sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36185;SDS011;22228;53.222;7.446;2023-09-19T00:00:57;5.80;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T00:03:18;5.67;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T00:05:39;3.93;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T00:08:03;4.10;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-09-19T00:10:23;5.70;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T00:12:45;5.70;;;1.33;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:01:17;4.10;;;1.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:03:38;10.93;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:06:00;9.63;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:08:23;6.77;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:10:45;8.13;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:13:08;4.27;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:15:29;7.20;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:17:51;4.27;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:20:14;5.40;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:22:36;4.67;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:24:57;3.70;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:27:20;3.30;;;1.33;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:29:41;6.60;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:32:02;5.23;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:34:26;8.30;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:36:46;5.70;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:39:08;5.53;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:41:29;7.07;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:43:50;7.27;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:46:11;6.27;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:48:33;4.57;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:50:54;5.37;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:53:15;8.80;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:55:36;6.17;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T03:57:59;4.90;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:00:20;8.93;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:02:43;9.93;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:05:05;8.90;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:07:27;5.73;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:09:49;10.03;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:12:11;9.87;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:14:32;5.33;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:16:52;8.63;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:19:13;6.90;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:21:34;8.77;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:23:55;8.27;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:26:16;8.67;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:28:37;6.50;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:30:58;7.47;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:33:19;5.30;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:35:39;8.27;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:38:01;8.40;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:40:23;6.87;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:42:45;8.03;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:45:07;7.17;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:47:29;7.73;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:49:49;6.40;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:52:10;6.37;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:54:30;8.53;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:56:53;5.50;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T04:59:14;4.67;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:01:34;6.60;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:03:55;4.90;;;1.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:06:15;5.87;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:08:36;3.80;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:10:56;4.90;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:13:19;5.77;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:15:39;5.80;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:17:59;4.40;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:20:20;6.30;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:22:48;6.47;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:25:09;5.83;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:27:29;5.50;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:29:51;6.50;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:32:12;7.70;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:34:32;3.80;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:36:53;6.40;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:39:13;6.10;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:41:34;8.93;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:43:55;6.77;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:46:17;6.60;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:48:37;5.17;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:51:00;5.53;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:53:20;7.60;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:55:41;6.73;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T05:58:02;9.97;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:00:24;9.13;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:02:48;10.37;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:05:10;8.47;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:07:31;6.77;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:09:55;11.00;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:12:16;9.70;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:14:37;6.37;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:16:59;5.47;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:19:21;9.13;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:21:44;7.10;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:24:05;10.03;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:26:26;10.77;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:28:46;9.03;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:31:07;9.87;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:33:28;8.60;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:35:51;6.43;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:38:18;10.40;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:40:38;6.33;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:43:01;8.00;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:45:22;7.90;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:47:45;6.03;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:50:08;8.10;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:52:33;10.83;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:54:54;13.17;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:57:15;10.77;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T06:59:36;11.37;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:01:57;8.63;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:04:18;6.87;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:06:39;6.23;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:09:01;8.53;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:11:22;6.10;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:13:42;13.93;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:16:03;6.60;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:18:23;10.37;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:20:45;12.03;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:23:07;6.63;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:25:30;9.57;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:27:50;8.00;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:30:11;10.73;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:32:33;5.13;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:34:54;6.17;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:37:15;5.83;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:39:35;6.00;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:42:00;8.70;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:44:21;7.77;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:46:42;6.73;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:49:03;7.47;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:51:24;10.63;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:53:45;8.37;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:56:08;8.17;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T07:58:31;8.50;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:00:52;10.17;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:03:13;10.33;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:05:33;9.40;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:07:55;5.73;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:10:16;7.60;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:12:38;8.50;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:15:06;7.03;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:17:28;6.43;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:19:49;5.00;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:22:11;3.90;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:24:31;4.77;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:26:53;7.17;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:29:14;11.33;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:31:36;5.33;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:33:56;9.67;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:36:17;4.93;;;1.67;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:38:37;7.13;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:40:58;7.33;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:43:21;11.13;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:45:42;8.30;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:48:07;10.23;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:50:39;7.23;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:53:05;4.67;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:55:31;7.37;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T08:57:52;5.83;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:00:18;8.37;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:02:41;7.13;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:05:05;6.50;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:07:27;6.87;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:09:48;6.17;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:12:10;6.63;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:14:32;8.83;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:16:52;10.93;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:19:15;9.13;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:21:44;10.00;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:26:46;7.83;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:29:08;7.23;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:31:28;7.47;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:33:52;5.40;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:36:13;10.17;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:38:44;8.13;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:41:07;10.13;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:43:29;6.73;;;2.33;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:49:00;11.00;;;2.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:51:38;8.00;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:54:10;6.30;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:56:32;7.67;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T09:58:53;8.73;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:01:17;10.93;;;2.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:03:39;8.50;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:06:02;9.17;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:08:29;8.50;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:10:51;10.47;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:13:20;7.90;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:15:42;9.40;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:18:07;10.37;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:20:36;11.13;;;2.47;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:22:57;7.00;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:25:19;11.83;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:27:42;8.27;;;2.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:30:05;12.27;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:32:28;9.20;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:34:51;8.13;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:37:14;10.60;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:39:36;7.53;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:42:01;8.33;;;2.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:44:25;9.53;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:46:46;6.07;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:49:07;11.10;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:51:33;12.77;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:54:01;8.77;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:56:27;6.50;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T10:58:51;7.37;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:01:13;6.83;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:03:34;12.73;;;2.27;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:06:05;9.23;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:14:16;6.90;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:25:41;11.50;;;2.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:30:50;10.47;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:33:19;11.13;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:36:01;10.27;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:41:38;11.23;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:46:55;12.63;;;2.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:49:19;5.53;;;1.53;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:51:49;10.77;;;2.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:54:11;6.53;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:56:38;12.60;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T11:58:59;9.33;;;2.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:01:21;10.23;;;2.03;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:03:45;8.23;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:06:11;7.17;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:08:33;8.70;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:10:54;7.90;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:13:15;11.17;;;1.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:15:36;7.33;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:17:58;6.27;;;2.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:20:19;15.23;;;2.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:22:41;10.20;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:25:05;11.20;;;2.07;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:27:27;7.70;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:29:49;10.47;;;2.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:32:13;8.37;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:34:35;7.90;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:37:04;7.40;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:39:31;7.93;;;1.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:41:52;9.73;;;2.33;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:44:13;10.17;;;2.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:46:37;10.60;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:49:17;8.37;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:51:38;10.33;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:53:58;8.23;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:56:20;7.07;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T12:58:48;6.30;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:01:13;6.80;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:03:34;7.77;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:05:56;8.13;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:08:25;6.57;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:11:04;6.37;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:13:33;10.33;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:15:55;5.10;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:18:17;6.67;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:20:39;11.43;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:23:07;9.47;;;1.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:25:46;10.53;;;1.93;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:28:06;8.30;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:30:28;10.57;;;1.73;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:32:50;8.73;;;1.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:35:11;14.70;;;2.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:37:32;9.20;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:39:54;5.03;;;1.57;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:42:16;7.27;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:44:37;8.13;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:46:58;10.03;;;2.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:49:20;5.23;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:51:42;12.70;;;2.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:54:02;10.20;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:56:23;6.67;;;1.77;;
36185;SDS011;22228;53.222;7.446;2023-09-19T13:58:43;7.77;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:01:04;7.83;;;1.63;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:03:25;8.03;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:05:46;7.63;;;1.47;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:08:09;11.67;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:10:31;6.47;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:12:51;9.90;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:15:12;8.30;;;1.50;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:17:33;7.40;;;1.60;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:19:54;7.30;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:22:15;2.97;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:24:36;5.67;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:26:56;4.53;;;1.37;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:29:18;6.43;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:31:38;6.43;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:34:00;9.77;;;1.87;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:36:22;8.80;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:38:43;9.53;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:41:04;5.77;;;1.40;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:43:26;4.43;;;1.43;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:45:48;6.63;;;1.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:48:08;9.60;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:50:29;7.20;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:52:51;6.37;;;1.30;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:55:12;9.43;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:57:34;5.60;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T14:59:58;7.87;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:02:19;3.33;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:04:39;6.87;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:07:00;5.73;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:09:23;5.83;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:11:44;7.90;;;1.33;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:14:05;6.60;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:16:25;3.60;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:18:46;7.47;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:21:07;7.00;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:23:29;5.10;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:25:52;4.87;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:28:15;5.57;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:30:36;3.93;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:32:57;7.33;;;1.20;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:35:18;7.00;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:37:38;5.40;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:39:59;5.10;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:42:21;7.30;;;1.07;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:44:42;3.97;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:47:03;5.07;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:49:24;2.93;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:51:44;4.30;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:54:07;3.50;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:56:28;4.37;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T15:58:51;3.10;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:01:13;2.63;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:03:34;6.37;;;1.10;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:05:56;4.10;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:08:16;5.47;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:10:37;4.73;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:12:57;4.77;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:15:19;5.87;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:17:40;6.97;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:20:01;2.90;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:22:22;3.37;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:24:42;3.27;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:27:03;2.63;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:29:24;4.03;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:31:46;1.90;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:34:07;4.83;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:36:28;3.23;;;1.00;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:38:50;4.00;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:41:10;3.00;;;1.03;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:43:32;3.43;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:45:53;2.50;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:48:15;4.07;;;1.07;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:50:35;3.63;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:52:57;1.97;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:55:17;3.33;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T16:57:39;2.83;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:00:01;4.30;;;0.97;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:02:22;3.10;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:04:44;3.33;;;1.17;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:07:04;7.17;;;1.23;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:09:25;3.63;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:11:45;2.40;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:14:07;3.13;;;0.90;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:16:28;3.47;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:18:49;2.50;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:21:13;2.13;;;0.70;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:23:34;3.43;;;0.83;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:26:02;3.27;;;0.80;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:28:24;3.23;;;1.13;;
36185;SDS011;22228;53.222;7.446;2023-09-19T17:30:45;1.80;;;0.80;;