sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8910;DHT22;4490;49.072;8.804;2023-05-20T00:01:04;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:03:29;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:05:55;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:08:20;12.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:10:46;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:13:12;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:15:37;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:18:03;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:20:29;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:22:55;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:25:20;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:27:46;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:30:12;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:32:38;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:35:04;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:37:29;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:39:55;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:42:25;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:44:51;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:47:19;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:49:46;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:52:13;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:54:39;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:57:06;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T00:59:36;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:02:05;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:04:31;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:06:59;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:09:25;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:14:32;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:17:01;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:19:44;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:22:11;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:24:41;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:27:08;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:29:36;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:32:23;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:34:51;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:37:18;11.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:39:45;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:42:12;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:44:39;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:47:06;11.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:49:31;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:51:57;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:54:23;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:56:49;11.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T01:59:14;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:01:40;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:04:06;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:06:31;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:08:57;12.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:11:22;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:13:49;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:16:15;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:18:41;12.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:21:07;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:23:33;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:25:58;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:28:24;12.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:30:50;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:33:16;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:35:42;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:38:12;12.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:40:38;12.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:43:03;12.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:45:29;12.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:47:55;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:50:21;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:52:46;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:55:13;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T02:57:38;12.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:00:07;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:02:37;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:05:03;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:07:29;12.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:09:56;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:12:23;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:14:50;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:17:21;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:19:47;12.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:22:13;12.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:24:38;12.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:27:05;12.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:29:31;12.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:31:57;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:34:23;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:36:50;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:39:16;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:41:41;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:44:07;12.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:46:32;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:48:59;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:51:26;13.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:53:52;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:56:18;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T03:58:43;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:01:09;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:03:37;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:06:03;13.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:08:28;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:10:55;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:13:21;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:15:47;13.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:18:12;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:20:39;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:23:05;13.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:25:31;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:27:58;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:30:24;13.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:32:50;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:35:16;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:37:41;13.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:40:09;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:42:36;13.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:45:03;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:47:30;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:49:56;13.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:52:25;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:54:51;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:57:17;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T04:59:48;13.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:02:14;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:04:40;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:07:05;13.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:09:31;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:11:56;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:14:22;14.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:16:48;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:19:14;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:21:40;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:24:06;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:26:32;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:28:57;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:31:23;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:33:48;14.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:36:15;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:38:41;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:41:06;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:43:32;14.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:45:58;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:48:23;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:50:49;14.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:53:14;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:55:40;14.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T05:58:06;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:00:32;14.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:02:58;14.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:05:23;14.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:07:49;14.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:10:14;14.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:12:40;15.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:15:06;15.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:17:32;15.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:19:57;15.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:22:24;15.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:24:49;15.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:27:15;16.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:29:41;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:32:07;16.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:34:33;16.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:36:58;16.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:39:24;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:41:50;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:44:17;16.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:46:43;16.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:49:09;16.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:51:34;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:54:00;16.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:56:25;16.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T06:58:51;16.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:01:17;16.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:03:42;16.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:06:09;16.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:08:34;16.90;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:11:00;17.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:13:26;17.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:15:51;17.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:18:17;17.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:20:44;17.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:23:09;17.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:25:35;17.30;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:28:01;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:30:27;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:32:52;17.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:35:18;17.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:37:44;17.50;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:40:09;17.60;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:42:35;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:45:01;17.70;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:47:27;17.80;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:49:53;18.00;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:52:19;18.10;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:54:44;18.20;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:57:10;18.40;99.90
8910;DHT22;4490;49.072;8.804;2023-05-20T07:59:36;18.60;98.10
8910;DHT22;4490;49.072;8.804;2023-05-20T08:02:01;18.70;95.70
8910;DHT22;4490;49.072;8.804;2023-05-20T08:04:27;18.80;94.80
8910;DHT22;4490;49.072;8.804;2023-05-20T08:06:53;19.00;95.50
8910;DHT22;4490;49.072;8.804;2023-05-20T08:09:19;19.10;95.10
8910;DHT22;4490;49.072;8.804;2023-05-20T08:11:45;19.30;94.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:14:10;19.40;92.90
8910;DHT22;4490;49.072;8.804;2023-05-20T08:16:36;19.40;92.60
8910;DHT22;4490;49.072;8.804;2023-05-20T08:19:02;19.40;92.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:21:27;19.40;92.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:23:53;19.40;92.10
8910;DHT22;4490;49.072;8.804;2023-05-20T08:26:19;19.30;91.70
8910;DHT22;4490;49.072;8.804;2023-05-20T08:28:46;19.30;91.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:31:13;19.30;91.50
8910;DHT22;4490;49.072;8.804;2023-05-20T08:33:38;19.20;91.80
8910;DHT22;4490;49.072;8.804;2023-05-20T08:36:05;19.20;92.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:38:30;19.20;91.90
8910;DHT22;4490;49.072;8.804;2023-05-20T08:40:56;19.30;92.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:43:23;19.30;92.70
8910;DHT22;4490;49.072;8.804;2023-05-20T08:45:49;19.50;92.50
8910;DHT22;4490;49.072;8.804;2023-05-20T08:48:17;19.60;92.70
8910;DHT22;4490;49.072;8.804;2023-05-20T08:50:44;19.70;92.80
8910;DHT22;4490;49.072;8.804;2023-05-20T08:53:14;19.80;92.20
8910;DHT22;4490;49.072;8.804;2023-05-20T08:55:45;19.90;92.00
8910;DHT22;4490;49.072;8.804;2023-05-20T08:58:11;20.00;92.40
8910;DHT22;4490;49.072;8.804;2023-05-20T09:00:39;20.00;91.90
8910;DHT22;4490;49.072;8.804;2023-05-20T09:03:06;20.10;91.60
8910;DHT22;4490;49.072;8.804;2023-05-20T09:05:33;20.10;91.70
8910;DHT22;4490;49.072;8.804;2023-05-20T09:08:09;20.10;91.40
8910;DHT22;4490;49.072;8.804;2023-05-20T09:10:37;20.20;90.70
8910;DHT22;4490;49.072;8.804;2023-05-20T09:13:05;20.20;90.90
8910;DHT22;4490;49.072;8.804;2023-05-20T09:15:32;20.30;90.50
8910;DHT22;4490;49.072;8.804;2023-05-20T09:18:02;20.30;90.30
8910;DHT22;4490;49.072;8.804;2023-05-20T09:20:28;20.30;90.00
8910;DHT22;4490;49.072;8.804;2023-05-20T09:23:01;20.20;89.30
8910;DHT22;4490;49.072;8.804;2023-05-20T09:25:27;20.20;88.90
8910;DHT22;4490;49.072;8.804;2023-05-20T09:27:53;20.10;88.90
8910;DHT22;4490;49.072;8.804;2023-05-20T09:30:20;20.00;89.50
8910;DHT22;4490;49.072;8.804;2023-05-20T09:32:59;20.00;90.10
8910;DHT22;4490;49.072;8.804;2023-05-20T09:35:26;20.00;90.60
8910;DHT22;4490;49.072;8.804;2023-05-20T09:37:56;20.10;90.60
8910;DHT22;4490;49.072;8.804;2023-05-20T09:40:26;20.10;90.30
8910;DHT22;4490;49.072;8.804;2023-05-20T09:43:01;20.20;90.10
8910;DHT22;4490;49.072;8.804;2023-05-20T09:45:27;20.30;90.10
8910;DHT22;4490;49.072;8.804;2023-05-20T09:47:54;20.30;89.30
8910;DHT22;4490;49.072;8.804;2023-05-20T09:50:22;20.40;88.80
8910;DHT22;4490;49.072;8.804;2023-05-20T09:52:50;20.50;89.60
8910;DHT22;4490;49.072;8.804;2023-05-20T09:55:17;20.50;89.30
8910;DHT22;4490;49.072;8.804;2023-05-20T09:57:44;20.70;89.50
8910;DHT22;4490;49.072;8.804;2023-05-20T10:00:10;20.80;90.20
8910;DHT22;4490;49.072;8.804;2023-05-20T10:02:43;21.10;90.20
8910;DHT22;4490;49.072;8.804;2023-05-20T10:05:16;21.30;89.60
8910;DHT22;4490;49.072;8.804;2023-05-20T10:10:43;21.50;87.40
8910;DHT22;4490;49.072;8.804;2023-05-20T10:20:52;21.70;85.80
8910;DHT22;4490;49.072;8.804;2023-05-20T10:23:28;21.70;84.70
8910;DHT22;4490;49.072;8.804;2023-05-20T10:25:54;21.80;83.80
8910;DHT22;4490;49.072;8.804;2023-05-20T10:28:37;21.70;83.50
8910;DHT22;4490;49.072;8.804;2023-05-20T10:31:15;21.80;83.50
8910;DHT22;4490;49.072;8.804;2023-05-20T10:33:43;21.80;82.90
8910;DHT22;4490;49.072;8.804;2023-05-20T10:36:09;21.80;83.40
8910;DHT22;4490;49.072;8.804;2023-05-20T10:38:54;21.90;84.10
8910;DHT22;4490;49.072;8.804;2023-05-20T10:41:22;22.10;83.90
8910;DHT22;4490;49.072;8.804;2023-05-20T10:43:58;22.40;85.00
8910;DHT22;4490;49.072;8.804;2023-05-20T10:46:24;22.60;83.40
8910;DHT22;4490;49.072;8.804;2023-05-20T10:48:50;22.80;83.00
8910;DHT22;4490;49.072;8.804;2023-05-20T10:51:15;22.90;81.60
8910;DHT22;4490;49.072;8.804;2023-05-20T10:53:45;22.90;81.40
8910;DHT22;4490;49.072;8.804;2023-05-20T10:56:18;23.00;80.90
8910;DHT22;4490;49.072;8.804;2023-05-20T10:58:44;23.10;81.50
8910;DHT22;4490;49.072;8.804;2023-05-20T11:01:10;23.20;81.00
8910;DHT22;4490;49.072;8.804;2023-05-20T11:03:36;23.30;80.90
8910;DHT22;4490;49.072;8.804;2023-05-20T11:06:26;23.30;80.20
8910;DHT22;4490;49.072;8.804;2023-05-20T11:09:03;23.40;79.10
8910;DHT22;4490;49.072;8.804;2023-05-20T11:11:30;23.40;79.10
8910;DHT22;4490;49.072;8.804;2023-05-20T11:13:56;23.40;79.20
8910;DHT22;4490;49.072;8.804;2023-05-20T11:16:22;23.40;79.30
8910;DHT22;4490;49.072;8.804;2023-05-20T11:18:48;23.60;79.70
8910;DHT22;4490;49.072;8.804;2023-05-20T11:21:14;23.80;79.40
8910;DHT22;4490;49.072;8.804;2023-05-20T11:23:40;23.90;78.80
8910;DHT22;4490;49.072;8.804;2023-05-20T11:26:06;23.80;76.90
8910;DHT22;4490;49.072;8.804;2023-05-20T11:28:34;23.70;76.50
8910;DHT22;4490;49.072;8.804;2023-05-20T11:31:00;23.50;76.30
8910;DHT22;4490;49.072;8.804;2023-05-20T11:33:26;23.40;76.60
8910;DHT22;4490;49.072;8.804;2023-05-20T11:35:52;23.50;78.20
8910;DHT22;4490;49.072;8.804;2023-05-20T11:38:20;23.70;78.00
8910;DHT22;4490;49.072;8.804;2023-05-20T11:40:53;23.90;78.90
8910;DHT22;4490;49.072;8.804;2023-05-20T11:43:20;24.10;77.60
8910;DHT22;4490;49.072;8.804;2023-05-20T11:45:51;24.20;76.70
8910;DHT22;4490;49.072;8.804;2023-05-20T11:48:18;24.10;75.80
8910;DHT22;4490;49.072;8.804;2023-05-20T11:50:45;24.00;74.70
8910;DHT22;4490;49.072;8.804;2023-05-20T11:53:19;23.80;74.80
8910;DHT22;4490;49.072;8.804;2023-05-20T11:55:58;23.70;75.20
8910;DHT22;4490;49.072;8.804;2023-05-20T11:58:25;23.60;75.00
8910;DHT22;4490;49.072;8.804;2023-05-20T12:00:51;23.50;76.00
8910;DHT22;4490;49.072;8.804;2023-05-20T12:03:17;23.60;77.80
8910;DHT22;4490;49.072;8.804;2023-05-20T12:05:43;23.60;76.60
8910;DHT22;4490;49.072;8.804;2023-05-20T12:08:09;23.70;76.00
8910;DHT22;4490;49.072;8.804;2023-05-20T12:10:35;23.70;76.50
8910;DHT22;4490;49.072;8.804;2023-05-20T12:13:04;23.80;76.30
8910;DHT22;4490;49.072;8.804;2023-05-20T12:15:35;23.90;76.10
8910;DHT22;4490;49.072;8.804;2023-05-20T12:18:01;24.10;75.70
8910;DHT22;4490;49.072;8.804;2023-05-20T12:20:26;24.10;75.60
8910;DHT22;4490;49.072;8.804;2023-05-20T12:22:53;24.20;75.20
8910;DHT22;4490;49.072;8.804;2023-05-20T12:25:19;24.20;74.90
8910;DHT22;4490;49.072;8.804;2023-05-20T12:27:47;24.20;74.60
8910;DHT22;4490;49.072;8.804;2023-05-20T12:30:17;24.20;74.90
8910;DHT22;4490;49.072;8.804;2023-05-20T12:32:43;24.20;75.40
8910;DHT22;4490;49.072;8.804;2023-05-20T12:35:09;24.20;75.70
8910;DHT22;4490;49.072;8.804;2023-05-20T12:37:36;24.10;74.70
8910;DHT22;4490;49.072;8.804;2023-05-20T12:40:03;24.20;75.20
8910;DHT22;4490;49.072;8.804;2023-05-20T12:42:39;24.20;74.80
8910;DHT22;4490;49.072;8.804;2023-05-20T12:45:06;24.20;74.60
8910;DHT22;4490;49.072;8.804;2023-05-20T12:47:32;24.10;73.70
8910;DHT22;4490;49.072;8.804;2023-05-20T12:49:59;24.00;74.00
8910;DHT22;4490;49.072;8.804;2023-05-20T12:52:25;23.80;75.70
8910;DHT22;4490;49.072;8.804;2023-05-20T12:54:52;23.70;75.30
8910;DHT22;4490;49.072;8.804;2023-05-20T12:57:17;23.70;74.70
8910;DHT22;4490;49.072;8.804;2023-05-20T12:59:44;23.60;75.30
8910;DHT22;4490;49.072;8.804;2023-05-20T13:02:10;23.60;75.70
8910;DHT22;4490;49.072;8.804;2023-05-20T13:04:35;23.50;75.80
8910;DHT22;4490;49.072;8.804;2023-05-20T13:07:01;23.50;75.30
8910;DHT22;4490;49.072;8.804;2023-05-20T13:09:27;23.40;75.30
8910;DHT22;4490;49.072;8.804;2023-05-20T13:11:53;23.40;75.40
8910;DHT22;4490;49.072;8.804;2023-05-20T13:14:19;23.50;75.70
8910;DHT22;4490;49.072;8.804;2023-05-20T13:16:46;23.50;75.20
8910;DHT22;4490;49.072;8.804;2023-05-20T13:19:12;23.50;75.50
8910;DHT22;4490;49.072;8.804;2023-05-20T13:21:38;23.50;75.90
8910;DHT22;4490;49.072;8.804;2023-05-20T13:24:04;23.60;76.20
8910;DHT22;4490;49.072;8.804;2023-05-20T13:26:29;23.70;76.90
8910;DHT22;4490;49.072;8.804;2023-05-20T13:28:55;23.90;77.80
8910;DHT22;4490;49.072;8.804;2023-05-20T13:31:21;24.20;77.70
8910;DHT22;4490;49.072;8.804;2023-05-20T13:33:46;24.40;76.70
8910;DHT22;4490;49.072;8.804;2023-05-20T13:36:12;24.60;77.00
8910;DHT22;4490;49.072;8.804;2023-05-20T13:38:38;24.80;75.60
8910;DHT22;4490;49.072;8.804;2023-05-20T13:41:03;24.90;75.10
8910;DHT22;4490;49.072;8.804;2023-05-20T13:43:30;25.10;73.60
8910;DHT22;4490;49.072;8.804;2023-05-20T13:45:57;25.10;72.80
8910;DHT22;4490;49.072;8.804;2023-05-20T13:48:23;25.20;72.10
8910;DHT22;4490;49.072;8.804;2023-05-20T13:50:48;25.30;72.90
8910;DHT22;4490;49.072;8.804;2023-05-20T13:53:14;25.30;72.90
8910;DHT22;4490;49.072;8.804;2023-05-20T13:55:40;25.40;73.50
8910;DHT22;4490;49.072;8.804;2023-05-20T13:58:06;25.40;72.10
8910;DHT22;4490;49.072;8.804;2023-05-20T14:00:35;25.40;72.50
8910;DHT22;4490;49.072;8.804;2023-05-20T14:03:01;25.50;72.40
8910;DHT22;4490;49.072;8.804;2023-05-20T14:05:29;25.40;72.00
8910;DHT22;4490;49.072;8.804;2023-05-20T14:07:55;25.40;72.00
8910;DHT22;4490;49.072;8.804;2023-05-20T14:10:21;25.40;72.50
8910;DHT22;4490;49.072;8.804;2023-05-20T14:12:46;25.30;71.90
8910;DHT22;4490;49.072;8.804;2023-05-20T14:15:12;25.20;72.00
8910;DHT22;4490;49.072;8.804;2023-05-20T14:17:38;25.20;72.50
8910;DHT22;4490;49.072;8.804;2023-05-20T14:20:04;25.10;72.20
8910;DHT22;4490;49.072;8.804;2023-05-20T14:22:30;25.00;72.30
8910;DHT22;4490;49.072;8.804;2023-05-20T14:24:56;24.90;71.80
8910;DHT22;4490;49.072;8.804;2023-05-20T14:27:22;24.90;72.30
8910;DHT22;4490;49.072;8.804;2023-05-20T14:29:47;24.90;72.70
8910;DHT22;4490;49.072;8.804;2023-05-20T14:32:13;24.80;72.20
8910;DHT22;4490;49.072;8.804;2023-05-20T14:34:39;24.90;72.30
8910;DHT22;4490;49.072;8.804;2023-05-20T14:37:04;24.90;71.70
8910;DHT22;4490;49.072;8.804;2023-05-20T14:39:34;24.90;71.90
8910;DHT22;4490;49.072;8.804;2023-05-20T14:42:00;24.90;71.80
8910;DHT22;4490;49.072;8.804;2023-05-20T14:44:27;24.90;72.00
8910;DHT22;4490;49.072;8.804;2023-05-20T14:46:53;24.90;73.10
8910;DHT22;4490;49.072;8.804;2023-05-20T14:49:19;24.90;72.60
8910;DHT22;4490;49.072;8.804;2023-05-20T14:51:44;24.90;71.70
8910;DHT22;4490;49.072;8.804;2023-05-20T14:54:10;24.80;71.10
8910;DHT22;4490;49.072;8.804;2023-05-20T14:56:36;24.70;71.70
8910;DHT22;4490;49.072;8.804;2023-05-20T14:59:01;24.70;71.70
8910;DHT22;4490;49.072;8.804;2023-05-20T15:01:27;24.70;71.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:03:53;24.70;70.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:06:18;24.60;70.80
8910;DHT22;4490;49.072;8.804;2023-05-20T15:08:44;24.60;71.30
8910;DHT22;4490;49.072;8.804;2023-05-20T15:11:09;24.60;71.40
8910;DHT22;4490;49.072;8.804;2023-05-20T15:13:35;24.60;71.60
8910;DHT22;4490;49.072;8.804;2023-05-20T15:16:01;24.60;71.30
8910;DHT22;4490;49.072;8.804;2023-05-20T15:18:26;24.60;71.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:20:52;24.60;71.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:23:18;24.50;71.60
8910;DHT22;4490;49.072;8.804;2023-05-20T15:25:43;24.40;71.80
8910;DHT22;4490;49.072;8.804;2023-05-20T15:28:09;24.40;72.00
8910;DHT22;4490;49.072;8.804;2023-05-20T15:30:34;24.30;71.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:33:00;24.20;72.30
8910;DHT22;4490;49.072;8.804;2023-05-20T15:35:26;24.20;72.60
8910;DHT22;4490;49.072;8.804;2023-05-20T15:37:51;24.10;73.00
8910;DHT22;4490;49.072;8.804;2023-05-20T15:40:17;24.10;74.10
8910;DHT22;4490;49.072;8.804;2023-05-20T15:42:43;24.00;73.20
8910;DHT22;4490;49.072;8.804;2023-05-20T15:45:08;24.00;73.60
8910;DHT22;4490;49.072;8.804;2023-05-20T15:47:34;24.00;73.50
8910;DHT22;4490;49.072;8.804;2023-05-20T15:50:00;24.00;73.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:52:29;24.00;73.80
8910;DHT22;4490;49.072;8.804;2023-05-20T15:54:55;24.10;73.90
8910;DHT22;4490;49.072;8.804;2023-05-20T15:57:21;24.10;74.00
8910;DHT22;4490;49.072;8.804;2023-05-20T15:59:47;24.00;73.70
8910;DHT22;4490;49.072;8.804;2023-05-20T16:02:12;24.00;74.50
8910;DHT22;4490;49.072;8.804;2023-05-20T16:04:38;24.00;74.50
8910;DHT22;4490;49.072;8.804;2023-05-20T16:07:04;23.90;74.50
8910;DHT22;4490;49.072;8.804;2023-05-20T16:09:29;23.90;74.50
8910;DHT22;4490;49.072;8.804;2023-05-20T16:11:55;23.80;74.60