sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66888;Laerm;67239;51.680;5.976;2023-10-31T00:01:20;57.95;44.02;74.20;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:03:48;52.93;43.55;74.38;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:06:15;60.13;47.39;76.74;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:08:42;53.46;47.05;60.56;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:11:09;54.43;47.92;66.67;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:13:36;52.25;46.07;66.81;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:16:03;50.19;45.21;63.14;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:18:30;49.65;43.12;65.77;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:20:57;47.80;42.36;61.77;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:23:24;48.42;42.70;55.67;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:25:51;63.50;45.28;82.99;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:28:19;48.38;43.70;55.43;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:30:46;52.23;41.39;67.08;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:33:13;46.68;42.97;51.57;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:35:40;46.40;42.64;52.12;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:38:08;44.66;41.32;56.89;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:40:35;46.64;40.93;53.28;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:43:02;45.01;40.52;55.74;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:45:29;46.92;40.09;54.00;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:47:57;46.01;40.26;52.48;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:50:24;44.43;40.02;49.60;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:52:51;43.60;39.88;48.33;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:55:18;44.42;40.74;48.00;;
66888;Laerm;67239;51.680;5.976;2023-10-31T00:57:45;52.58;38.52;69.78;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:00:12;61.38;40.90;78.02;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:02:40;42.66;38.57;46.98;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:05:07;61.27;39.75;78.78;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:07:34;63.58;38.90;81.54;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:10:03;41.66;37.84;47.75;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:12:30;42.44;39.59;49.70;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:14:58;42.33;37.62;48.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:17:25;43.45;39.06;49.94;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:19:52;41.89;37.31;51.11;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:22:19;61.75;38.81;79.40;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:24:47;42.45;38.15;48.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:27:14;52.68;38.09;69.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:29:41;40.29;37.20;46.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:32:08;43.60;39.69;52.82;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:34:48;42.61;38.47;50.38;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:37:15;41.95;37.32;51.04;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:39:42;41.88;37.81;48.68;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:42:09;40.56;36.51;46.01;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:44:36;42.49;38.06;51.83;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:47:03;41.53;38.55;49.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:49:31;41.66;38.19;47.28;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:52:01;40.92;36.03;46.55;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:54:30;41.10;37.58;44.75;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:56:57;41.58;37.44;51.73;;
66888;Laerm;67239;51.680;5.976;2023-10-31T01:59:26;43.40;36.20;52.05;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:01:55;42.07;36.64;48.15;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:04:24;41.99;38.54;46.10;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:06:51;41.09;37.66;46.55;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:09:19;62.52;38.25;80.57;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:11:50;40.64;36.23;45.73;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:14:18;41.59;38.09;44.32;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:16:45;40.79;37.33;46.25;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:19:19;41.27;36.76;47.78;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:21:46;40.68;36.49;50.04;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:24:13;40.12;37.04;45.56;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:26:40;42.45;38.62;47.65;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:29:07;41.88;37.54;46.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:31:34;42.23;38.51;46.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:34:02;40.85;36.95;48.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:36:30;54.84;37.41;73.43;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:38:58;63.50;36.51;77.54;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:41:25;41.08;36.74;49.02;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:43:52;40.07;36.35;45.00;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:46:22;39.52;35.83;43.59;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:48:49;62.58;35.34;79.92;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:51:17;40.21;36.55;45.64;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:53:44;39.87;36.09;44.84;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:56:11;59.47;37.60;79.32;;
66888;Laerm;67239;51.680;5.976;2023-10-31T02:58:38;40.27;37.30;45.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:01:05;40.64;37.95;44.35;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:03:32;40.91;37.68;46.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:05:59;61.28;39.86;77.48;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:08:26;41.66;38.24;47.39;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:10:54;42.89;38.24;48.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:13:22;41.76;38.14;49.06;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:15:50;42.59;38.19;49.79;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:18:17;39.48;36.39;45.42;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:20:45;42.01;37.70;46.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:23:13;42.97;39.01;51.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:25:40;57.46;39.84;75.77;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:28:19;44.80;39.19;51.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:30:47;42.47;38.63;48.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:33:15;43.15;38.58;54.82;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:35:44;43.80;40.12;53.29;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:38:13;43.43;38.56;54.79;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:40:41;64.47;42.42;82.14;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:43:11;44.35;40.12;52.21;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:45:38;63.10;42.48;78.36;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:48:07;47.14;42.76;52.75;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:50:34;48.55;41.94;54.43;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:53:01;54.35;41.73;69.85;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:55:29;64.31;40.70;83.12;;
66888;Laerm;67239;51.680;5.976;2023-10-31T03:57:57;46.98;41.13;60.60;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:00:24;62.82;41.13;82.03;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:02:51;53.62;41.12;71.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:05:18;62.65;43.20;81.01;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:07:46;57.09;41.23;74.36;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:10:14;64.75;42.97;81.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:12:41;60.50;40.35;79.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:15:09;45.63;40.72;58.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:17:37;56.88;40.69;73.37;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:20:05;57.24;40.63;75.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:22:32;64.78;40.70;78.26;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:24:59;61.72;41.64;77.04;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:27:26;47.26;42.88;59.67;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:29:53;63.74;44.31;77.61;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:32:20;66.01;43.68;81.43;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:34:47;59.60;43.32;76.09;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:37:14;60.58;42.90;76.75;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:39:41;59.95;43.26;76.17;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:42:09;62.69;44.12;80.35;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:44:36;61.28;43.95;75.55;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:47:03;64.93;43.81;78.93;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:49:31;65.18;41.17;80.45;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:51:58;62.95;41.13;79.04;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:54:25;65.62;41.85;80.51;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:56:52;66.27;44.75;79.58;;
66888;Laerm;67239;51.680;5.976;2023-10-31T04:59:19;68.10;44.18;82.85;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:01:50;61.97;41.15;81.81;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:04:18;66.68;44.13;82.09;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:06:45;64.33;43.38;78.98;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:09:14;67.78;43.71;80.26;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:11:41;64.75;42.78;77.90;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:14:09;67.72;42.70;84.40;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:16:43;68.69;45.63;82.88;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:19:11;68.86;43.21;84.27;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:21:38;68.45;45.48;80.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:24:06;67.88;47.04;80.33;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:26:33;67.05;43.29;80.82;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:29:00;68.28;41.02;85.39;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:31:27;62.90;41.70;77.99;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:33:54;68.75;44.11;81.40;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:36:24;67.66;43.95;82.49;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:38:51;68.43;44.22;82.05;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:41:18;68.12;44.20;84.01;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:43:45;70.06;44.16;85.81;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:46:12;62.46;44.49;76.62;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:48:44;69.34;48.45;82.76;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:51:13;69.71;46.40;84.79;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:53:43;63.74;45.74;78.95;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:56:13;70.63;48.37;81.87;;
66888;Laerm;67239;51.680;5.976;2023-10-31T05:58:42;67.84;46.64;82.64;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:01:09;70.56;49.00;80.86;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:03:37;67.31;47.36;79.56;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:06:05;68.50;47.15;81.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:08:32;70.67;47.09;81.94;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:11:00;70.02;47.17;84.63;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:13:27;69.01;47.29;80.27;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:15:55;65.15;45.73;80.53;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:18:28;67.43;46.00;81.89;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:20:56;67.68;45.96;79.94;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:23:23;68.48;46.09;82.24;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:25:50;66.09;46.81;78.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:28:18;69.63;49.24;81.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:30:45;65.98;46.57;79.37;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:33:12;70.61;49.13;84.62;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:35:39;68.93;48.49;78.87;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:38:07;69.78;47.32;85.26;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:40:34;69.35;46.99;84.20;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:43:02;68.15;49.49;82.47;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:45:29;69.46;45.80;82.20;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:47:56;70.76;47.45;86.21;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:50:24;69.67;48.19;81.59;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:52:51;68.86;47.82;84.01;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:55:18;69.60;50.86;81.54;;
66888;Laerm;67239;51.680;5.976;2023-10-31T06:57:45;69.00;49.53;83.59;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:00:13;65.77;48.07;76.43;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:02:40;67.09;43.21;79.37;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:05:08;65.87;46.84;77.89;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:07:36;70.03;44.38;82.45;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:10:03;69.61;47.47;81.84;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:12:31;68.24;45.36;83.69;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:14:58;70.55;45.88;81.57;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:17:26;70.53;48.42;81.91;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:19:53;69.59;46.67;82.19;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:22:21;71.64;48.43;83.24;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:24:50;71.12;53.89;82.11;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:27:18;71.24;48.57;82.50;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:29:46;82.63;52.07;109.22;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:32:13;67.82;48.18;81.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:34:41;69.93;48.86;83.37;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:37:09;70.04;45.95;83.12;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:39:36;69.21;46.91;82.54;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:42:03;69.64;47.85;80.31;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:44:31;69.11;47.86;83.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:46:58;69.12;47.12;81.04;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:49:25;68.72;47.91;82.89;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:51:52;68.89;47.24;80.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:54:19;65.39;45.47;80.30;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:56:46;68.48;46.92;82.00;;
66888;Laerm;67239;51.680;5.976;2023-10-31T07:59:13;67.94;48.25;80.35;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:01:40;70.87;49.96;91.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:04:07;69.70;47.79;81.94;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:06:34;70.22;50.14;81.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:09:02;70.66;47.11;84.51;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:11:31;69.25;45.74;81.73;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:13:59;66.09;47.62;80.21;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:16:26;67.95;46.57;79.85;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:18:54;70.73;51.63;81.87;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:21:21;68.98;48.92;81.57;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:23:48;68.24;47.68;79.98;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:26:15;69.04;47.91;84.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:28:43;68.91;49.32;83.40;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:31:10;68.33;43.91;81.78;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:33:37;68.66;44.65;80.84;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:36:04;67.46;46.01;80.95;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:38:33;70.30;45.53;82.24;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:41:00;68.34;46.72;82.81;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:43:28;66.32;45.69;81.39;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:45:55;66.08;47.41;82.16;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:48:22;68.72;48.52;85.03;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:50:49;73.69;48.00;92.45;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:53:16;69.87;48.27;86.98;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:55:43;68.51;46.37;82.15;;
66888;Laerm;67239;51.680;5.976;2023-10-31T08:58:14;69.37;46.90;86.13;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:00:41;68.97;44.92;82.03;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:03:09;69.50;47.71;83.61;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:05:36;65.39;44.85;78.33;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:08:04;70.38;46.62;83.36;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:10:36;67.39;44.72;80.91;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:13:05;68.64;46.98;80.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:15:32;65.56;46.83;82.64;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:17:59;67.29;46.45;81.98;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:20:26;70.34;46.58;82.78;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:22:53;66.77;46.19;83.03;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:25:20;69.13;44.98;82.11;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:27:47;70.38;47.31;82.57;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:30:14;70.43;46.74;81.16;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:32:41;68.21;46.38;82.55;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:35:09;67.49;49.10;84.11;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:37:36;65.80;45.38;78.99;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:40:03;67.19;45.34;80.51;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:42:31;67.86;45.67;82.44;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:44:58;65.55;45.99;80.28;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:47:25;67.19;46.94;81.02;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:49:52;70.34;50.13;83.54;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:52:20;67.40;47.45;82.24;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:54:49;68.42;44.53;81.49;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:57:17;69.63;50.66;83.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T09:59:45;67.69;45.47;79.57;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:02:12;68.81;47.60;81.27;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:04:40;69.10;49.20;79.02;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:07:07;72.53;50.96;88.82;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:09:34;67.99;47.68;81.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:12:02;71.07;47.93;82.70;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:14:29;63.10;47.08;77.55;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:16:59;70.37;51.04;83.06;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:19:27;69.53;45.19;82.94;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:21:58;66.44;47.30;80.64;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:24:28;68.34;47.73;80.50;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:26:55;68.42;45.58;83.48;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:29:23;70.58;51.95;82.81;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:31:50;67.21;45.19;82.11;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:34:17;68.27;50.63;81.67;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:36:48;69.43;47.78;81.98;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:39:21;68.27;47.78;80.59;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:41:53;70.20;48.93;83.59;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:44:33;68.22;49.18;80.22;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:47:05;67.80;49.75;80.65;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:49:37;68.47;49.82;81.06;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:52:28;66.49;48.83;81.07;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:55:25;67.78;47.59;85.08;;
66888;Laerm;67239;51.680;5.976;2023-10-31T10:58:00;68.73;45.04;78.05;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:00:29;65.90;47.08;79.44;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:02:57;70.15;50.93;80.95;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:05:24;68.81;47.45;82.42;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:07:52;69.61;49.55;84.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:10:21;69.75;47.73;81.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:12:48;68.92;47.48;81.21;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:15:17;64.48;46.27;77.11;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:17:47;66.87;47.87;81.37;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:20:16;68.60;47.56;82.40;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:22:45;67.83;49.36;83.18;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:25:20;69.60;49.01;83.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:28:13;67.97;45.59;81.63;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:30:41;62.97;42.52;80.38;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:33:15;67.66;44.17;80.65;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:35:42;67.50;44.51;80.68;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:38:12;65.60;45.27;80.34;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:43:16;65.82;45.73;79.63;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:45:45;67.38;47.95;84.01;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:48:15;67.51;49.82;80.07;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:50:43;68.95;47.03;86.59;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:53:12;67.42;48.61;79.61;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:55:43;67.45;49.78;81.79;;
66888;Laerm;67239;51.680;5.976;2023-10-31T11:58:21;69.50;50.10;87.28;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:00:52;68.72;49.08;80.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:03:21;69.62;48.73;82.85;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:05:58;67.63;49.91;80.68;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:08:39;70.28;51.14;83.45;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:11:18;68.88;47.14;82.32;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:16:24;64.74;47.26;79.16;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:19:04;68.19;50.37;80.53;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:21:47;64.68;45.94;78.27;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:24:17;72.81;50.96;87.72;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:26:45;65.79;50.93;78.91;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:29:18;71.39;54.34;81.52;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:31:52;68.24;51.39;78.91;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:34:22;69.04;50.94;83.08;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:36:54;67.86;47.39;78.72;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:39:28;68.08;46.00;80.31;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:41:56;70.03;47.81;82.21;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:44:26;69.84;52.19;81.80;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:46:55;69.29;50.75;82.73;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:49:23;70.24;52.40;81.72;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:52:03;70.83;50.19;82.70;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:54:33;69.69;47.64;81.45;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:57:06;70.23;49.06;84.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T12:59:36;67.84;45.06;80.08;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:02:06;67.20;44.65;83.91;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:04:34;69.68;51.75;80.28;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:07:04;72.78;49.35;84.09;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:09:36;70.89;48.21;81.02;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:12:07;64.69;48.05;78.33;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:14:35;67.74;49.27;81.12;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:17:04;66.61;48.27;78.65;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:19:31;67.91;48.49;81.23;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:21:58;68.58;48.35;82.42;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:24:25;69.60;50.33;80.66;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:26:53;69.73;52.41;80.10;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:29:20;69.12;49.40;83.30;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:31:48;69.90;48.04;83.13;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:34:15;69.33;50.18;79.58;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:36:42;69.29;48.29;83.09;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:39:11;67.65;45.64;83.00;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:41:38;67.80;45.06;80.30;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:44:05;68.90;44.27;82.13;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:46:33;66.91;44.76;77.30;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:49:00;66.81;44.59;77.63;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:51:28;60.98;44.94;75.89;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:53:55;68.42;46.71;81.71;;
66888;Laerm;67239;51.680;5.976;2023-10-31T13:56:22;67.28;47.08;78.43;;