sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39924;SDS011;25592;49.986;11.618;2023-10-08T00:00:42;8.23;;;3.92;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:03:31;8.20;;;3.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:06:18;8.10;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:09:05;9.40;;;3.22;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:11:52;8.30;;;3.72;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:14:39;6.78;;;3.58;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:17:29;7.70;;;3.38;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:20:16;8.23;;;4.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:23:10;11.00;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:25:56;10.00;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:28:42;9.82;;;3.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:31:28;8.93;;;3.47;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:34:22;7.20;;;3.58;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:37:12;8.40;;;3.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:39:59;9.85;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:42:45;6.10;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:45:31;9.27;;;4.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:48:16;7.50;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:51:02;10.82;;;3.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:54:09;9.05;;;3.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:57:01;8.60;;;3.15;;
39924;SDS011;25592;49.986;11.618;2023-10-08T00:59:49;8.52;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:02:37;7.70;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:05:34;5.72;;;2.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:08:27;7.68;;;3.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:11:22;9.05;;;3.53;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:14:27;6.85;;;3.03;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:17:17;7.90;;;3.03;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:20:04;9.98;;;3.72;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:23:09;9.65;;;3.17;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:25:55;9.25;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:28:55;6.70;;;3.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:31:40;7.97;;;2.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:34:26;6.55;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:37:15;7.85;;;3.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:40:01;7.28;;;3.47;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:42:56;7.63;;;2.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:45:50;9.63;;;3.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:48:38;7.80;;;3.28;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:51:24;11.95;;;3.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:54:10;6.47;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:56:57;7.45;;;3.45;;
39924;SDS011;25592;49.986;11.618;2023-10-08T01:59:42;8.85;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:02:29;9.40;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:05:14;7.93;;;3.38;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:08:00;7.05;;;2.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:10:48;6.47;;;3.03;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:13:33;5.53;;;2.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:16:20;7.32;;;3.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:19:07;8.75;;;3.22;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:21:56;7.43;;;3.65;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:24:42;5.90;;;2.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:27:28;10.02;;;3.15;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:30:14;6.50;;;3.28;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:32:59;7.15;;;2.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:35:45;7.70;;;3.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:38:31;6.93;;;2.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:41:22;11.05;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:44:09;5.18;;;2.97;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:46:57;7.57;;;3.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:49:43;6.50;;;2.58;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:52:29;6.45;;;2.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:55:18;8.25;;;3.67;;
39924;SDS011;25592;49.986;11.618;2023-10-08T02:58:18;10.00;;;3.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:01:04;8.52;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:03:49;9.00;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:06:40;7.32;;;3.08;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:09:26;6.68;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:12:17;9.18;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:15:03;10.13;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:18:00;8.25;;;2.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:20:54;6.65;;;2.85;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:23:49;8.05;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:26:36;8.65;;;2.83;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:29:23;5.88;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:32:15;10.43;;;2.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:35:01;8.15;;;3.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:37:49;10.30;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:40:35;7.50;;;3.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:43:31;6.70;;;2.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:46:20;7.55;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:49:07;8.65;;;3.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:52:01;9.02;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:54:46;7.63;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T03:57:48;6.93;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:00:42;9.55;;;3.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:03:30;8.65;;;2.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:06:36;6.82;;;3.53;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:09:23;8.27;;;3.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:12:11;11.55;;;3.67;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:14:56;8.05;;;3.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:17:42;6.97;;;3.75;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:20:36;6.68;;;2.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:23:25;7.60;;;2.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:26:10;7.50;;;2.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:28:56;7.20;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:31:43;8.50;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:34:28;5.95;;;2.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:37:14;6.32;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:40:04;7.95;;;3.97;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:42:51;12.45;;;3.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:45:39;6.07;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:48:25;6.68;;;3.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:51:14;7.20;;;3.35;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:54:00;8.73;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:56:49;7.22;;;2.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T04:59:35;9.63;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:02:20;6.07;;;2.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:05:21;6.70;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:08:07;9.07;;;3.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:11:06;9.35;;;3.03;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:14:10;6.93;;;3.35;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:17:05;6.67;;;3.23;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:19:55;8.02;;;3.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:22:52;8.55;;;3.28;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:25:57;7.30;;;3.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:28:53;8.40;;;3.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:32:07;7.93;;;3.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:35:14;8.48;;;3.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:38:23;7.18;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:41:15;11.20;;;3.72;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:44:13;6.75;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:46:59;6.10;;;3.53;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:49:58;9.52;;;3.92;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:53:02;6.80;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:56:06;9.35;;;3.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T05:59:11;9.65;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:02:02;8.95;;;3.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:05:10;9.68;;;3.72;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:07:56;6.68;;;3.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:10:56;7.32;;;3.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:13:43;10.98;;;3.45;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:16:29;8.45;;;2.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:19:26;6.75;;;3.33;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:22:12;10.65;;;3.67;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:24:57;8.98;;;4.03;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:28:01;9.85;;;3.65;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:30:48;6.68;;;3.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:33:38;12.48;;;3.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:36:26;6.88;;;3.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:39:13;9.07;;;3.28;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:42:03;7.90;;;3.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:44:49;11.80;;;3.47;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:47:37;7.40;;;4.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:50:23;9.95;;;3.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:53:08;9.05;;;4.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:55:54;6.57;;;3.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T06:58:41;9.38;;;3.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:01:33;11.05;;;3.67;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:04:23;9.65;;;4.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:07:09;9.65;;;3.85;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:09:55;9.43;;;3.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:12:41;12.02;;;4.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:15:31;9.27;;;4.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:18:17;18.73;;;5.57;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:21:10;10.85;;;4.93;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:23:58;8.57;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:26:49;15.38;;;6.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:29:36;16.02;;;6.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:32:22;14.10;;;6.18;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:35:10;10.05;;;6.28;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:38:05;11.07;;;5.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:40:55;13.18;;;5.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:43:41;12.32;;;5.32;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:46:27;12.13;;;4.97;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:49:12;10.40;;;4.53;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:51:59;9.68;;;4.45;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:54:44;10.93;;;4.82;;
39924;SDS011;25592;49.986;11.618;2023-10-08T07:57:30;7.95;;;4.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:00:15;10.57;;;4.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:03:08;9.10;;;4.15;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:05:54;8.88;;;4.38;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:08:39;8.90;;;3.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:11:25;10.43;;;4.22;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:14:11;13.00;;;4.18;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:17:01;10.23;;;3.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:19:58;9.00;;;4.32;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:22:43;10.45;;;4.15;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:25:38;9.88;;;4.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:28:30;10.82;;;4.57;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:31:16;12.10;;;5.07;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:34:06;12.68;;;4.93;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:36:59;9.35;;;4.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:39:45;13.60;;;5.18;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:42:30;10.02;;;4.43;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:45:21;8.65;;;4.53;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:48:07;14.38;;;4.82;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:50:53;12.20;;;4.75;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:53:40;12.80;;;5.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:56:28;11.88;;;5.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T08:59:15;11.50;;;5.28;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:02:02;11.05;;;5.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:04:48;8.95;;;5.03;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:07:34;10.63;;;4.75;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:10:20;9.75;;;4.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:13:12;8.10;;;4.38;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:16:02;13.15;;;4.18;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:18:58;8.85;;;4.38;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:22:01;12.43;;;4.63;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:24:49;11.13;;;4.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:27:37;6.13;;;2.72;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:30:22;5.00;;;2.35;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:33:11;4.07;;;2.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:36:00;4.25;;;1.55;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:38:47;3.80;;;1.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:41:34;2.58;;;1.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:44:22;2.90;;;1.02;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:47:12;2.70;;;0.98;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:50:04;1.98;;;0.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:56:02;1.52;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T09:58:58;2.05;;;0.85;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:01:46;2.50;;;0.77;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:04:32;1.27;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:07:18;1.48;;;0.77;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:10:07;0.57;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:13:10;1.50;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:15:56;0.93;;;0.52;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:18:44;1.10;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:21:33;0.47;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:24:22;0.90;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:27:18;1.35;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:30:04;1.20;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:32:54;1.20;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:35:39;0.63;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:38:28;0.40;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:41:14;0.55;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:44:02;0.40;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:46:53;0.50;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:49:57;0.93;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:52:51;0.40;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:55:36;1.08;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T10:58:22;0.75;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:01:10;2.17;;;0.65;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:04:10;1.17;;;0.45;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:07:02;0.43;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:09:51;0.80;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:12:37;0.35;;;0.35;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:15:31;0.47;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:18:26;1.27;;;0.73;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:21:16;2.55;;;0.57;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:24:02;0.30;;;0.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:26:54;0.55;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:29:51;0.43;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:32:44;0.50;;;0.38;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:35:33;2.47;;;0.95;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:38:19;1.83;;;1.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:41:13;0.85;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:44:06;0.75;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:46:58;1.08;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:49:55;1.27;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:52:54;0.90;;;0.52;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:55:41;0.73;;;0.65;;
39924;SDS011;25592;49.986;11.618;2023-10-08T11:58:27;2.13;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:01:32;0.90;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:04:20;1.15;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:07:08;2.25;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:09:53;1.15;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:12:39;1.13;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:15:25;0.85;;;0.55;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:18:22;1.50;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:21:13;0.68;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:24:00;0.93;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:26:50;1.48;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:29:36;4.47;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:32:23;1.52;;;0.77;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:35:11;0.73;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:37:59;0.77;;;0.57;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:40:45;1.50;;;0.63;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:43:37;0.88;;;0.63;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:46:27;1.45;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:49:16;1.50;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:52:01;2.28;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:54:47;1.38;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T12:57:32;3.47;;;0.77;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:00:19;0.65;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:03:08;1.85;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:06:01;1.67;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:08:49;1.10;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:11:38;2.60;;;1.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:14:24;4.13;;;0.85;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:17:10;2.22;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:19:56;2.63;;;0.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:22:41;1.80;;;0.90;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:25:28;1.73;;;1.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:28:17;1.77;;;0.85;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:31:05;1.95;;;1.10;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:33:57;0.50;;;0.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:36:45;1.35;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:39:34;1.88;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:42:20;2.72;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:45:05;0.80;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:47:52;11.38;;;1.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:50:39;0.82;;;0.55;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:53:25;2.20;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:56:15;1.38;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T13:59:03;0.77;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:01:56;1.52;;;0.80;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:04:42;11.98;;;5.78;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:07:30;4.22;;;2.55;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:10:16;1.00;;;0.75;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:13:03;0.77;;;0.60;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:15:49;3.30;;;2.05;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:18:40;2.92;;;0.68;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:21:26;1.85;;;1.23;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:24:23;1.45;;;1.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:27:08;2.83;;;0.73;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:29:55;1.60;;;0.82;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:32:45;1.73;;;0.93;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:35:31;1.42;;;0.68;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:38:35;0.68;;;0.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:41:39;1.85;;;0.73;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:44:43;1.58;;;0.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:47:29;4.97;;;1.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:50:14;0.45;;;0.45;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:53:02;1.75;;;0.63;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:55:50;2.58;;;1.83;;
39924;SDS011;25592;49.986;11.618;2023-10-08T14:58:36;2.08;;;1.27;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:01:22;2.80;;;1.55;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:04:10;2.90;;;1.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:06:57;2.60;;;1.35;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:09:43;2.45;;;1.00;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:12:29;2.97;;;1.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:15:19;3.58;;;1.63;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:18:09;9.18;;;6.45;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:20:57;2.55;;;1.58;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:23:43;2.90;;;1.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:26:30;6.95;;;3.67;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:29:17;3.80;;;2.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:32:02;4.38;;;2.67;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:34:48;3.55;;;1.42;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:37:33;4.35;;;1.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:40:25;2.42;;;1.27;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:43:10;2.92;;;1.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:45:56;2.63;;;1.25;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:48:41;2.53;;;1.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:51:29;2.97;;;1.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:54:16;3.22;;;1.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:57:05;3.10;;;1.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T15:59:51;2.17;;;1.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:02:36;3.13;;;1.65;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:05:22;3.42;;;1.40;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:08:08;2.75;;;1.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:10:54;3.92;;;1.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:13:39;2.38;;;1.15;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:16:27;2.10;;;1.13;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:19:17;5.53;;;1.27;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:22:03;2.50;;;1.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:24:49;3.03;;;1.50;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:27:35;3.78;;;1.35;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:30:24;3.03;;;1.23;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:33:13;2.28;;;1.30;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:35:58;2.58;;;1.23;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:38:45;2.30;;;1.20;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:41:30;3.03;;;1.77;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:44:17;4.78;;;1.70;;
39924;SDS011;25592;49.986;11.618;2023-10-08T16:47:03;3.85;;;1.48;;