sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61739;SDS011;47645;45.288;12.038;2023-10-08T00:02:28;23.1;;;14.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T00:12:29;25.1;;;15.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T00:22:36;21.9;;;14.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T00:32:31;27.7;;;16.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T00:42:32;23.7;;;15.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T00:52:42;28.0;;;17.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T01:02:46;20.7;;;12.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T01:12:45;26.7;;;17.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T01:22:39;15.8;;;11.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T01:32:38;28.9;;;20.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T01:42:39;40.2;;;22.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T01:52:41;17.7;;;12.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T02:02:42;21.2;;;13.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T02:12:43;20.3;;;13.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T02:22:45;27.1;;;19.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T02:32:46;18.2;;;11.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T02:42:47;25.6;;;17.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T02:52:50;24.6;;;16.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T03:02:49;18.1;;;12.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T03:12:50;24.7;;;16.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T03:22:51;20.8;;;14.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T03:32:55;27.9;;;19.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T03:42:56;25.2;;;16.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T03:52:55;13.5;;;8.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T04:03:01;25.7;;;17.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T04:12:57;27.3;;;17.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T04:23:00;28.9;;;19.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T04:32:59;16.5;;;10.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T04:43:03;19.2;;;12.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T04:53:08;24.3;;;15.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T05:03:14;26.4;;;14.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T05:13:16;37.9;;;23.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T05:23:20;37.1;;;21.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T05:33:12;23.1;;;13.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T05:43:23;35.3;;;22.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T05:53:19;27.5;;;17.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T06:03:10;29.0;;;17.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T06:13:11;33.6;;;22.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T06:23:13;22.9;;;14.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T06:33:13;47.7;;;28.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T06:43:14;58.0;;;33.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T06:53:14;57.4;;;35.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T07:03:16;65.9;;;39.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T07:13:17;67.4;;;39.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T07:23:19;62.5;;;35.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T07:33:18;57.6;;;35.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T07:43:20;63.7;;;39.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T07:53:21;60.6;;;36.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T08:03:22;55.6;;;35.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T08:13:24;66.3;;;39.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T08:23:24;60.0;;;38.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T08:33:30;42.7;;;26.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T08:43:26;60.8;;;36.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T08:53:29;52.3;;;33.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T09:03:30;55.2;;;36.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T09:13:30;60.2;;;34.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T09:23:32;37.4;;;24.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T09:33:33;49.2;;;32.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T09:43:35;38.9;;;27.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T09:53:39;47.6;;;31.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T10:03:37;38.5;;;26.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T10:13:39;31.3;;;18.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T10:23:41;39.0;;;26.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T10:33:42;38.6;;;27.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T10:43:52;40.3;;;27.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T10:53:44;44.7;;;27.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T11:03:48;27.8;;;19.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T11:13:56;37.7;;;29.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T11:23:53;23.9;;;15.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T11:33:58;32.2;;;22.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T11:43:54;26.6;;;16.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T11:53:56;31.0;;;22.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T12:03:59;30.2;;;18.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T12:14:00;21.6;;;14.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T12:24:01;22.5;;;15.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T12:34:02;27.9;;;16.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T12:44:08;21.0;;;13.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T12:54:07;18.2;;;11.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T13:04:08;22.1;;;14.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T13:14:12;21.8;;;14.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T13:24:11;24.5;;;17.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T13:34:12;19.5;;;14.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T13:44:14;24.6;;;16.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T13:54:16;14.0;;;9.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T14:04:21;20.0;;;12.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T14:14:20;25.4;;;14.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T14:24:21;28.6;;;18.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T14:42:54;22.7;;;14.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T14:54:29;32.1;;;20.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T15:04:31;31.2;;;20.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T15:14:31;32.9;;;23.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T15:24:34;33.6;;;23.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T15:34:34;39.2;;;26.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T15:44:36;20.6;;;12.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T15:54:38;30.4;;;20.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T16:04:39;24.0;;;15.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T16:14:40;25.7;;;15.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T16:24:41;35.4;;;22.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T16:34:43;24.9;;;15.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T16:44:45;26.9;;;18.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T16:54:46;30.4;;;17.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T17:04:47;32.2;;;20.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T17:14:49;21.8;;;13.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T17:24:50;27.5;;;16.7;;
61739;SDS011;47645;45.288;12.038;2023-10-08T17:34:53;34.3;;;22.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T17:44:54;26.8;;;19.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T17:54:56;18.9;;;12.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T18:04:56;18.9;;;13.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T18:14:58;39.9;;;24.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T18:24:59;32.8;;;20.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T18:35:02;40.3;;;27.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T18:45:03;31.7;;;21.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T18:55:06;19.2;;;13.6;;
61739;SDS011;47645;45.288;12.038;2023-10-08T19:00:09;40.7;;;27.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T19:10:06;24.1;;;16.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T19:20:09;38.9;;;24.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T19:30:11;21.5;;;15.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T19:40:10;42.7;;;27.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T19:50:11;20.2;;;12.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T20:00:15;47.0;;;28.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T20:10:15;21.2;;;13.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T20:20:16;22.9;;;14.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T20:30:19;37.1;;;23.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T20:40:19;17.7;;;12.3;;
61739;SDS011;47645;45.288;12.038;2023-10-08T20:50:21;45.0;;;28.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T21:00:21;40.8;;;24.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T21:10:24;49.2;;;32.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T21:20:24;37.1;;;23.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T21:30:25;57.8;;;35.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T21:40:26;58.6;;;35.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T21:50:27;58.3;;;37.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T22:01:09;45.8;;;28.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T22:10:33;57.9;;;33.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T22:20:51;53.1;;;33.9;;
61739;SDS011;47645;45.288;12.038;2023-10-08T22:30:35;69.5;;;43.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T22:40:49;64.2;;;39.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T22:50:42;49.2;;;32.5;;
61739;SDS011;47645;45.288;12.038;2023-10-08T23:00:39;50.5;;;33.1;;
61739;SDS011;47645;45.288;12.038;2023-10-08T23:10:38;60.8;;;37.0;;
61739;SDS011;47645;45.288;12.038;2023-10-08T23:20:41;25.5;;;16.2;;
61739;SDS011;47645;45.288;12.038;2023-10-08T23:30:40;54.2;;;33.8;;
61739;SDS011;47645;45.288;12.038;2023-10-08T23:40:45;60.6;;;37.4;;
61739;SDS011;47645;45.288;12.038;2023-10-08T23:50:43;51.0;;;32.2;;
