sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31113;DHT22;17763;48.730;9.136;2022-07-29T00:01:14;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:03:45;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:06:13;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:08:39;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:11:07;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:13:32;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:15:58;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:18:26;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:20:54;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:23:23;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:25:51;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:28:16;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:30:44;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:33:12;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:35:40;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:38:14;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:40:41;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:43:10;21.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:45:38;21.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:48:07;21.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:50:39;21.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:53:07;21.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:55:33;21.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T00:57:59;21.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:00:27;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:02:53;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:05:21;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:07:49;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:10:16;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:12:47;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:15:14;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:20:37;20.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:31:20;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:33:58;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:36:52;20.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:39:26;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:42:20;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:45:06;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:47:43;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:50:16;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:52:54;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:55:28;20.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T01:57:56;20.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:00:23;20.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:02:53;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:05:21;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:07:51;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:10:22;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:12:52;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:15:19;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:17:58;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:20:25;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:22:52;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:25:21;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:27:51;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:30:20;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:32:51;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:35:18;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:37:49;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:40:38;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:43:08;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:45:34;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:48:09;20.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:50:48;20.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:53:18;20.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T02:55:56;20.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:01:02;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:03:31;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:05:58;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:08:26;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:10:57;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:13:24;20.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:15:53;19.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:18:22;19.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:20:48;19.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:23:19;19.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:25:50;19.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:28:15;19.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:30:44;19.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:33:09;19.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:35:38;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:38:04;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:40:40;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:43:11;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:45:43;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:48:14;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:50:40;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:53:06;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:55:43;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T03:58:13;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:00:40;19.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:03:07;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:05:36;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:08:02;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:10:27;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:12:55;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:15:21;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:17:46;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:20:12;19.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:22:39;19.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:25:05;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:27:31;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:29:57;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:32:25;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:34:51;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:37:20;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:39:48;19.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:42:13;19.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:44:39;19.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:47:10;19.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:49:41;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:52:06;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:54:32;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:57:00;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T04:59:26;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:01:52;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:04:20;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:06:45;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:09:13;19.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:11:39;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:14:05;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:16:30;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:18:58;19.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:21:29;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:23:56;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:26:22;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:28:48;19.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:31:16;19.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:33:42;19.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:36:07;20.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:38:34;20.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:41:00;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:43:27;20.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:45:53;20.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:48:21;20.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:50:49;20.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:53:15;20.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:55:41;20.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T05:58:07;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:00:35;20.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:03:01;20.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:05:29;20.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:07:54;20.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:10:20;20.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:12:46;20.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:15:14;21.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:17:42;21.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:20:09;21.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:22:37;21.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:25:05;21.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:27:35;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:30:02;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:32:28;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:34:56;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:37:24;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:39:50;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:42:38;21.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:45:07;21.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:47:35;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:50:04;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:52:32;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:54:58;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:57:24;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T06:59:50;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:02:20;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:04:46;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:07:11;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:09:37;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:12:03;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:14:31;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:16:56;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:19:22;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:21:48;22.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:24:16;22.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:26:44;22.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:29:10;22.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:31:38;22.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:34:04;22.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:36:30;22.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:38:56;22.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:41:23;22.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:43:51;22.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:46:19;22.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:48:45;22.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:51:13;22.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:53:43;22.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:56:10;23.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T07:58:35;23.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:01:01;23.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:03:27;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:05:55;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:08:23;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:10:48;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:13:18;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:15:44;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:18:13;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:20:39;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:23:08;23.50;99.20
31113;DHT22;17763;48.730;9.136;2022-07-29T08:25:35;23.50;99.10
31113;DHT22;17763;48.730;9.136;2022-07-29T08:28:01;23.50;99.40
31113;DHT22;17763;48.730;9.136;2022-07-29T08:30:27;23.50;99.70
31113;DHT22;17763;48.730;9.136;2022-07-29T08:32:55;23.50;98.30
31113;DHT22;17763;48.730;9.136;2022-07-29T08:35:22;23.50;95.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:37:48;23.50;95.60
31113;DHT22;17763;48.730;9.136;2022-07-29T08:40:18;23.60;94.60
31113;DHT22;17763;48.730;9.136;2022-07-29T08:42:45;23.60;93.00
31113;DHT22;17763;48.730;9.136;2022-07-29T08:45:10;23.60;91.30
31113;DHT22;17763;48.730;9.136;2022-07-29T08:47:39;23.60;90.20
31113;DHT22;17763;48.730;9.136;2022-07-29T08:50:09;23.60;89.90
31113;DHT22;17763;48.730;9.136;2022-07-29T08:52:41;23.60;89.40
31113;DHT22;17763;48.730;9.136;2022-07-29T08:55:08;23.70;89.00
31113;DHT22;17763;48.730;9.136;2022-07-29T08:57:34;23.70;88.30
31113;DHT22;17763;48.730;9.136;2022-07-29T09:00:06;23.80;88.20
31113;DHT22;17763;48.730;9.136;2022-07-29T09:02:39;23.80;88.10
31113;DHT22;17763;48.730;9.136;2022-07-29T09:05:07;23.90;87.70
31113;DHT22;17763;48.730;9.136;2022-07-29T09:07:33;23.90;86.60
31113;DHT22;17763;48.730;9.136;2022-07-29T09:09:59;24.00;86.60
31113;DHT22;17763;48.730;9.136;2022-07-29T09:12:29;24.00;85.50
31113;DHT22;17763;48.730;9.136;2022-07-29T09:14:56;24.00;85.00
31113;DHT22;17763;48.730;9.136;2022-07-29T09:17:47;24.10;83.90
31113;DHT22;17763;48.730;9.136;2022-07-29T09:20:16;24.10;83.00
31113;DHT22;17763;48.730;9.136;2022-07-29T09:22:42;24.20;82.60
31113;DHT22;17763;48.730;9.136;2022-07-29T09:25:11;24.20;81.40
31113;DHT22;17763;48.730;9.136;2022-07-29T09:27:36;24.20;81.00
31113;DHT22;17763;48.730;9.136;2022-07-29T09:32:33;24.30;79.70
31113;DHT22;17763;48.730;9.136;2022-07-29T09:35:24;24.30;79.00
31113;DHT22;17763;48.730;9.136;2022-07-29T09:37:53;24.40;78.90
31113;DHT22;17763;48.730;9.136;2022-07-29T09:40:20;24.50;78.20
31113;DHT22;17763;48.730;9.136;2022-07-29T09:42:51;24.50;77.90
31113;DHT22;17763;48.730;9.136;2022-07-29T09:45:33;24.60;77.60
31113;DHT22;17763;48.730;9.136;2022-07-29T09:48:17;24.60;77.40
31113;DHT22;17763;48.730;9.136;2022-07-29T09:50:49;24.80;78.80
31113;DHT22;17763;48.730;9.136;2022-07-29T09:53:35;24.90;78.60
31113;DHT22;17763;48.730;9.136;2022-07-29T09:56:04;25.00;79.00
31113;DHT22;17763;48.730;9.136;2022-07-29T09:58:30;25.10;79.50
31113;DHT22;17763;48.730;9.136;2022-07-29T10:00:59;25.30;79.80
31113;DHT22;17763;48.730;9.136;2022-07-29T10:03:24;25.30;78.30
31113;DHT22;17763;48.730;9.136;2022-07-29T10:08:36;25.60;76.10
31113;DHT22;17763;48.730;9.136;2022-07-29T10:13:36;25.80;73.60
31113;DHT22;17763;48.730;9.136;2022-07-29T10:16:02;25.80;74.00
31113;DHT22;17763;48.730;9.136;2022-07-29T10:18:30;25.90;74.00
31113;DHT22;17763;48.730;9.136;2022-07-29T10:20:57;25.90;73.40
31113;DHT22;17763;48.730;9.136;2022-07-29T10:23:25;25.90;72.70
31113;DHT22;17763;48.730;9.136;2022-07-29T10:25:51;25.90;71.80
31113;DHT22;17763;48.730;9.136;2022-07-29T10:28:19;25.80;73.10
31113;DHT22;17763;48.730;9.136;2022-07-29T10:30:48;25.70;75.90
31113;DHT22;17763;48.730;9.136;2022-07-29T10:44:37;25.10;76.10
31113;DHT22;17763;48.730;9.136;2022-07-29T10:47:04;25.00;77.10
31113;DHT22;17763;48.730;9.136;2022-07-29T10:49:32;24.80;78.40
31113;DHT22;17763;48.730;9.136;2022-07-29T10:52:06;24.70;79.70
31113;DHT22;17763;48.730;9.136;2022-07-29T10:54:36;24.60;81.20
31113;DHT22;17763;48.730;9.136;2022-07-29T10:57:18;24.50;82.60
31113;DHT22;17763;48.730;9.136;2022-07-29T10:59:51;24.30;84.60
31113;DHT22;17763;48.730;9.136;2022-07-29T11:05:09;24.10;88.40
31113;DHT22;17763;48.730;9.136;2022-07-29T11:10:24;23.70;91.80
31113;DHT22;17763;48.730;9.136;2022-07-29T11:12:50;23.30;92.80
31113;DHT22;17763;48.730;9.136;2022-07-29T11:15:21;23.00;92.70
31113;DHT22;17763;48.730;9.136;2022-07-29T11:20:36;22.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:31:42;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:47:27;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:49:55;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:52:22;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:54:51;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:57:20;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T11:59:46;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:02:13;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:04:52;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:07:21;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:09:53;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:12:20;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:14:46;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:17:31;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:19:59;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:22:29;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:25:01;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:27:28;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:32:23;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:34:49;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:37:18;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:39:46;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:42:15;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:44:49;21.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:47:16;21.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:49:44;21.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:52:32;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:54:58;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T12:57:24;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:02:33;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:05:00;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:07:27;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:10:09;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:12:35;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:15:12;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:17:42;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:20:14;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:22:42;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:25:09;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:27:38;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:30:08;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:32:35;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:35:04;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:37:30;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:40:00;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:42:26;21.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:44:54;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:47:21;21.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:49:49;21.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:52:14;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:54:43;21.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:57:10;21.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T13:59:39;21.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:02:07;21.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:04:33;22.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:06:59;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:09:27;22.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:11:52;22.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:14:19;22.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:16:44;22.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:19:10;22.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:21:37;22.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:24:03;22.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:26:34;22.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:29:01;22.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:31:27;22.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:33:55;22.60;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:36:20;22.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:38:46;22.70;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:41:14;22.80;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:43:39;22.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:46:05;22.90;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:48:32;23.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:51:00;23.00;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:53:26;23.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:55:51;23.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T14:58:17;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:00:42;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:03:08;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:05:39;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:08:05;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:10:33;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:13:03;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:15:29;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:17:54;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:20:20;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:22:49;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:25:19;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:27:45;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:30:13;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:32:41;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:35:07;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:37:35;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:40:01;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:42:26;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:44:52;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:47:17;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:49:43;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:52:09;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:54:39;23.50;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:57:06;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T15:59:32;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:01:58;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:04:24;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:06:52;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:09:18;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:11:44;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:14:15;23.40;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:16:43;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:19:09;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:21:35;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:24:02;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:26:30;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:28:56;23.30;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:31:22;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:33:51;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:36:17;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:38:50;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:41:16;23.20;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:43:41;23.10;99.90
31113;DHT22;17763;48.730;9.136;2022-07-29T16:46:08;23.10;99.90