sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
33459;SDS011;19795;53.160;6.612;2023-03-01T05:23:53;34.50;;;16.92;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:28:54;63.40;;;20.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:31:23;93.63;;;21.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:33:49;92.72;;;21.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:36:14;112.82;;;22.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:38:40;78.90;;;23.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:41:12;69.07;;;21.80;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:43:39;67.07;;;22.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:46:08;49.67;;;21.33;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:48:37;47.92;;;21.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:51:03;66.35;;;21.77;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:53:29;47.20;;;20.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:55:55;49.63;;;19.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T05:58:20;45.72;;;17.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:00:47;39.55;;;18.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:03:14;39.53;;;18.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:05:40;38.10;;;18.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:08:08;36.70;;;18.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:10:37;40.08;;;19.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:13:04;39.55;;;19.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:15:30;40.53;;;19.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:17:56;41.20;;;20.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:20:22;41.17;;;19.58;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:22:51;40.55;;;19.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:25:18;41.92;;;19.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:27:46;40.78;;;20.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:32:41;38.85;;;19.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:35:07;35.30;;;18.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:37:38;41.83;;;20.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:40:05;41.80;;;19.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:42:36;38.25;;;18.95;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:45:03;44.78;;;19.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:47:30;42.10;;;19.92;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:49:58;42.58;;;18.83;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:52:24;41.53;;;19.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:54:50;50.03;;;21.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:57:16;43.97;;;21.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T06:59:42;40.38;;;20.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:02:11;42.58;;;20.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:04:37;44.53;;;21.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:07:03;40.47;;;20.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:09:29;39.60;;;20.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:11:55;39.83;;;20.17;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:14:21;40.35;;;20.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:16:49;41.85;;;20.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:19:15;40.15;;;19.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:21:40;39.00;;;19.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:24:07;36.40;;;18.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:26:34;38.35;;;20.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:29:01;39.67;;;19.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:31:27;37.17;;;19.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:33:54;37.05;;;20.40;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:36:20;38.30;;;20.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:38:46;34.85;;;19.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:41:12;34.35;;;19.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:43:38;33.35;;;18.85;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:46:03;34.50;;;19.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:48:30;34.45;;;17.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:51:02;29.38;;;18.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:53:30;31.00;;;17.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:56:06;28.35;;;16.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T07:58:45;26.38;;;15.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:01:12;27.60;;;16.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:03:39;24.67;;;15.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:06:06;27.05;;;16.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:08:33;27.65;;;16.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:11:00;32.03;;;19.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:13:27;34.90;;;20.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:15:54;33.40;;;20.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:18:25;34.30;;;21.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:20:50;30.58;;;18.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:23:16;36.72;;;21.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:25:42;44.00;;;21.83;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:28:07;32.60;;;20.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:30:33;32.17;;;20.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:32:59;33.65;;;20.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:35:24;34.47;;;19.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:37:50;41.97;;;23.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:40:16;43.67;;;25.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:42:42;51.08;;;26.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:45:11;49.85;;;24.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:47:37;50.13;;;26.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:50:03;48.85;;;26.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:52:29;55.58;;;28.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:54:55;48.42;;;26.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:57:21;48.60;;;27.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T08:59:47;49.08;;;27.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:02:14;47.40;;;25.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:04:41;49.63;;;25.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:07:07;49.50;;;27.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:09:33;47.67;;;25.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:11:59;43.72;;;26.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:14:24;44.00;;;26.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:16:50;36.95;;;24.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:19:16;44.97;;;23.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:21:42;38.40;;;23.67;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:24:17;40.42;;;23.83;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:26:44;37.45;;;22.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:29:13;40.55;;;21.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:31:39;36.58;;;21.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:34:06;38.90;;;21.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:36:33;35.22;;;21.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:38:59;36.90;;;21.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:43:59;35.35;;;20.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:46:31;33.13;;;20.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:49:09;33.35;;;19.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:51:39;34.03;;;21.67;;
33459;SDS011;19795;53.160;6.612;2023-03-01T09:54:05;35.13;;;20.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:04:41;29.45;;;17.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:10:07;27.10;;;16.80;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:12:40;27.63;;;16.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:15:13;26.70;;;15.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:17:41;21.08;;;12.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:20:24;23.45;;;14.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:22:52;23.15;;;14.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:28:10;22.57;;;12.83;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:31:04;23.92;;;14.18;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:33:37;20.45;;;12.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:36:05;18.63;;;12.40;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:38:46;20.20;;;12.68;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:41:14;21.05;;;12.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:46:24;21.73;;;13.82;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:49:10;25.03;;;14.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:51:37;24.08;;;15.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:56:51;22.50;;;14.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T10:59:27;20.60;;;12.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:04:35;24.58;;;14.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:07:01;26.27;;;15.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:09:31;23.52;;;13.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:12:03;26.45;;;15.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:14:38;23.35;;;14.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:17:21;26.25;;;14.95;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:22:37;21.38;;;13.82;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:25:17;24.33;;;14.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:27:48;20.92;;;14.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:33:05;20.20;;;13.18;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:38:35;22.40;;;14.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:41:19;18.88;;;13.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:43:51;22.55;;;14.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T11:54:27;17.20;;;11.77;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:02:20;18.30;;;11.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:05:19;16.38;;;10.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:08:10;15.40;;;11.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:19:58;19.17;;;10.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:23:05;15.30;;;10.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:48:39;16.23;;;9.77;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:51:19;15.95;;;10.57;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:53:49;16.70;;;10.32;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:56:18;19.00;;;10.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T12:59:04;18.23;;;11.07;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:01:45;16.55;;;10.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:09:34;15.63;;;9.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:20:18;15.15;;;10.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:22:46;19.20;;;11.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:25:14;17.88;;;12.43;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:27:42;17.75;;;11.95;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:35:51;18.88;;;12.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:41:16;17.75;;;11.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:44:11;16.08;;;11.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:46:46;15.98;;;11.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:49:16;17.02;;;11.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:51:46;15.93;;;11.80;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:54:14;20.33;;;11.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:56:43;17.00;;;11.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T13:59:19;18.45;;;10.93;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:01:52;17.55;;;11.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:04:23;20.92;;;12.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:06:50;19.83;;;11.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:11:54;25.13;;;12.57;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:22:47;19.75;;;11.95;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:27:58;20.33;;;12.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:30:25;22.13;;;14.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:32:52;22.67;;;12.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:35:30;21.90;;;14.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:37:57;22.88;;;14.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:40:27;22.33;;;12.95;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:42:56;21.65;;;14.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:45:25;20.67;;;13.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:47:52;22.30;;;13.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:52:55;25.23;;;13.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:55:30;23.52;;;12.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T14:57:59;22.23;;;13.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:00:31;25.13;;;13.82;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:03:10;22.40;;;12.43;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:05:39;23.25;;;12.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:08:07;22.73;;;13.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:13:24;20.13;;;11.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:15:51;24.42;;;14.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:18:26;24.38;;;14.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:20:53;21.33;;;13.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:23:27;22.83;;;13.85;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:25:55;22.88;;;13.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:28:24;20.95;;;13.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:31:32;22.90;;;12.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:33:44;25.05;;;13.43;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:38:57;20.73;;;13.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:41:29;19.65;;;11.32;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:43:57;23.95;;;14.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:46:29;24.92;;;15.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:49:18;22.73;;;14.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:52:01;22.70;;;13.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:54:27;25.95;;;13.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:56:54;26.67;;;14.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T15:59:20;22.35;;;13.82;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:01:48;22.98;;;12.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:04:14;25.30;;;14.80;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:06:49;24.77;;;13.93;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:09:19;23.93;;;13.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:11:49;26.25;;;15.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:14:16;23.67;;;14.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:16:42;25.77;;;13.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:19:08;25.40;;;14.43;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:21:35;26.70;;;14.85;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:24:01;20.90;;;12.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:26:26;25.80;;;14.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:28:56;23.90;;;14.32;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:31:22;23.10;;;13.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:33:52;25.02;;;13.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:36:19;26.33;;;14.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:38:48;21.67;;;13.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:41:15;25.08;;;14.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:43:43;23.67;;;13.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:46:18;22.40;;;13.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:48:46;22.60;;;13.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:51:14;23.55;;;14.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:53:40;25.10;;;14.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:56:07;24.00;;;13.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T16:58:39;23.77;;;13.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:01:18;27.00;;;14.32;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:03:45;24.55;;;14.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:06:13;26.92;;;14.90;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:08:42;24.45;;;14.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:11:12;26.65;;;15.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:13:39;27.63;;;15.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:16:10;29.30;;;15.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:18:37;26.70;;;15.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:21:04;30.48;;;17.58;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:23:31;30.77;;;16.63;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:25:58;31.98;;;17.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:28:25;31.73;;;17.33;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:30:53;26.30;;;15.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:33:20;26.23;;;15.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:35:46;28.23;;;17.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:38:13;26.90;;;16.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:40:39;25.33;;;16.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:43:06;26.55;;;16.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:45:35;30.85;;;16.33;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:48:02;26.05;;;15.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:50:28;24.65;;;14.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:52:54;25.33;;;15.40;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:55:20;18.42;;;9.93;;
33459;SDS011;19795;53.160;6.612;2023-03-01T17:57:46;23.08;;;13.15;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:00:12;26.30;;;15.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:02:39;22.95;;;12.43;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:05:05;22.88;;;15.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:07:31;24.50;;;14.45;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:09:57;24.98;;;15.00;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:12:23;24.38;;;15.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:14:48;27.23;;;15.82;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:17:21;27.67;;;16.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:19:48;28.48;;;16.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:22:14;28.88;;;16.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:24:40;26.50;;;15.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:27:06;32.70;;;16.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:29:32;34.30;;;18.55;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:32:00;33.78;;;18.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:34:25;28.48;;;16.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:36:52;35.45;;;20.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:39:20;30.50;;;16.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:41:46;30.58;;;17.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:44:12;26.05;;;13.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:46:38;35.22;;;17.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:49:05;30.90;;;16.10;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:51:31;32.63;;;17.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:53:59;36.20;;;18.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:56:27;31.98;;;18.60;;
33459;SDS011;19795;53.160;6.612;2023-03-01T18:58:53;35.17;;;18.48;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:01:21;36.33;;;21.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:03:48;41.20;;;22.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:06:15;38.45;;;19.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:08:41;35.53;;;20.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:11:08;43.25;;;22.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:13:36;38.83;;;20.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:16:04;37.88;;;18.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:18:37;53.45;;;24.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:21:05;40.33;;;20.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:23:32;48.35;;;23.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:25:59;38.58;;;19.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:28:30;33.75;;;19.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:31:01;35.60;;;19.42;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:33:29;29.80;;;15.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:35:56;30.35;;;16.85;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:38:23;31.00;;;17.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:40:49;34.60;;;15.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:43:15;33.33;;;17.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:45:41;31.15;;;15.57;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:48:07;31.58;;;16.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:50:33;28.33;;;15.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:52:58;28.33;;;15.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:55:24;25.58;;;13.75;;
33459;SDS011;19795;53.160;6.612;2023-03-01T19:57:50;26.30;;;15.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:00:16;27.67;;;14.93;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:02:43;30.80;;;17.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:05:09;28.42;;;15.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:07:35;28.75;;;16.98;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:10:01;31.45;;;17.65;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:12:26;26.77;;;13.93;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:14:52;31.35;;;17.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:17:22;32.55;;;18.70;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:19:48;29.73;;;16.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:22:13;33.40;;;19.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:24:40;29.73;;;14.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:27:06;30.17;;;17.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:29:32;32.85;;;19.17;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:31:58;31.35;;;18.05;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:34:23;32.58;;;18.30;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:36:49;32.40;;;19.17;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:39:15;28.27;;;13.93;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:41:41;31.00;;;18.27;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:44:07;34.08;;;17.08;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:46:33;35.42;;;18.38;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:49:00;35.97;;;19.50;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:51:26;33.67;;;19.58;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:53:53;41.20;;;22.25;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:56:19;35.45;;;19.92;;
33459;SDS011;19795;53.160;6.612;2023-03-01T20:58:46;29.25;;;16.77;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:01:16;23.45;;;13.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:03:43;31.05;;;16.67;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:06:09;31.65;;;17.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:08:35;27.23;;;13.68;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:11:01;27.27;;;14.18;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:13:28;31.27;;;18.67;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:15:56;32.88;;;17.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:18:24;32.47;;;18.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:20:54;33.03;;;18.83;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:23:27;31.30;;;17.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:26:13;30.73;;;17.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:28:43;30.90;;;17.23;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:31:13;36.22;;;18.02;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:33:42;30.42;;;16.80;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:36:10;31.92;;;16.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:38:37;29.80;;;16.73;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:41:08;27.42;;;16.52;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:43:36;26.45;;;16.13;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:46:03;27.60;;;16.77;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:48:31;29.73;;;16.67;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:50:57;26.65;;;15.43;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:53:26;27.38;;;16.20;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:55:54;28.65;;;16.35;;
33459;SDS011;19795;53.160;6.612;2023-03-01T21:58:21;27.90;;;15.88;;
33459;SDS011;19795;53.160;6.612;2023-03-01T22:00:47;25.95;;;14.88;;