sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3769;SDS011;1900;48.890;9.190;2022-10-31T00:01:34;11.43;;;7.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:04:02;19.17;;;9.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:06:28;15.57;;;9.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:09:01;23.10;;;9.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:11:29;26.93;;;10.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:13:56;24.17;;;9.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:16:23;16.90;;;9.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:18:50;17.37;;;9.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:21:23;15.37;;;8.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:23:50;16.53;;;9.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:26:16;22.30;;;9.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:28:42;20.80;;;8.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:31:09;14.87;;;8.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:33:36;17.93;;;8.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:36:03;13.03;;;7.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:38:30;19.60;;;9.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:40:56;18.03;;;8.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:43:22;15.70;;;8.87;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:45:48;21.50;;;9.23;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:48:13;23.40;;;9.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:50:39;19.90;;;8.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:53:05;20.00;;;9.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:55:31;17.33;;;8.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T00:57:57;18.23;;;8.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:00:22;14.83;;;8.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:02:48;18.47;;;8.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:05:14;22.97;;;8.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:07:40;16.17;;;7.87;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:10:08;14.57;;;8.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:12:42;16.13;;;8.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:15:10;17.97;;;9.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:17:37;16.73;;;8.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:20:03;14.90;;;8.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:22:30;19.70;;;8.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:24:59;17.47;;;7.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:27:25;17.43;;;8.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:29:51;13.10;;;8.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:32:16;16.70;;;8.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:34:43;17.20;;;8.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:37:11;21.80;;;8.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:39:37;14.00;;;8.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:42:02;17.93;;;7.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:52:01;16.57;;;7.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:54:29;14.80;;;8.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:57:03;14.93;;;8.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T01:59:31;15.33;;;7.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:02:01;18.60;;;7.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:04:26;18.33;;;8.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:06:55;10.73;;;6.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:09:33;19.30;;;8.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:12:01;19.77;;;8.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:14:28;12.63;;;6.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:16:56;24.70;;;9.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:19:27;16.87;;;7.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:22:16;17.17;;;6.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:30:24;13.23;;;7.67;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:33:06;15.93;;;7.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:44:11;10.03;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:49:32;9.87;;;6.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:52:14;16.40;;;7.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:54:50;19.17;;;8.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:57:19;16.53;;;7.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T02:59:51;19.90;;;7.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:19:08;11.87;;;6.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:21:39;12.63;;;6.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:24:08;10.70;;;7.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:26:37;12.40;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:29:07;12.17;;;7.17;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:31:43;12.00;;;7.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:34:14;11.97;;;6.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:36:43;13.80;;;8.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:39:14;12.40;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:41:42;13.83;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:44:14;18.43;;;7.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:46:46;10.90;;;7.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:49:12;13.80;;;6.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:51:40;19.63;;;7.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:54:13;15.57;;;7.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:56:55;14.50;;;7.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T03:59:25;18.33;;;8.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:01:57;12.23;;;6.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:04:28;14.90;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:06:55;13.43;;;6.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:09:24;13.60;;;7.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:11:53;20.33;;;7.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:14:39;14.70;;;7.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:17:09;18.43;;;7.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:19:40;15.90;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:22:06;12.33;;;7.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:24:31;16.30;;;7.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:26:57;19.47;;;8.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:29:23;15.10;;;7.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:31:49;9.57;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:34:15;14.80;;;7.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:36:41;9.40;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:39:07;14.30;;;6.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:41:53;10.43;;;6.17;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:44:19;14.13;;;6.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:46:48;10.37;;;7.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:49:15;14.83;;;7.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:51:41;13.10;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:54:08;18.60;;;7.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:56:52;15.10;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T04:59:20;9.77;;;6.37;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:01:50;16.40;;;6.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:04:21;14.00;;;6.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:06:46;13.87;;;5.67;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:09:12;16.47;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:11:38;14.47;;;6.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:14:20;10.30;;;5.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:17:15;15.27;;;7.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:19:59;21.33;;;7.37;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:22:54;20.50;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:25:21;12.17;;;7.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:27:49;15.90;;;7.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:30:20;17.43;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:32:49;13.00;;;6.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:35:34;12.67;;;7.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:38:29;11.60;;;7.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:40:58;11.57;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:43:29;12.20;;;7.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:45:55;11.20;;;6.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:48:40;16.50;;;7.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:51:24;15.90;;;7.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:53:49;15.40;;;6.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:56:16;12.70;;;6.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T05:58:41;22.17;;;8.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:01:07;14.70;;;7.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:03:33;8.43;;;6.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:06:01;12.70;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:08:35;15.07;;;7.17;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:11:04;11.83;;;6.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:13:52;8.67;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:16:23;15.67;;;6.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:18:49;12.10;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:21:15;12.83;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:23:41;24.43;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:26:34;13.47;;;6.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:29:01;12.13;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:31:47;16.53;;;7.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:34:12;10.40;;;6.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:36:38;8.33;;;5.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:39:04;13.00;;;6.17;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:41:30;10.13;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:43:56;10.03;;;5.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:46:54;10.60;;;6.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:49:40;18.93;;;7.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:52:12;14.03;;;6.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:54:38;18.40;;;6.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:57:03;17.47;;;6.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T06:59:30;11.83;;;6.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:02:23;15.13;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:04:49;19.43;;;11.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:07:16;15.60;;;7.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:09:43;13.13;;;5.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:12:12;11.67;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:14:44;14.63;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:17:10;9.77;;;5.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:19:39;13.17;;;5.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:22:05;11.10;;;6.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:24:32;10.00;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:27:16;11.17;;;6.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:29:44;11.50;;;5.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:32:10;17.20;;;6.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:34:41;11.20;;;5.67;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:37:19;12.00;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:39:45;15.33;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:42:11;11.93;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:44:41;12.20;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:47:25;15.23;;;6.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:50:30;13.57;;;6.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:53:17;21.03;;;6.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:55:43;8.73;;;5.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T07:58:12;9.50;;;6.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:00:40;13.57;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:03:09;13.67;;;5.67;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:06:08;18.17;;;6.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:09:12;12.43;;;5.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:11:38;12.07;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:14:05;13.80;;;6.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:16:32;13.67;;;5.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:19:00;13.83;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:21:28;13.90;;;6.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:23:53;17.57;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:26:22;9.63;;;6.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:28:49;7.40;;;5.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:31:16;16.63;;;7.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:33:41;10.17;;;5.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:36:26;16.93;;;6.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:38:52;12.50;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:41:19;15.50;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:43:45;18.03;;;6.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:46:11;14.90;;;7.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:48:39;21.43;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:51:04;19.87;;;7.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:53:31;10.20;;;6.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:56:26;13.90;;;6.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T08:58:52;15.60;;;7.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:01:24;8.93;;;5.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:03:50;12.50;;;7.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:06:16;14.30;;;6.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:08:41;20.97;;;7.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:11:07;18.40;;;7.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:13:52;12.83;;;7.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:16:36;12.50;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:19:04;12.33;;;6.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:21:29;19.63;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:23:57;15.00;;;6.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:26:23;16.83;;;7.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:28:56;13.70;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:31:23;10.70;;;5.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:33:49;9.70;;;5.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:36:36;14.27;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:39:08;10.00;;;5.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:47:29;11.33;;;6.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:50:48;12.73;;;7.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:53:59;13.20;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:56:46;18.80;;;6.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T09:59:31;16.30;;;6.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:02:10;12.70;;;6.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:04:51;16.00;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:10:42;13.00;;;6.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:28:02;10.13;;;5.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:30:56;8.63;;;4.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:33:28;10.30;;;6.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:36:03;22.33;;;7.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:41:10;12.83;;;7.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:43:41;11.43;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:51:54;12.13;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T10:57:41;11.33;;;6.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:00:15;16.73;;;7.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:02:49;11.30;;;6.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:05:22;10.60;;;5.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:07:55;12.47;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:10:21;14.40;;;6.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:15:35;13.40;;;6.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:18:04;20.77;;;7.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:20:34;9.50;;;5.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:23:02;13.30;;;6.37;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:25:56;13.77;;;7.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:28:25;12.43;;;6.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:30:55;9.60;;;5.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:34:13;14.83;;;6.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:36:18;14.23;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:38:48;10.10;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:41:33;15.67;;;6.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:44:17;8.70;;;5.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:49:22;14.23;;;6.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:51:55;12.53;;;6.23;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:54:24;11.00;;;5.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:56:59;12.13;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T11:59:31;18.17;;;6.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:01:58;17.17;;;7.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:07:04;12.27;;;7.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:09:33;13.47;;;6.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:17:46;14.77;;;6.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:20:27;14.50;;;6.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:23:03;14.60;;;6.03;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:28:37;16.27;;;8.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:34:00;13.03;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:44:30;21.03;;;7.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:47:22;24.17;;;6.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T12:58:30;9.47;;;5.73;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:01:16;9.77;;;5.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:06:19;16.10;;;5.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:08:49;16.43;;;6.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:11:21;15.70;;;6.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:14:05;14.37;;;6.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:16:52;11.37;;;6.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:19:22;14.23;;;5.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:22:06;10.17;;;5.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:27:30;18.83;;;6.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:30:17;10.73;;;7.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:35:33;11.77;;;7.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:38:29;22.00;;;7.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:44:22;13.17;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:46:50;16.90;;;7.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:54:47;9.67;;;5.37;;
3769;SDS011;1900;48.890;9.190;2022-10-31T13:57:21;18.57;;;6.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:00:22;12.50;;;5.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:02:52;9.47;;;5.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:05:24;14.57;;;5.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:07:52;14.50;;;6.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:10:21;12.33;;;5.97;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:12:52;11.20;;;6.17;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:15:33;12.13;;;5.87;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:18:30;12.87;;;5.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:20:57;10.83;;;6.33;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:26:16;14.83;;;6.07;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:28:45;16.53;;;6.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:34:21;11.97;;;6.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:40:11;17.00;;;6.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:51:40;20.37;;;6.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:54:17;17.27;;;8.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:56:48;11.00;;;7.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T14:59:19;18.60;;;8.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:01:57;22.13;;;7.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:04:36;19.20;;;7.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:07:08;15.10;;;8.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:12:48;20.47;;;10.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:15:15;22.43;;;11.37;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:17:45;18.10;;;10.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:20:19;21.20;;;10.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:22:57;26.47;;;10.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:25:25;27.37;;;11.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:27:55;30.43;;;12.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:30:25;24.50;;;11.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:32:53;25.30;;;12.27;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:35:21;17.77;;;9.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:37:51;15.87;;;9.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:40:18;18.03;;;9.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:42:59;23.60;;;10.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:45:28;22.73;;;9.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:52:55;18.97;;;10.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:55:22;15.50;;;10.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T15:57:55;14.20;;;8.77;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:00:41;14.37;;;8.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:05:44;20.23;;;8.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:08:24;18.30;;;8.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:10:50;16.43;;;8.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:13:16;19.63;;;8.87;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:15:49;22.93;;;10.63;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:18:23;17.10;;;10.87;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:20:50;15.70;;;9.23;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:23:19;20.37;;;11.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:25:46;20.93;;;11.83;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:28:36;24.97;;;11.67;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:31:00;22.50;;;11.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:33:33;20.30;;;10.87;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:38:59;24.87;;;14.47;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:41:24;25.13;;;13.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:43:51;25.17;;;12.57;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:46:25;25.93;;;13.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:48:52;22.97;;;11.90;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:51:18;32.73;;;12.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:53:43;30.27;;;12.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:56:28;22.07;;;11.43;;
3769;SDS011;1900;48.890;9.190;2022-10-31T16:58:56;21.03;;;11.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:01:24;25.33;;;11.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:03:49;20.87;;;11.37;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:06:15;18.47;;;9.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:08:41;15.60;;;9.40;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:11:08;19.07;;;9.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:13:43;23.27;;;9.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:16:09;17.57;;;9.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:18:37;24.83;;;10.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:21:03;20.80;;;9.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:23:30;25.03;;;9.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:25:57;17.93;;;8.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:28:23;17.13;;;8.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:30:50;19.10;;;9.53;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:33:18;16.77;;;8.80;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:35:44;12.93;;;8.20;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:38:10;19.03;;;9.50;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:40:36;14.07;;;8.70;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:43:03;26.53;;;10.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:45:29;19.03;;;9.30;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:47:55;29.53;;;10.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:50:24;23.57;;;10.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:52:51;24.50;;;10.00;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:55:17;24.30;;;10.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T17:57:43;18.53;;;10.13;;
3769;SDS011;1900;48.890;9.190;2022-10-31T18:00:14;15.47;;;9.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T18:02:42;18.23;;;10.10;;
3769;SDS011;1900;48.890;9.190;2022-10-31T18:05:07;16.73;;;10.60;;
3769;SDS011;1900;48.890;9.190;2022-10-31T18:07:34;17.63;;;9.93;;
3769;SDS011;1900;48.890;9.190;2022-10-31T18:09:59;15.73;;;10.13;;