sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17215;DHT22;8723;51.502;6.918;2023-05-10T00:02:07;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:04:35;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:07:02;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:09:29;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:11:56;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:14:23;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:16:50;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:19:17;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:21:46;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:24:12;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:26:39;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:29:07;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:31:34;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:34:02;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:36:29;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:38:58;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:41:25;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:43:52;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:46:19;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:48:47;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:51:14;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:53:41;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:56:09;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T00:58:36;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:01:04;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:03:32;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:05:59;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:08:26;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:10:54;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:13:31;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:15:59;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:18:28;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:21:05;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:23:44;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:26:31;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:29:27;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:32:20;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:34:54;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:37:30;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:40:02;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:42:38;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:45:16;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:47:53;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:50:29;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:53:02;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:55:43;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T01:58:17;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:00:48;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:03:23;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:05:54;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:08:24;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:10:55;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:13:23;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:15:51;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:18:24;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:20:56;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:23:28;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:25:59;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:28:31;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:31:01;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:33:33;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:36:03;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:38:32;13.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:41:02;13.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:43:32;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:46:00;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:48:26;13.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:50:56;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:53:31;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:56:00;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T02:58:29;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:00:56;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:03:26;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:05:58;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:08:28;13.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:11:13;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:13:48;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:16:31;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:19:06;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:21:41;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:24:12;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:26:43;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:29:12;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:31:39;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:34:07;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:36:34;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:39:02;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:41:29;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:43:56;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:46:23;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:48:50;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:51:16;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:53:43;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:56:11;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T03:58:38;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:01:05;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:03:32;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:06:01;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:08:28;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:10:55;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:13:32;13.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:15:58;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:18:25;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:20:52;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:23:19;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:25:46;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:28:13;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:30:41;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:33:08;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:35:35;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:38:02;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:40:29;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:42:56;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:45:22;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:47:51;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:50:17;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:52:44;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:55:11;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T04:57:39;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:00:07;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:02:34;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:05:02;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:07:29;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:09:56;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:12:23;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:14:50;13.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:17:16;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:19:43;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:22:12;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:24:38;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:27:06;13.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:29:33;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:32:00;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:34:27;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:36:54;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:39:22;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:41:49;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:44:16;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:46:42;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:49:09;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:51:36;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:54:03;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:56:31;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T05:58:58;13.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:01:25;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:03:52;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:06:19;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:08:46;13.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:11:13;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:13:41;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:16:08;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:18:35;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:21:02;13.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:23:28;14.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:25:55;14.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:28:22;14.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:30:50;14.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:33:17;14.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:35:44;14.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:38:11;14.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:40:41;14.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:43:08;14.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:45:35;14.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:48:03;14.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:50:30;14.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:52:57;14.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:55:24;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T06:57:51;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:00:19;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:02:46;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:05:15;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:07:42;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:10:09;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:12:36;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:15:04;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:17:31;14.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:19:59;14.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:22:28;14.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:24:55;14.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:27:22;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:29:49;14.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:32:16;14.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:34:42;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:37:10;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:39:38;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:42:05;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:44:32;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:46:58;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:49:25;14.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:51:52;14.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:54:19;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:56:48;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T07:59:17;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:01:44;14.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:04:11;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:06:38;14.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:09:04;14.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:11:31;15.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:14:00;15.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:16:26;15.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:18:54;15.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:21:21;15.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:23:48;15.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:26:15;15.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:28:42;15.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:31:10;15.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:33:37;15.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:36:04;15.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:38:31;15.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:40:58;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:43:27;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:45:55;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:48:24;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:50:53;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:53:21;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:55:50;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T08:58:17;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:00:48;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:03:15;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:05:44;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:08:11;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:10:39;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:13:10;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:15:37;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:18:04;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:20:31;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:22:59;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:25:26;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:27:53;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:30:24;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:32:53;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:35:21;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:37:50;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:40:19;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:42:52;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:45:19;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:47:46;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:50:13;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:52:47;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:55:14;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T09:57:43;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:00:10;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:02:42;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:05:11;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:07:38;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:10:07;16.50;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:12:37;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:15:07;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:17:35;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:20:03;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:22:30;17.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:24:57;17.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:27:28;17.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T10:30:03;17.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:32:42;17.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:35:15;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:37:47;16.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:40:27;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:42:55;16.60;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:45:24;16.40;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:48:22;16.30;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:50:56;16.20;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:53:26;16.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:56:04;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T10:58:32;15.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:01:10;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T11:03:39;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:06:06;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:08:34;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:11:08;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:13:38;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:16:13;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:18:52;15.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:21:19;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:23:51;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T11:26:21;15.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T11:28:51;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:31:20;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:33:50;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:36:18;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:38:46;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:41:13;15.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:43:40;15.80;92.80
17215;DHT22;8723;51.502;6.918;2023-05-10T11:46:10;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T11:48:37;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T11:51:07;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T11:53:34;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:56:05;15.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T11:58:34;15.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:01:01;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:03:28;15.80;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:05:56;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:08:25;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:10:54;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:13:30;15.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:15:58;16.00;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:18:25;16.00;7.10
17215;DHT22;8723;51.502;6.918;2023-05-10T12:20:52;16.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:23:20;16.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:25:48;16.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:28:19;16.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:30:46;16.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:33:14;16.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T12:35:46;16.70;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:38:26;16.90;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:40:56;17.10;99.90
17215;DHT22;8723;51.502;6.918;2023-05-10T12:43:23;17.20;96.70
17215;DHT22;8723;51.502;6.918;2023-05-10T12:45:51;17.30;91.10
17215;DHT22;8723;51.502;6.918;2023-05-10T12:48:18;17.20;48.70
17215;DHT22;8723;51.502;6.918;2023-05-10T12:50:45;17.30;59.50
17215;DHT22;8723;51.502;6.918;2023-05-10T12:53:13;17.30;69.70
17215;DHT22;8723;51.502;6.918;2023-05-10T12:55:40;17.40;70.30
17215;DHT22;8723;51.502;6.918;2023-05-10T12:58:09;17.50;39.30
17215;DHT22;8723;51.502;6.918;2023-05-10T13:00:36;17.50;41.40
17215;DHT22;8723;51.502;6.918;2023-05-10T13:03:03;17.60;43.20
17215;DHT22;8723;51.502;6.918;2023-05-10T13:05:31;17.70;31.40
17215;DHT22;8723;51.502;6.918;2023-05-10T13:07:57;17.90;30.50
17215;DHT22;8723;51.502;6.918;2023-05-10T13:10:24;18.00;16.40
17215;DHT22;8723;51.502;6.918;2023-05-10T13:12:51;18.20;30.30
17215;DHT22;8723;51.502;6.918;2023-05-10T13:15:20;18.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:17:47;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:20:14;18.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:22:41;18.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:25:09;18.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:27:36;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:30:04;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:32:32;19.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:35:00;19.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:37:26;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:39:53;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:42:21;19.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:44:48;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:47:15;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:49:43;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:52:10;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:54:37;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:57:04;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T13:59:32;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:01:59;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:04:28;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:06:56;19.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:09:23;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:11:50;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:14:17;18.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:16:44;18.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:19:11;18.60;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:21:38;18.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:24:07;18.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:26:33;18.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:29:00;18.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:31:27;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:33:55;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:36:22;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:38:49;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:41:18;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:43:45;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:46:12;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:48:38;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:51:05;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:53:32;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:55:59;19.10;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T14:58:28;19.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:00:55;18.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:03:22;18.80;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:05:49;18.70;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:08:17;18.60;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:10:43;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:13:10;18.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:15:38;18.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:18:05;18.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:20:32;18.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:22:59;18.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:25:26;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:27:54;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:30:21;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:32:50;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:35:17;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:37:44;18.60;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:40:11;18.60;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:42:39;18.50;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:45:06;18.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:47:33;18.40;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:50:02;18.30;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:52:29;18.20;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:54:56;18.00;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:57:23;17.90;1.00
17215;DHT22;8723;51.502;6.918;2023-05-10T15:59:49;18.00;1.00