sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37200;BME280;23096;50.892;16.746;2023-06-14T00:01:17;99313.46;;;13.20;58.42
37200;BME280;23096;50.892;16.746;2023-06-14T00:03:45;99313.23;;;13.13;58.53
37200;BME280;23096;50.892;16.746;2023-06-14T00:06:13;99314.23;;;13.10;58.69
37200;BME280;23096;50.892;16.746;2023-06-14T00:08:38;99315.42;;;13.06;58.81
37200;BME280;23096;50.892;16.746;2023-06-14T00:11:05;99316.16;;;13.04;58.79
37200;BME280;23096;50.892;16.746;2023-06-14T00:13:30;99319.44;;;13.05;58.90
37200;BME280;23096;50.892;16.746;2023-06-14T00:15:56;99317.79;;;13.07;58.89
37200;BME280;23096;50.892;16.746;2023-06-14T00:18:22;99315.69;;;13.08;58.88
37200;BME280;23096;50.892;16.746;2023-06-14T00:20:49;99311.52;;;13.04;58.89
37200;BME280;23096;50.892;16.746;2023-06-14T00:23:15;99318.16;;;13.02;58.99
37200;BME280;23096;50.892;16.746;2023-06-14T00:25:41;99319.03;;;13.02;58.98
37200;BME280;23096;50.892;16.746;2023-06-14T00:28:07;99316.10;;;12.94;58.80
37200;BME280;23096;50.892;16.746;2023-06-14T00:30:34;99312.12;;;12.85;58.93
37200;BME280;23096;50.892;16.746;2023-06-14T00:33:01;99310.80;;;12.84;59.16
37200;BME280;23096;50.892;16.746;2023-06-14T00:35:27;99313.76;;;12.83;59.23
37200;BME280;23096;50.892;16.746;2023-06-14T00:37:52;99313.58;;;12.84;59.25
37200;BME280;23096;50.892;16.746;2023-06-14T00:40:20;99312.02;;;12.83;59.27
37200;BME280;23096;50.892;16.746;2023-06-14T00:42:47;99313.64;;;12.77;59.23
37200;BME280;23096;50.892;16.746;2023-06-14T00:45:13;99315.52;;;12.69;59.31
37200;BME280;23096;50.892;16.746;2023-06-14T00:47:41;99316.00;;;12.66;59.30
37200;BME280;23096;50.892;16.746;2023-06-14T00:50:09;99314.00;;;12.59;59.39
37200;BME280;23096;50.892;16.746;2023-06-14T00:52:35;99310.04;;;12.55;59.40
37200;BME280;23096;50.892;16.746;2023-06-14T00:55:01;99306.86;;;12.48;59.53
37200;BME280;23096;50.892;16.746;2023-06-14T00:57:28;99306.17;;;12.43;59.57
37200;BME280;23096;50.892;16.746;2023-06-14T00:59:57;99306.90;;;12.42;59.67
37200;BME280;23096;50.892;16.746;2023-06-14T01:02:23;99309.91;;;12.40;59.76
37200;BME280;23096;50.892;16.746;2023-06-14T01:04:50;99306.77;;;12.37;59.83
37200;BME280;23096;50.892;16.746;2023-06-14T01:13:15;99304.78;;;12.26;59.97
37200;BME280;23096;50.892;16.746;2023-06-14T01:15:43;99304.30;;;12.25;60.15
37200;BME280;23096;50.892;16.746;2023-06-14T01:18:09;99302.88;;;12.26;60.19
37200;BME280;23096;50.892;16.746;2023-06-14T01:20:44;99307.56;;;12.25;60.20
37200;BME280;23096;50.892;16.746;2023-06-14T01:23:11;99309.33;;;12.24;60.26
37200;BME280;23096;50.892;16.746;2023-06-14T01:25:39;99309.59;;;12.26;60.47
37200;BME280;23096;50.892;16.746;2023-06-14T01:28:06;99311.39;;;12.28;60.53
37200;BME280;23096;50.892;16.746;2023-06-14T01:30:37;99308.92;;;12.30;60.47
37200;BME280;23096;50.892;16.746;2023-06-14T01:33:04;99309.98;;;12.29;60.49
37200;BME280;23096;50.892;16.746;2023-06-14T01:35:31;99308.39;;;12.26;60.44
37200;BME280;23096;50.892;16.746;2023-06-14T01:37:57;99310.71;;;12.24;60.53
37200;BME280;23096;50.892;16.746;2023-06-14T01:40:24;99309.73;;;12.22;60.55
37200;BME280;23096;50.892;16.746;2023-06-14T01:42:51;99310.73;;;12.18;60.50
37200;BME280;23096;50.892;16.746;2023-06-14T01:45:18;99313.17;;;12.13;60.48
37200;BME280;23096;50.892;16.746;2023-06-14T01:47:44;99317.11;;;12.09;60.59
37200;BME280;23096;50.892;16.746;2023-06-14T01:50:10;99317.21;;;12.06;60.71
37200;BME280;23096;50.892;16.746;2023-06-14T01:52:37;99320.18;;;12.05;60.72
37200;BME280;23096;50.892;16.746;2023-06-14T01:55:04;99323.01;;;12.03;60.74
37200;BME280;23096;50.892;16.746;2023-06-14T01:57:31;99324.65;;;12.00;60.79
37200;BME280;23096;50.892;16.746;2023-06-14T01:59:58;99322.84;;;11.98;60.86
37200;BME280;23096;50.892;16.746;2023-06-14T02:02:24;99325.03;;;11.95;60.78
37200;BME280;23096;50.892;16.746;2023-06-14T02:04:49;99326.23;;;11.89;60.74
37200;BME280;23096;50.892;16.746;2023-06-14T02:07:15;99320.64;;;11.77;60.72
37200;BME280;23096;50.892;16.746;2023-06-14T02:09:41;99321.46;;;11.64;60.71
37200;BME280;23096;50.892;16.746;2023-06-14T02:12:07;99324.14;;;11.56;60.86
37200;BME280;23096;50.892;16.746;2023-06-14T02:14:33;99320.81;;;11.42;60.73
37200;BME280;23096;50.892;16.746;2023-06-14T02:16:59;99321.70;;;11.31;60.91
37200;BME280;23096;50.892;16.746;2023-06-14T02:19:26;99321.86;;;11.26;61.01
37200;BME280;23096;50.892;16.746;2023-06-14T02:21:52;99328.60;;;11.20;61.02
37200;BME280;23096;50.892;16.746;2023-06-14T02:24:18;99329.36;;;11.13;61.07
37200;BME280;23096;50.892;16.746;2023-06-14T02:26:43;99328.26;;;11.04;61.13
37200;BME280;23096;50.892;16.746;2023-06-14T02:29:13;99330.23;;;10.96;61.25
37200;BME280;23096;50.892;16.746;2023-06-14T02:31:40;99333.86;;;10.90;61.33
37200;BME280;23096;50.892;16.746;2023-06-14T02:34:06;99334.16;;;10.86;61.47
37200;BME280;23096;50.892;16.746;2023-06-14T02:36:35;99330.55;;;10.81;61.55
37200;BME280;23096;50.892;16.746;2023-06-14T02:39:07;99337.20;;;10.77;61.66
37200;BME280;23096;50.892;16.746;2023-06-14T02:41:34;99337.84;;;10.73;61.73
37200;BME280;23096;50.892;16.746;2023-06-14T02:44:00;99335.64;;;10.71;61.91
37200;BME280;23096;50.892;16.746;2023-06-14T02:46:28;99338.30;;;10.74;62.14
37200;BME280;23096;50.892;16.746;2023-06-14T02:48:53;99335.48;;;10.77;62.02
37200;BME280;23096;50.892;16.746;2023-06-14T02:51:19;99332.55;;;10.66;61.94
37200;BME280;23096;50.892;16.746;2023-06-14T02:53:44;99338.52;;;10.62;62.27
37200;BME280;23096;50.892;16.746;2023-06-14T02:56:10;99342.49;;;10.62;62.30
37200;BME280;23096;50.892;16.746;2023-06-14T02:58:37;99339.98;;;10.59;62.39
37200;BME280;23096;50.892;16.746;2023-06-14T03:01:05;99335.52;;;10.59;62.60
37200;BME280;23096;50.892;16.746;2023-06-14T03:03:33;99335.10;;;10.61;62.66
37200;BME280;23096;50.892;16.746;2023-06-14T03:05:59;99336.35;;;10.61;62.68
37200;BME280;23096;50.892;16.746;2023-06-14T03:08:30;99335.17;;;10.59;62.70
37200;BME280;23096;50.892;16.746;2023-06-14T03:10:59;99333.33;;;10.52;62.70
37200;BME280;23096;50.892;16.746;2023-06-14T03:13:24;99336.30;;;10.45;62.81
37200;BME280;23096;50.892;16.746;2023-06-14T03:15:50;99330.63;;;10.39;62.84
37200;BME280;23096;50.892;16.746;2023-06-14T03:18:17;99330.64;;;10.32;62.89
37200;BME280;23096;50.892;16.746;2023-06-14T03:20:45;99335.33;;;10.30;63.08
37200;BME280;23096;50.892;16.746;2023-06-14T03:23:13;99336.13;;;10.32;63.23
37200;BME280;23096;50.892;16.746;2023-06-14T03:25:39;99336.53;;;10.37;63.34
37200;BME280;23096;50.892;16.746;2023-06-14T03:28:08;99336.16;;;10.43;63.54
37200;BME280;23096;50.892;16.746;2023-06-14T03:30:34;99337.02;;;10.49;63.53
37200;BME280;23096;50.892;16.746;2023-06-14T03:33:00;99340.40;;;10.51;63.58
37200;BME280;23096;50.892;16.746;2023-06-14T03:35:31;99343.34;;;10.50;63.62
37200;BME280;23096;50.892;16.746;2023-06-14T03:37:56;99343.69;;;10.50;63.66
37200;BME280;23096;50.892;16.746;2023-06-14T03:40:22;99344.28;;;10.48;63.63
37200;BME280;23096;50.892;16.746;2023-06-14T03:42:53;99344.52;;;10.45;63.73
37200;BME280;23096;50.892;16.746;2023-06-14T03:45:19;99342.14;;;10.45;63.83
37200;BME280;23096;50.892;16.746;2023-06-14T03:47:46;99346.17;;;10.47;64.01
37200;BME280;23096;50.892;16.746;2023-06-14T03:50:12;99349.65;;;10.52;64.15
37200;BME280;23096;50.892;16.746;2023-06-14T03:52:39;99352.40;;;10.57;64.30
37200;BME280;23096;50.892;16.746;2023-06-14T03:55:05;99352.27;;;10.62;64.37
37200;BME280;23096;50.892;16.746;2023-06-14T03:57:31;99352.27;;;10.67;64.46
37200;BME280;23096;50.892;16.746;2023-06-14T03:59:57;99349.80;;;10.69;64.44
37200;BME280;23096;50.892;16.746;2023-06-14T04:02:23;99347.78;;;10.68;64.47
37200;BME280;23096;50.892;16.746;2023-06-14T04:04:49;99343.67;;;10.68;64.59
37200;BME280;23096;50.892;16.746;2023-06-14T04:07:15;99340.96;;;10.72;64.79
37200;BME280;23096;50.892;16.746;2023-06-14T04:09:41;99341.23;;;10.80;65.00
37200;BME280;23096;50.892;16.746;2023-06-14T04:12:07;99342.10;;;10.90;65.12
37200;BME280;23096;50.892;16.746;2023-06-14T04:14:37;99339.56;;;11.00;65.23
37200;BME280;23096;50.892;16.746;2023-06-14T04:17:03;99343.55;;;11.10;65.29
37200;BME280;23096;50.892;16.746;2023-06-14T04:19:29;99349.54;;;11.16;65.31
37200;BME280;23096;50.892;16.746;2023-06-14T04:21:55;99350.09;;;11.15;65.31
37200;BME280;23096;50.892;16.746;2023-06-14T04:24:21;99351.92;;;11.11;65.38
37200;BME280;23096;50.892;16.746;2023-06-14T04:26:49;99348.84;;;11.11;65.62
37200;BME280;23096;50.892;16.746;2023-06-14T04:29:16;99348.90;;;11.15;65.74
37200;BME280;23096;50.892;16.746;2023-06-14T04:31:46;99352.58;;;11.18;65.82
37200;BME280;23096;50.892;16.746;2023-06-14T04:34:12;99353.98;;;11.17;65.83
37200;BME280;23096;50.892;16.746;2023-06-14T04:36:42;99359.27;;;11.13;65.88
37200;BME280;23096;50.892;16.746;2023-06-14T04:39:16;99358.80;;;11.17;66.09
37200;BME280;23096;50.892;16.746;2023-06-14T04:41:44;99358.02;;;11.25;66.24
37200;BME280;23096;50.892;16.746;2023-06-14T04:44:10;99363.77;;;11.33;66.27
37200;BME280;23096;50.892;16.746;2023-06-14T04:46:39;99364.73;;;11.41;66.38
37200;BME280;23096;50.892;16.746;2023-06-14T04:49:15;99363.73;;;11.50;66.45
37200;BME280;23096;50.892;16.746;2023-06-14T04:51:42;99360.63;;;11.60;66.52
37200;BME280;23096;50.892;16.746;2023-06-14T04:54:08;99363.33;;;11.67;66.49
37200;BME280;23096;50.892;16.746;2023-06-14T04:56:42;99364.75;;;11.75;66.56
37200;BME280;23096;50.892;16.746;2023-06-14T04:59:09;99366.89;;;11.83;66.63
37200;BME280;23096;50.892;16.746;2023-06-14T05:01:37;99368.09;;;11.89;66.53
37200;BME280;23096;50.892;16.746;2023-06-14T05:04:03;99370.95;;;11.91;66.52
37200;BME280;23096;50.892;16.746;2023-06-14T05:06:30;99367.52;;;11.91;66.49
37200;BME280;23096;50.892;16.746;2023-06-14T05:08:56;99369.59;;;11.91;66.58
37200;BME280;23096;50.892;16.746;2023-06-14T05:11:22;99366.52;;;11.89;66.54
37200;BME280;23096;50.892;16.746;2023-06-14T05:13:52;99366.69;;;11.89;66.60
37200;BME280;23096;50.892;16.746;2023-06-14T05:16:17;99367.45;;;11.87;66.54
37200;BME280;23096;50.892;16.746;2023-06-14T05:18:45;99366.84;;;11.84;66.60
37200;BME280;23096;50.892;16.746;2023-06-14T05:21:11;99368.46;;;11.83;66.66
37200;BME280;23096;50.892;16.746;2023-06-14T05:23:36;99370.20;;;11.82;66.66
37200;BME280;23096;50.892;16.746;2023-06-14T05:26:02;99369.73;;;11.85;66.86
37200;BME280;23096;50.892;16.746;2023-06-14T05:28:29;99369.78;;;11.90;66.90
37200;BME280;23096;50.892;16.746;2023-06-14T05:30:56;99373.07;;;11.94;66.85
37200;BME280;23096;50.892;16.746;2023-06-14T05:33:21;99372.58;;;11.98;66.91
37200;BME280;23096;50.892;16.746;2023-06-14T05:35:47;99375.96;;;12.05;67.07
37200;BME280;23096;50.892;16.746;2023-06-14T05:38:13;99375.74;;;12.11;67.00
37200;BME280;23096;50.892;16.746;2023-06-14T05:40:38;99376.64;;;12.15;67.13
37200;BME280;23096;50.892;16.746;2023-06-14T05:43:04;99378.92;;;12.19;67.06
37200;BME280;23096;50.892;16.746;2023-06-14T05:45:29;99376.55;;;12.22;67.02
37200;BME280;23096;50.892;16.746;2023-06-14T05:47:55;99372.99;;;12.25;67.07
37200;BME280;23096;50.892;16.746;2023-06-14T05:50:20;99374.39;;;12.29;67.13
37200;BME280;23096;50.892;16.746;2023-06-14T05:52:46;99374.95;;;12.33;67.13
37200;BME280;23096;50.892;16.746;2023-06-14T05:55:12;99374.55;;;12.35;67.05
37200;BME280;23096;50.892;16.746;2023-06-14T05:57:38;99376.48;;;12.34;67.00
37200;BME280;23096;50.892;16.746;2023-06-14T06:00:03;99376.48;;;12.34;67.01
37200;BME280;23096;50.892;16.746;2023-06-14T06:02:37;99378.58;;;12.37;67.06
37200;BME280;23096;50.892;16.746;2023-06-14T06:05:03;99378.44;;;12.41;67.15
37200;BME280;23096;50.892;16.746;2023-06-14T06:07:29;99379.91;;;12.48;67.24
37200;BME280;23096;50.892;16.746;2023-06-14T06:09:55;99384.53;;;12.54;67.18
37200;BME280;23096;50.892;16.746;2023-06-14T06:12:20;99386.84;;;12.56;67.15
37200;BME280;23096;50.892;16.746;2023-06-14T06:14:46;99390.10;;;12.61;67.27
37200;BME280;23096;50.892;16.746;2023-06-14T06:17:11;99386.80;;;12.66;67.28
37200;BME280;23096;50.892;16.746;2023-06-14T06:19:37;99389.71;;;12.71;67.23
37200;BME280;23096;50.892;16.746;2023-06-14T06:22:03;99390.23;;;12.76;67.27
37200;BME280;23096;50.892;16.746;2023-06-14T06:24:31;99398.04;;;12.83;67.37
37200;BME280;23096;50.892;16.746;2023-06-14T06:26:57;99398.13;;;12.90;67.41
37200;BME280;23096;50.892;16.746;2023-06-14T06:29:22;99403.43;;;12.95;67.37
37200;BME280;23096;50.892;16.746;2023-06-14T06:31:48;99407.63;;;12.98;67.28
37200;BME280;23096;50.892;16.746;2023-06-14T06:34:13;99412.52;;;13.01;67.28
37200;BME280;23096;50.892;16.746;2023-06-14T06:36:39;99413.85;;;13.02;67.15
37200;BME280;23096;50.892;16.746;2023-06-14T06:39:05;99420.05;;;13.02;67.12
37200;BME280;23096;50.892;16.746;2023-06-14T06:41:38;99426.84;;;12.96;67.03
37200;BME280;23096;50.892;16.746;2023-06-14T06:44:05;99426.98;;;12.89;66.90
37200;BME280;23096;50.892;16.746;2023-06-14T06:46:33;99425.16;;;12.86;66.99
37200;BME280;23096;50.892;16.746;2023-06-14T06:48:59;99430.88;;;12.85;66.88
37200;BME280;23096;50.892;16.746;2023-06-14T06:51:25;99427.55;;;12.87;66.87
37200;BME280;23096;50.892;16.746;2023-06-14T06:53:54;99428.74;;;12.92;66.91
37200;BME280;23096;50.892;16.746;2023-06-14T06:56:21;99431.48;;;12.97;66.95
37200;BME280;23096;50.892;16.746;2023-06-14T06:58:49;99433.15;;;13.03;67.02
37200;BME280;23096;50.892;16.746;2023-06-14T07:01:15;99432.30;;;13.11;67.11
37200;BME280;23096;50.892;16.746;2023-06-14T07:03:41;99435.87;;;13.21;66.99
37200;BME280;23096;50.892;16.746;2023-06-14T07:06:07;99436.20;;;13.31;67.15
37200;BME280;23096;50.892;16.746;2023-06-14T07:08:32;99438.39;;;13.37;67.16
37200;BME280;23096;50.892;16.746;2023-06-14T07:10:58;99434.99;;;13.44;67.12
37200;BME280;23096;50.892;16.746;2023-06-14T07:13:24;99434.45;;;13.53;67.09
37200;BME280;23096;50.892;16.746;2023-06-14T07:15:49;99434.60;;;13.62;67.10
37200;BME280;23096;50.892;16.746;2023-06-14T07:18:15;99440.23;;;13.72;67.04
37200;BME280;23096;50.892;16.746;2023-06-14T07:20:41;99443.57;;;13.79;66.93
37200;BME280;23096;50.892;16.746;2023-06-14T07:23:08;99442.85;;;13.88;67.14
37200;BME280;23096;50.892;16.746;2023-06-14T07:25:33;99446.86;;;13.95;66.89
37200;BME280;23096;50.892;16.746;2023-06-14T07:27:59;99447.29;;;13.97;66.82
37200;BME280;23096;50.892;16.746;2023-06-14T07:30:24;99447.64;;;14.01;66.80
37200;BME280;23096;50.892;16.746;2023-06-14T07:32:53;99450.52;;;14.03;66.77
37200;BME280;23096;50.892;16.746;2023-06-14T07:35:18;99445.98;;;14.04;66.54
37200;BME280;23096;50.892;16.746;2023-06-14T07:37:44;99452.40;;;14.03;66.81
37200;BME280;23096;50.892;16.746;2023-06-14T07:40:11;99454.07;;;14.04;66.53
37200;BME280;23096;50.892;16.746;2023-06-14T07:42:37;99453.38;;;14.04;66.46
37200;BME280;23096;50.892;16.746;2023-06-14T07:45:05;99449.13;;;14.07;66.65
37200;BME280;23096;50.892;16.746;2023-06-14T07:47:32;99445.10;;;14.20;66.73
37200;BME280;23096;50.892;16.746;2023-06-14T07:49:58;99443.11;;;14.38;66.75
37200;BME280;23096;50.892;16.746;2023-06-14T07:52:23;99442.12;;;14.53;66.96
37200;BME280;23096;50.892;16.746;2023-06-14T07:54:49;99437.16;;;14.67;66.95
37200;BME280;23096;50.892;16.746;2023-06-14T07:57:14;99439.02;;;14.80;66.86
37200;BME280;23096;50.892;16.746;2023-06-14T07:59:40;99438.60;;;14.89;66.74
37200;BME280;23096;50.892;16.746;2023-06-14T08:02:06;99438.68;;;14.98;66.81
37200;BME280;23096;50.892;16.746;2023-06-14T08:04:32;99443.95;;;15.04;66.69
37200;BME280;23096;50.892;16.746;2023-06-14T08:06:59;99446.16;;;15.12;66.70
37200;BME280;23096;50.892;16.746;2023-06-14T08:09:24;99443.86;;;15.28;66.87
37200;BME280;23096;50.892;16.746;2023-06-14T08:11:50;99442.56;;;15.48;66.97
37200;BME280;23096;50.892;16.746;2023-06-14T08:14:16;99438.01;;;15.59;66.90
37200;BME280;23096;50.892;16.746;2023-06-14T08:16:41;99430.96;;;15.65;66.59
37200;BME280;23096;50.892;16.746;2023-06-14T08:19:07;99429.29;;;15.71;66.72
37200;BME280;23096;50.892;16.746;2023-06-14T08:21:33;99433.30;;;15.85;66.49
37200;BME280;23096;50.892;16.746;2023-06-14T08:23:59;99426.64;;;15.93;66.52
37200;BME280;23096;50.892;16.746;2023-06-14T08:26:25;99425.52;;;16.08;66.39
37200;BME280;23096;50.892;16.746;2023-06-14T08:28:54;99428.65;;;16.25;66.34
37200;BME280;23096;50.892;16.746;2023-06-14T08:31:20;99433.48;;;16.38;66.20
37200;BME280;23096;50.892;16.746;2023-06-14T08:33:53;99435.19;;;16.52;66.27
37200;BME280;23096;50.892;16.746;2023-06-14T08:36:19;99442.72;;;16.67;65.94
37200;BME280;23096;50.892;16.746;2023-06-14T08:38:45;99441.23;;;16.72;65.76
37200;BME280;23096;50.892;16.746;2023-06-14T08:41:12;99445.43;;;16.65;65.37
37200;BME280;23096;50.892;16.746;2023-06-14T08:43:39;99446.65;;;16.58;65.18
37200;BME280;23096;50.892;16.746;2023-06-14T08:46:06;99446.19;;;16.51;64.92
37200;BME280;23096;50.892;16.746;2023-06-14T08:48:34;99437.16;;;16.44;64.78
37200;BME280;23096;50.892;16.746;2023-06-14T08:51:00;99433.92;;;16.43;64.81
37200;BME280;23096;50.892;16.746;2023-06-14T08:53:32;99430.14;;;16.43;64.73
37200;BME280;23096;50.892;16.746;2023-06-14T08:56:03;99427.22;;;16.42;64.65
37200;BME280;23096;50.892;16.746;2023-06-14T08:58:33;99428.55;;;16.43;64.55
37200;BME280;23096;50.892;16.746;2023-06-14T09:01:02;99426.66;;;16.43;64.43
37200;BME280;23096;50.892;16.746;2023-06-14T09:03:28;99427.10;;;16.44;64.40
37200;BME280;23096;50.892;16.746;2023-06-14T09:05:57;99423.93;;;16.48;64.51
37200;BME280;23096;50.892;16.746;2023-06-14T09:08:29;99426.98;;;16.56;64.35
37200;BME280;23096;50.892;16.746;2023-06-14T09:10:56;99427.60;;;16.67;64.25
37200;BME280;23096;50.892;16.746;2023-06-14T09:13:22;99431.29;;;16.86;64.45
37200;BME280;23096;50.892;16.746;2023-06-14T09:15:47;99428.32;;;17.02;64.14
37200;BME280;23096;50.892;16.746;2023-06-14T09:18:13;99431.30;;;17.05;63.91
37200;BME280;23096;50.892;16.746;2023-06-14T09:20:39;99437.32;;;17.09;63.95
37200;BME280;23096;50.892;16.746;2023-06-14T09:23:08;99436.98;;;17.12;63.95
37200;BME280;23096;50.892;16.746;2023-06-14T09:25:47;99440.29;;;17.12;63.67
37200;BME280;23096;50.892;16.746;2023-06-14T09:28:13;99443.42;;;17.06;63.41
37200;BME280;23096;50.892;16.746;2023-06-14T09:30:38;99441.48;;;17.00;63.35
37200;BME280;23096;50.892;16.746;2023-06-14T09:33:04;99437.88;;;16.96;63.09
37200;BME280;23096;50.892;16.746;2023-06-14T09:35:33;99437.98;;;16.94;63.25
37200;BME280;23096;50.892;16.746;2023-06-14T09:38:01;99430.98;;;16.92;63.25
37200;BME280;23096;50.892;16.746;2023-06-14T09:40:26;99425.02;;;16.90;62.96
37200;BME280;23096;50.892;16.746;2023-06-14T09:42:55;99426.80;;;16.93;63.02
37200;BME280;23096;50.892;16.746;2023-06-14T09:45:25;99420.64;;;16.97;63.16
37200;BME280;23096;50.892;16.746;2023-06-14T09:47:55;99418.10;;;17.06;63.20
37200;BME280;23096;50.892;16.746;2023-06-14T09:50:20;99418.23;;;17.06;62.94
37200;BME280;23096;50.892;16.746;2023-06-14T09:52:50;99418.35;;;17.16;63.07
37200;BME280;23096;50.892;16.746;2023-06-14T09:55:18;99414.91;;;17.31;62.88
37200;BME280;23096;50.892;16.746;2023-06-14T09:57:47;99417.55;;;17.34;62.64
37200;BME280;23096;50.892;16.746;2023-06-14T10:00:14;99417.64;;;17.35;62.40
37200;BME280;23096;50.892;16.746;2023-06-14T10:02:42;99419.65;;;17.40;62.32
37200;BME280;23096;50.892;16.746;2023-06-14T10:05:15;99420.52;;;17.49;62.38
37200;BME280;23096;50.892;16.746;2023-06-14T10:07:56;99414.44;;;17.58;62.41
37200;BME280;23096;50.892;16.746;2023-06-14T10:10:24;99417.44;;;17.60;62.10
37200;BME280;23096;50.892;16.746;2023-06-14T10:12:51;99419.74;;;17.59;62.04
37200;BME280;23096;50.892;16.746;2023-06-14T10:15:22;99418.89;;;17.61;61.86
37200;BME280;23096;50.892;16.746;2023-06-14T10:17:51;99420.48;;;17.73;62.03
37200;BME280;23096;50.892;16.746;2023-06-14T10:23:23;99412.04;;;18.25;62.08
37200;BME280;23096;50.892;16.746;2023-06-14T10:25:50;99411.36;;;18.45;61.90
37200;BME280;23096;50.892;16.746;2023-06-14T10:28:23;99410.20;;;18.52;61.58
37200;BME280;23096;50.892;16.746;2023-06-14T10:31:06;99415.23;;;18.52;61.43
37200;BME280;23096;50.892;16.746;2023-06-14T10:33:35;99411.13;;;18.43;61.06
37200;BME280;23096;50.892;16.746;2023-06-14T10:36:09;99411.27;;;18.29;60.73
37200;BME280;23096;50.892;16.746;2023-06-14T10:38:36;99414.83;;;18.13;60.35
37200;BME280;23096;50.892;16.746;2023-06-14T10:41:04;99412.32;;;18.00;60.35
37200;BME280;23096;50.892;16.746;2023-06-14T10:43:30;99412.02;;;17.91;60.32
37200;BME280;23096;50.892;16.746;2023-06-14T10:46:16;99413.78;;;17.81;60.14
37200;BME280;23096;50.892;16.746;2023-06-14T10:48:45;99416.28;;;17.74;60.36
37200;BME280;23096;50.892;16.746;2023-06-14T10:51:19;99414.11;;;17.67;60.09
37200;BME280;23096;50.892;16.746;2023-06-14T10:53:49;99412.06;;;17.60;59.90
37200;BME280;23096;50.892;16.746;2023-06-14T10:56:27;99412.03;;;17.54;60.00
37200;BME280;23096;50.892;16.746;2023-06-14T10:58:57;99415.27;;;17.46;60.17
37200;BME280;23096;50.892;16.746;2023-06-14T11:01:36;99412.78;;;17.38;60.15
37200;BME280;23096;50.892;16.746;2023-06-14T11:04:40;99411.73;;;17.38;60.13
37200;BME280;23096;50.892;16.746;2023-06-14T11:10:09;99409.36;;;17.31;60.43
37200;BME280;23096;50.892;16.746;2023-06-14T11:12:41;99413.82;;;17.29;60.26
37200;BME280;23096;50.892;16.746;2023-06-14T11:15:10;99416.61;;;17.25;60.28
37200;BME280;23096;50.892;16.746;2023-06-14T11:17:37;99417.62;;;17.17;60.41
37200;BME280;23096;50.892;16.746;2023-06-14T11:20:11;99417.71;;;17.09;60.52
37200;BME280;23096;50.892;16.746;2023-06-14T11:22:44;99414.20;;;17.00;60.71
37200;BME280;23096;50.892;16.746;2023-06-14T11:25:13;99417.84;;;16.98;61.04
37200;BME280;23096;50.892;16.746;2023-06-14T11:27:42;99416.73;;;16.96;61.24
37200;BME280;23096;50.892;16.746;2023-06-14T11:30:12;99415.40;;;16.92;61.37
37200;BME280;23096;50.892;16.746;2023-06-14T11:32:39;99416.90;;;16.90;61.40
37200;BME280;23096;50.892;16.746;2023-06-14T11:35:08;99418.23;;;16.84;61.64
37200;BME280;23096;50.892;16.746;2023-06-14T11:37:36;99420.80;;;16.78;61.69
37200;BME280;23096;50.892;16.746;2023-06-14T11:40:06;99420.58;;;16.73;62.05
37200;BME280;23096;50.892;16.746;2023-06-14T11:42:36;99417.56;;;16.67;61.99
37200;BME280;23096;50.892;16.746;2023-06-14T11:45:03;99415.46;;;16.64;62.33
37200;BME280;23096;50.892;16.746;2023-06-14T11:47:34;99415.09;;;16.68;62.49
37200;BME280;23096;50.892;16.746;2023-06-14T11:50:02;99413.23;;;16.83;62.75
37200;BME280;23096;50.892;16.746;2023-06-14T11:52:28;99407.38;;;17.08;63.09
37200;BME280;23096;50.892;16.746;2023-06-14T11:54:54;99402.40;;;17.28;63.16
37200;BME280;23096;50.892;16.746;2023-06-14T11:57:36;99397.14;;;17.54;63.35
37200;BME280;23096;50.892;16.746;2023-06-14T12:00:08;99385.35;;;17.77;63.25
37200;BME280;23096;50.892;16.746;2023-06-14T12:02:38;99383.39;;;18.04;63.39
37200;BME280;23096;50.892;16.746;2023-06-14T12:05:05;99380.54;;;18.20;62.85
37200;BME280;23096;50.892;16.746;2023-06-14T12:07:33;99375.02;;;18.34;62.70
37200;BME280;23096;50.892;16.746;2023-06-14T12:12:25;99371.09;;;18.47;62.10
37200;BME280;23096;50.892;16.746;2023-06-14T12:14:51;99368.35;;;18.46;62.20
37200;BME280;23096;50.892;16.746;2023-06-14T12:17:18;99365.57;;;18.54;61.82
37200;BME280;23096;50.892;16.746;2023-06-14T12:19:46;99367.27;;;18.61;61.64
37200;BME280;23096;50.892;16.746;2023-06-14T12:22:18;99364.73;;;18.73;61.70
37200;BME280;23096;50.892;16.746;2023-06-14T12:24:45;99363.55;;;18.89;61.64
37200;BME280;23096;50.892;16.746;2023-06-14T12:27:12;99363.73;;;18.97;61.15
37200;BME280;23096;50.892;16.746;2023-06-14T12:29:41;99365.02;;;18.93;60.76
37200;BME280;23096;50.892;16.746;2023-06-14T12:32:09;99369.65;;;18.83;60.30
37200;BME280;23096;50.892;16.746;2023-06-14T12:34:35;99364.59;;;18.70;60.04
37200;BME280;23096;50.892;16.746;2023-06-14T12:37:01;99361.45;;;18.59;59.75
37200;BME280;23096;50.892;16.746;2023-06-14T12:39:28;99364.45;;;18.55;59.56
37200;BME280;23096;50.892;16.746;2023-06-14T12:41:55;99366.42;;;18.51;59.41
37200;BME280;23096;50.892;16.746;2023-06-14T12:44:20;99366.78;;;18.49;59.32
37200;BME280;23096;50.892;16.746;2023-06-14T12:46:49;99362.80;;;18.46;59.20
37200;BME280;23096;50.892;16.746;2023-06-14T12:49:19;99359.71;;;18.50;59.20
37200;BME280;23096;50.892;16.746;2023-06-14T12:51:45;99354.15;;;18.56;59.26
37200;BME280;23096;50.892;16.746;2023-06-14T12:54:11;99352.33;;;18.57;59.20
37200;BME280;23096;50.892;16.746;2023-06-14T12:56:39;99352.06;;;18.56;59.19
37200;BME280;23096;50.892;16.746;2023-06-14T12:59:07;99348.50;;;18.54;58.95
37200;BME280;23096;50.892;16.746;2023-06-14T13:01:32;99345.85;;;18.58;58.98
37200;BME280;23096;50.892;16.746;2023-06-14T13:03:58;99345.33;;;18.69;59.07
37200;BME280;23096;50.892;16.746;2023-06-14T13:06:23;99346.69;;;18.78;59.05