sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62861;SDS011;48953;53.110;5.592;2024-02-26T00:02:05;51.90;;;21.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:04:32;51.88;;;20.98;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:06:58;52.70;;;21.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:09:23;51.92;;;21.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:11:49;51.72;;;20.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:14:15;47.75;;;20.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:16:41;48.50;;;20.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:19:10;45.10;;;19.52;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:21:39;46.95;;;20.73;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:24:06;45.08;;;20.27;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:26:32;39.90;;;20.15;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:28:58;42.22;;;20.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:31:24;35.88;;;18.52;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:33:50;37.75;;;18.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:36:16;36.72;;;19.35;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:38:43;37.70;;;18.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:41:11;41.83;;;18.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:43:37;39.30;;;18.98;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:46:05;36.17;;;17.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:48:31;36.97;;;17.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:50:57;37.83;;;17.27;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:53:23;33.78;;;16.17;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:55:50;31.50;;;15.90;;
62861;SDS011;48953;53.110;5.592;2024-02-26T00:58:16;30.40;;;15.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:00:42;26.50;;;14.15;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:03:08;23.73;;;12.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:05:35;23.98;;;13.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:08:02;22.70;;;12.27;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:10:28;20.27;;;11.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:12:55;22.48;;;12.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:15:21;20.02;;;11.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:17:49;20.45;;;11.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:20:15;19.25;;;10.93;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:22:42;18.83;;;9.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:25:08;17.77;;;10.57;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:27:35;19.35;;;11.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:30:02;17.80;;;10.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:32:29;19.27;;;11.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:34:55;15.80;;;9.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:37:21;14.73;;;9.35;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:39:47;14.93;;;9.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:42:13;15.75;;;9.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:44:39;15.10;;;9.73;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:47:05;16.25;;;9.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:49:33;16.63;;;9.68;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:52:00;16.13;;;10.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:54:27;17.55;;;10.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:56:53;13.55;;;9.32;;
62861;SDS011;48953;53.110;5.592;2024-02-26T01:59:19;15.48;;;9.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:01:47;16.55;;;9.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:04:13;13.82;;;9.43;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:06:40;12.70;;;8.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:09:07;15.38;;;8.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:11:34;13.85;;;9.18;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:14:00;14.57;;;9.77;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:16:26;13.65;;;9.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:18:52;14.73;;;9.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:21:18;14.40;;;9.65;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:23:44;17.13;;;10.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:26:11;15.48;;;10.82;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:28:38;13.05;;;9.48;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:31:05;13.20;;;9.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:33:31;14.15;;;9.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:35:58;13.07;;;9.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:38:24;11.35;;;8.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:40:54;12.38;;;8.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:43:20;12.60;;;8.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:45:46;12.07;;;7.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:48:12;10.40;;;6.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:50:38;12.20;;;7.03;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:53:04;9.52;;;7.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:55:30;9.73;;;7.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T02:57:56;11.93;;;7.03;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:00:22;12.75;;;6.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:02:48;9.73;;;6.32;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:05:15;10.60;;;6.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:07:41;10.60;;;6.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:10:07;9.43;;;6.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:12:33;10.50;;;7.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:15:00;10.55;;;6.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:17:29;11.65;;;7.07;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:19:55;10.95;;;7.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:22:21;10.00;;;6.82;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:24:47;11.13;;;7.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:27:13;9.80;;;6.43;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:29:40;10.35;;;7.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:32:06;8.75;;;6.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:34:32;8.85;;;6.68;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:37:03;11.38;;;6.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:39:30;10.70;;;6.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:41:56;8.73;;;6.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:44:22;11.02;;;7.43;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:46:48;9.20;;;6.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:49:14;12.20;;;7.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:51:40;10.55;;;7.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:54:06;12.73;;;7.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:56:32;9.75;;;7.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T03:58:58;11.25;;;7.57;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:01:26;12.45;;;7.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:03:53;11.55;;;8.02;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:06:19;10.93;;;7.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:08:46;11.60;;;7.75;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:11:12;10.88;;;7.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:13:42;9.75;;;7.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:16:10;11.30;;;8.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:18:36;11.07;;;7.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:21:03;9.75;;;7.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:23:32;9.15;;;7.07;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:25:58;11.60;;;7.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:28:24;13.35;;;6.93;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:30:56;9.25;;;7.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:33:22;9.30;;;6.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:35:48;9.75;;;6.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:38:14;13.80;;;7.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:40:40;10.45;;;7.57;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:43:06;10.13;;;7.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:45:32;10.93;;;7.18;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:47:59;8.52;;;7.07;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:50:24;10.77;;;7.47;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:52:51;9.32;;;7.32;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:55:17;11.55;;;7.35;;
62861;SDS011;48953;53.110;5.592;2024-02-26T04:57:43;10.68;;;7.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:00:09;11.07;;;8.32;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:02:35;11.15;;;8.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:05:04;10.88;;;8.02;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:07:30;12.88;;;8.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:09:56;12.95;;;8.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:12:22;11.55;;;8.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:14:48;9.98;;;7.75;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:17:14;11.25;;;8.93;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:19:40;11.98;;;8.75;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:22:06;12.23;;;8.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:24:32;9.52;;;8.15;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:26:59;11.57;;;8.68;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:29:25;10.38;;;7.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:31:51;9.95;;;7.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:34:19;10.75;;;7.75;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:36:45;11.80;;;7.03;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:39:11;9.38;;;7.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:41:37;9.35;;;7.43;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:44:03;10.00;;;7.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:46:30;9.15;;;6.18;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:48:56;10.13;;;6.03;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:51:22;8.13;;;6.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:53:48;8.77;;;5.68;;
62861;SDS011;48953;53.110;5.592;2024-02-26T05:58:44;7.82;;;5.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:01:10;7.22;;;5.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:03:36;5.63;;;4.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:06:02;5.50;;;4.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:08:28;5.63;;;4.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:10:54;5.68;;;4.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:13:20;7.60;;;4.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:15:46;6.60;;;4.97;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:18:12;6.65;;;4.15;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:20:38;6.95;;;4.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:23:04;8.40;;;5.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:25:30;6.53;;;4.90;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:27:57;6.28;;;5.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:30:23;7.00;;;4.93;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:32:49;5.57;;;4.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:35:15;5.72;;;4.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:37:41;7.22;;;4.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:40:07;6.43;;;3.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:42:33;4.50;;;3.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:44:59;5.68;;;4.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:47:25;6.90;;;3.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:49:52;7.03;;;4.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:52:18;4.95;;;3.58;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:54:44;5.47;;;3.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:57:10;5.22;;;3.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T06:59:36;5.65;;;3.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:02:02;5.03;;;3.65;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:04:28;4.50;;;3.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:06:56;5.30;;;3.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:09:22;4.30;;;2.90;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:11:48;5.43;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:14:14;5.78;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:16:40;4.15;;;2.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:19:06;5.38;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:21:32;4.43;;;2.75;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:23:58;6.63;;;3.28;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:26:24;4.97;;;3.08;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:28:51;5.20;;;3.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:31:17;5.75;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:33:43;4.97;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:36:09;6.70;;;3.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:38:35;4.10;;;3.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:41:02;6.05;;;3.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:43:28;5.43;;;3.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:45:54;6.65;;;3.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:48:20;4.80;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:50:46;5.75;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:53:12;5.13;;;3.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:55:38;7.05;;;3.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T07:58:04;6.47;;;3.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:00:31;4.65;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:02:57;4.70;;;3.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:05:23;8.82;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:07:50;4.68;;;3.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:10:16;5.80;;;3.42;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:12:42;5.93;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:15:10;6.28;;;3.28;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:17:36;5.35;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:20:03;8.77;;;3.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:22:29;5.57;;;3.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:24:55;5.60;;;3.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:27:21;6.38;;;3.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:29:47;5.70;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:32:13;7.15;;;3.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:34:39;5.60;;;3.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:37:05;4.03;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:39:32;6.95;;;4.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:41:57;5.47;;;3.35;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:44:24;7.55;;;4.47;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:46:51;7.28;;;4.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:49:17;7.15;;;3.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:51:43;7.50;;;3.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:54:10;8.98;;;4.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:56:36;7.65;;;4.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T08:59:02;7.53;;;4.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:01:31;8.27;;;3.65;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:03:58;4.95;;;3.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:06:24;6.35;;;4.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:08:50;9.07;;;4.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:11:16;5.43;;;3.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:13:42;5.63;;;4.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:16:08;5.93;;;3.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:18:34;5.55;;;3.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:21:03;6.53;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:23:30;8.73;;;3.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:25:56;6.20;;;3.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:28:22;6.43;;;3.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:30:48;6.05;;;3.17;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:33:15;7.22;;;3.78;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:35:41;5.80;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:38:07;7.20;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:40:33;3.65;;;2.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:42:59;3.80;;;2.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:45:29;5.75;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:47:56;5.53;;;2.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:50:22;5.47;;;2.97;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:52:49;5.88;;;2.58;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:55:15;5.55;;;2.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T09:57:43;5.93;;;2.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:00:10;3.92;;;2.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:02:38;6.05;;;3.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:05:04;4.82;;;2.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:07:33;6.00;;;2.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:09:59;6.55;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:12:25;3.72;;;3.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:14:53;3.28;;;2.97;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:17:19;3.63;;;2.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:19:45;4.20;;;2.67;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:22:11;4.30;;;2.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:24:37;3.83;;;2.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:27:03;5.43;;;2.75;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:29:30;4.05;;;2.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:31:57;4.57;;;2.35;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:34:23;3.78;;;2.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:36:49;4.70;;;2.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:39:15;3.55;;;2.47;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:41:42;5.65;;;2.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:44:10;4.00;;;2.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:46:37;3.90;;;2.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:49:03;3.75;;;2.17;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:51:31;4.32;;;2.35;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:53:58;4.15;;;2.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:56:29;4.10;;;2.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T10:58:55;4.53;;;2.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:01:22;3.42;;;2.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:03:50;6.82;;;2.90;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:06:17;5.07;;;3.65;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:08:44;5.75;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:11:10;5.65;;;3.42;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:13:40;4.35;;;2.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:16:09;5.35;;;3.28;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:18:35;5.32;;;3.28;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:21:02;6.43;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:23:29;4.45;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:25:55;4.80;;;3.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:28:24;7.38;;;3.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:30:52;8.85;;;3.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:33:18;7.15;;;4.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:35:45;7.93;;;4.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:38:19;7.90;;;3.92;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:40:48;4.25;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:43:15;6.55;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:48:14;4.88;;;3.28;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:50:41;6.18;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:53:24;4.13;;;3.03;;
62861;SDS011;48953;53.110;5.592;2024-02-26T11:58:35;5.55;;;3.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:01:03;3.67;;;3.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:03:29;5.18;;;3.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:05:55;5.13;;;3.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:08:22;5.25;;;4.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:10:48;7.25;;;4.22;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:13:14;7.30;;;4.32;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:15:41;7.13;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:18:08;7.05;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:20:35;6.95;;;3.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:23:04;5.25;;;3.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:25:31;7.10;;;3.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:27:58;5.97;;;3.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:30:24;3.53;;;2.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:32:55;6.15;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:35:22;5.40;;;3.42;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:37:48;6.28;;;3.08;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:40:16;8.95;;;3.05;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:42:42;3.55;;;2.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:45:09;5.43;;;2.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:47:39;6.93;;;3.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:50:06;10.02;;;3.33;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:52:33;7.90;;;2.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:54:59;8.68;;;3.25;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:57:25;12.95;;;3.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T12:59:54;5.63;;;3.45;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:02:20;8.50;;;2.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:04:46;7.38;;;3.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:07:12;10.00;;;2.90;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:09:38;6.93;;;3.42;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:12:04;7.35;;;3.90;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:14:31;5.88;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:16:58;5.13;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:19:25;9.02;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:21:51;6.65;;;3.88;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:24:19;9.77;;;3.63;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:26:45;6.60;;;3.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:29:18;6.25;;;3.58;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:31:44;8.68;;;3.30;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:34:11;11.45;;;4.20;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:36:37;6.10;;;3.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:39:03;6.65;;;2.97;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:41:30;6.28;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:43:57;6.05;;;3.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:46:23;7.93;;;3.00;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:48:49;6.75;;;2.95;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:51:15;4.70;;;2.72;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:53:42;8.13;;;3.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:56:08;8.88;;;2.97;;
62861;SDS011;48953;53.110;5.592;2024-02-26T13:58:35;8.30;;;3.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:01:02;8.93;;;3.60;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:03:28;5.63;;;3.38;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:05:54;6.45;;;3.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:08:21;5.90;;;3.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:10:48;7.75;;;3.28;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:13:14;8.35;;;3.42;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:15:40;4.78;;;2.85;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:18:06;3.97;;;2.58;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:20:33;4.20;;;2.65;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:23:00;4.70;;;2.55;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:25:26;6.82;;;2.50;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:27:51;6.07;;;2.80;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:30:18;5.15;;;2.53;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:32:44;5.22;;;2.70;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:35:11;4.88;;;2.13;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:37:37;3.35;;;1.83;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:40:03;4.20;;;2.10;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:42:30;5.13;;;2.40;;
62861;SDS011;48953;53.110;5.592;2024-02-26T14:44:56;5.28;;;2.30;;