sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41739;SDS011;27422;52.444;13.300;2024-03-23T00:53:42;14.63;;;3.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T00:56:07;13.57;;;2.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T00:58:33;18.52;;;3.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:00:58;16.65;;;3.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:03:23;16.30;;;3.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:05:48;18.70;;;3.77;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:08:14;14.13;;;2.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:10:39;17.83;;;3.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:13:04;15.90;;;3.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:15:29;14.97;;;2.73;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:17:55;18.30;;;3.43;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:20:20;21.10;;;3.13;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:22:45;16.52;;;3.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:25:10;17.43;;;3.13;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:27:36;19.30;;;2.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:30:01;14.35;;;2.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:32:26;13.00;;;3.13;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:34:51;15.93;;;2.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:37:17;13.57;;;3.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:39:42;16.38;;;3.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:42:07;12.13;;;2.47;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:44:32;16.13;;;2.78;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:46:58;16.95;;;2.97;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:49:23;17.33;;;2.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:51:49;19.02;;;3.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:54:15;14.82;;;3.28;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:56:40;14.55;;;2.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T01:59:05;14.67;;;2.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:01:31;14.50;;;3.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:03:57;15.02;;;3.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:06:22;16.60;;;3.47;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:08:49;17.92;;;3.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:11:14;16.30;;;3.33;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:13:39;14.23;;;2.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:16:05;16.42;;;3.38;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:18:30;17.90;;;3.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:20:55;13.32;;;3.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:23:21;16.88;;;3.25;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:25:46;15.43;;;2.67;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:28:12;16.80;;;3.25;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:30:37;20.20;;;3.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:33:03;16.35;;;2.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:35:28;16.13;;;3.55;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:37:53;11.93;;;3.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:40:19;16.98;;;3.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:42:45;17.02;;;3.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:45:10;14.80;;;3.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:47:35;14.90;;;3.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:50:01;15.00;;;3.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:52:26;14.85;;;3.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:54:51;13.65;;;3.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:57:17;20.48;;;3.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T02:59:42;14.13;;;3.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:02:07;15.00;;;3.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:04:33;16.13;;;3.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:06:58;17.90;;;3.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:09:23;16.52;;;3.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:11:48;13.38;;;3.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:14:14;19.05;;;3.13;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:16:39;19.00;;;3.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:19:04;21.80;;;3.95;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:21:31;20.90;;;3.22;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:23:56;20.33;;;4.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:26:22;17.00;;;3.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:28:47;15.77;;;3.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:31:14;20.65;;;3.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:33:40;17.40;;;2.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:36:05;14.88;;;3.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:38:30;17.55;;;2.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:40:55;15.53;;;3.67;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:43:21;15.27;;;3.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:45:56;16.45;;;3.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:48:21;15.10;;;3.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:50:47;16.05;;;3.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:53:12;14.27;;;2.97;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:55:37;16.33;;;4.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T03:58:02;22.15;;;3.38;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:00:28;18.48;;;3.72;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:02:53;15.37;;;3.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:05:18;14.05;;;2.97;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:07:44;18.27;;;3.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:10:10;15.80;;;2.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:12:35;17.73;;;3.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:15:00;22.38;;;3.47;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:17:28;14.32;;;3.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:19:56;15.07;;;3.22;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:22:22;18.73;;;2.95;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:24:49;17.92;;;3.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:27:14;16.80;;;3.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:29:39;13.23;;;2.67;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:32:05;12.80;;;2.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:34:30;8.85;;;2.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:36:55;11.68;;;2.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:39:20;11.80;;;2.27;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:41:46;10.63;;;2.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:44:11;11.45;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:46:36;11.20;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:49:01;11.50;;;2.57;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:51:34;12.05;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:54:00;10.18;;;2.38;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:56:25;13.20;;;2.47;;
41739;SDS011;27422;52.444;13.300;2024-03-23T04:58:50;10.20;;;2.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:01:16;13.75;;;2.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:03:41;9.52;;;2.38;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:06:06;14.20;;;2.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:08:32;16.70;;;3.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:10:57;12.90;;;2.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:13:22;15.35;;;2.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:15:52;16.02;;;2.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:18:17;13.23;;;2.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:20:42;11.35;;;2.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:23:09;14.02;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:25:34;12.85;;;2.33;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:27:59;10.97;;;2.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:30:24;10.60;;;1.95;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:32:50;12.80;;;2.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:35:15;12.10;;;2.57;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:37:40;13.23;;;2.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:40:05;11.10;;;1.97;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:42:33;9.90;;;2.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:44:58;10.77;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:47:23;9.23;;;2.07;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:49:49;7.43;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:52:15;12.57;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:54:41;11.07;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:57:07;10.20;;;3.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T05:59:33;9.77;;;1.77;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:01:58;8.55;;;1.95;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:04:23;12.82;;;2.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:06:49;8.77;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:09:14;12.07;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:11:39;7.83;;;1.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:14:04;7.82;;;1.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:16:30;9.60;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:18:55;9.43;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:21:21;8.52;;;1.88;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:23:50;11.15;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:26:19;11.00;;;2.25;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:28:45;9.35;;;2.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:31:11;9.15;;;1.77;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:33:36;9.50;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:36:02;8.82;;;2.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:38:28;10.63;;;2.28;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:40:53;8.38;;;2.22;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:43:18;13.32;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:45:44;12.63;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:48:09;9.07;;;2.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:50:34;11.55;;;2.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:53:00;10.68;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:55:27;12.35;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T06:57:52;8.70;;;2.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:00:18;8.48;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:02:43;8.13;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:05:09;7.63;;;1.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:07:34;9.43;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:10:00;7.10;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:12:25;7.35;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:14:50;11.63;;;2.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:17:15;9.63;;;1.73;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:19:41;6.57;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:22:06;9.20;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:24:32;13.32;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:26:57;9.02;;;1.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:29:23;11.50;;;2.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:31:48;11.63;;;2.22;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:34:13;12.23;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:36:39;9.65;;;2.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:39:04;7.07;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:41:29;9.77;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:43:55;10.77;;;2.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:46:21;12.02;;;2.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:48:46;8.10;;;2.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:51:20;10.15;;;2.67;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:53:46;9.88;;;2.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:56:11;9.15;;;2.22;;
41739;SDS011;27422;52.444;13.300;2024-03-23T07:58:36;8.32;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:01:09;12.35;;;2.42;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:03:35;9.15;;;2.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:08:35;7.07;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:11:00;13.30;;;2.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:13:26;9.52;;;2.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:15:51;12.10;;;3.25;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:18:16;10.90;;;2.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:20:41;9.30;;;2.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:23:07;9.55;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:25:32;10.63;;;2.45;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:27:58;8.32;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:30:23;6.97;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:32:48;9.25;;;2.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:35:13;7.30;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:37:39;7.55;;;2.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:40:04;6.90;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:42:30;8.00;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:44:55;6.15;;;1.67;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:47:20;7.28;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:49:46;10.05;;;1.77;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:52:12;9.05;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:54:38;10.13;;;3.13;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:57:03;11.32;;;2.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T08:59:28;8.48;;;2.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:01:53;7.43;;;1.97;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:04:19;6.15;;;1.88;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:06:45;8.10;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:09:10;5.60;;;1.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:11:35;7.63;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:14:03;9.83;;;2.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:16:28;7.68;;;1.48;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:18:53;5.85;;;1.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:21:19;6.73;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:23:44;8.60;;;1.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:26:10;7.75;;;1.52;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:28:35;5.63;;;1.38;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:31:04;5.38;;;1.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:33:29;7.00;;;1.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:35:54;7.03;;;1.45;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:38:25;7.80;;;1.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:40:52;8.10;;;1.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:43:18;8.27;;;1.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:45:43;7.03;;;1.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:48:09;6.15;;;1.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:50:40;5.05;;;1.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:53:09;10.73;;;2.28;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:55:35;11.32;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T09:58:01;11.23;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:00:26;9.13;;;2.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:02:51;8.70;;;1.95;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:05:22;6.38;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:07:49;8.02;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:10:15;13.07;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:12:43;6.38;;;1.45;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:15:15;7.78;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:17:42;8.43;;;1.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:20:09;6.82;;;1.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:22:37;7.47;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:25:09;8.38;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:27:34;6.50;;;1.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:30:13;6.95;;;1.52;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:32:39;8.38;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:35:16;7.60;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:37:43;7.40;;;1.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:40:12;13.77;;;3.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:42:37;7.68;;;1.45;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:45:06;8.30;;;1.63;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:47:35;9.38;;;1.88;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:50:01;11.98;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:52:26;8.90;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:54:52;9.40;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T10:57:18;10.65;;;2.35;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:02:18;7.15;;;1.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:04:43;5.45;;;1.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:09:50;10.30;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:14:44;7.65;;;1.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:17:10;7.80;;;2.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:19:36;10.77;;;2.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:22:01;9.05;;;1.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:24:27;7.43;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:26:53;8.25;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:29:18;9.60;;;2.25;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:31:47;7.15;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:34:12;5.35;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:36:38;5.65;;;1.65;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:39:12;8.65;;;1.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:41:45;6.53;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:44:20;7.75;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:46:47;9.15;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:49:26;9.00;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:51:52;7.95;;;1.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:54:22;7.32;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:57:08;9.27;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T11:59:36;6.30;;;1.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:02:12;8.95;;;1.98;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:04:40;7.72;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:07:13;6.55;;;1.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:09:38;6.38;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:12:10;9.35;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:14:36;8.93;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:17:08;11.43;;;2.08;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:19:34;8.38;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:21:59;7.47;;;2.23;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:24:25;13.10;;;2.25;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:26:51;8.80;;;1.88;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:29:16;5.47;;;1.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:31:42;10.45;;;2.78;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:34:08;7.53;;;2.10;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:36:33;8.48;;;2.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:38:58;7.70;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:41:24;8.82;;;2.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:43:49;6.27;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:46:14;9.37;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:48:39;8.35;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:51:07;7.03;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:53:32;8.63;;;2.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:55:57;7.95;;;2.22;;
41739;SDS011;27422;52.444;13.300;2024-03-23T12:58:23;7.57;;;1.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:00:48;6.22;;;1.77;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:03:13;6.23;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:05:39;10.23;;;2.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:08:04;8.98;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:10:29;8.27;;;1.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:12:55;8.27;;;1.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:15:20;6.53;;;1.77;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:17:47;5.38;;;1.17;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:20:12;5.68;;;1.52;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:22:39;9.60;;;1.55;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:25:05;7.20;;;1.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:27:30;9.05;;;1.90;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:29:55;8.33;;;1.73;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:32:21;5.45;;;1.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:34:46;10.75;;;2.03;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:37:15;9.02;;;2.33;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:39:41;10.60;;;2.30;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:42:07;9.43;;;2.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:44:34;9.70;;;2.97;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:46:59;8.65;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:49:28;8.60;;;2.58;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:51:54;8.20;;;2.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:54:20;9.45;;;2.78;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:56:47;13.48;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T13:59:12;10.60;;;2.50;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:01:37;9.37;;;2.37;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:04:03;9.20;;;2.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:06:28;10.88;;;2.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:08:53;6.18;;;2.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:11:18;11.23;;;2.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:13:44;10.13;;;2.75;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:16:09;11.43;;;2.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:18:34;8.10;;;2.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:21:00;9.52;;;2.38;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:23:28;9.35;;;2.53;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:25:54;9.05;;;2.45;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:28:20;11.32;;;3.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:30:47;8.88;;;2.72;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:33:12;10.18;;;2.80;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:35:37;10.13;;;2.70;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:38:03;11.10;;;2.83;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:40:28;12.82;;;3.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:42:54;9.48;;;2.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:45:20;6.93;;;3.15;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:47:45;10.13;;;3.55;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:50:11;12.02;;;3.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:52:41;10.93;;;3.40;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:55:07;14.52;;;3.85;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:57:33;8.38;;;2.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T14:59:59;8.88;;;2.45;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:02:24;7.50;;;2.55;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:04:49;7.47;;;2.33;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:07:14;9.30;;;2.67;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:09:40;6.40;;;2.05;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:12:06;5.10;;;2.20;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:14:32;5.35;;;1.88;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:16:59;6.43;;;1.92;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:19:25;6.43;;;2.00;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:21:51;5.65;;;1.60;;
41739;SDS011;27422;52.444;13.300;2024-03-23T15:24:16;4.88;;;1.60;;