sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68766;DHT22;55756;45.582;11.484;2023-03-03T00:01:19;11.00;57.50
68766;DHT22;55756;45.582;11.484;2023-03-03T00:03:45;11.00;57.30
68766;DHT22;55756;45.582;11.484;2023-03-03T00:06:15;11.00;57.20
68766;DHT22;55756;45.582;11.484;2023-03-03T00:08:41;11.00;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T00:11:07;11.00;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T00:13:46;10.90;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T00:16:13;10.90;57.10
68766;DHT22;55756;45.582;11.484;2023-03-03T00:18:42;10.80;57.10
68766;DHT22;55756;45.582;11.484;2023-03-03T00:21:22;10.80;57.10
68766;DHT22;55756;45.582;11.484;2023-03-03T00:23:51;10.80;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T00:26:30;10.80;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T00:28:59;10.80;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T00:31:32;10.70;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T00:36:43;10.70;56.40
68766;DHT22;55756;45.582;11.484;2023-03-03T00:41:52;10.60;56.40
68766;DHT22;55756;45.582;11.484;2023-03-03T00:44:31;10.60;56.70
68766;DHT22;55756;45.582;11.484;2023-03-03T00:48:07;10.60;56.60
68766;DHT22;55756;45.582;11.484;2023-03-03T00:52:35;10.50;56.50
68766;DHT22;55756;45.582;11.484;2023-03-03T00:55:01;10.40;56.50
68766;DHT22;55756;45.582;11.484;2023-03-03T00:57:29;10.40;56.70
68766;DHT22;55756;45.582;11.484;2023-03-03T00:59:55;10.30;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T01:02:21;10.30;57.50
68766;DHT22;55756;45.582;11.484;2023-03-03T01:04:52;10.40;57.60
68766;DHT22;55756;45.582;11.484;2023-03-03T01:07:18;10.40;57.50
68766;DHT22;55756;45.582;11.484;2023-03-03T01:09:44;10.50;57.10
68766;DHT22;55756;45.582;11.484;2023-03-03T01:12:10;10.50;57.10
68766;DHT22;55756;45.582;11.484;2023-03-03T01:14:36;10.50;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T01:17:03;10.50;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T01:19:29;10.60;56.70
68766;DHT22;55756;45.582;11.484;2023-03-03T01:21:54;10.60;56.40
68766;DHT22;55756;45.582;11.484;2023-03-03T01:24:20;10.50;56.40
68766;DHT22;55756;45.582;11.484;2023-03-03T01:26:46;10.50;56.40
68766;DHT22;55756;45.582;11.484;2023-03-03T01:29:12;10.50;56.50
68766;DHT22;55756;45.582;11.484;2023-03-03T01:31:38;10.50;56.60
68766;DHT22;55756;45.582;11.484;2023-03-03T01:34:04;10.50;56.60
68766;DHT22;55756;45.582;11.484;2023-03-03T01:36:32;10.50;56.70
68766;DHT22;55756;45.582;11.484;2023-03-03T01:38:58;10.50;56.50
68766;DHT22;55756;45.582;11.484;2023-03-03T01:41:26;10.40;56.40
68766;DHT22;55756;45.582;11.484;2023-03-03T01:43:54;10.50;56.20
68766;DHT22;55756;45.582;11.484;2023-03-03T01:48:56;10.40;56.70
68766;DHT22;55756;45.582;11.484;2023-03-03T01:51:42;10.40;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T01:54:16;10.30;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T01:56:42;10.40;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T01:59:13;10.40;57.10
68766;DHT22;55756;45.582;11.484;2023-03-03T02:01:45;10.40;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T02:04:12;10.30;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T02:06:40;10.40;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T02:12:02;10.30;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T02:14:29;10.20;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T02:16:55;10.20;57.40
68766;DHT22;55756;45.582;11.484;2023-03-03T02:19:33;10.20;57.60
68766;DHT22;55756;45.582;11.484;2023-03-03T02:22:00;10.10;57.90
68766;DHT22;55756;45.582;11.484;2023-03-03T02:24:56;10.10;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T02:27:23;10.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T02:29:53;10.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T02:32:19;10.00;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T02:34:47;10.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T02:37:13;10.10;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T02:39:39;10.10;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T02:42:21;10.00;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T02:45:02;10.00;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T02:47:28;10.00;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T02:49:53;10.00;59.20
68766;DHT22;55756;45.582;11.484;2023-03-03T02:52:19;10.00;59.80
68766;DHT22;55756;45.582;11.484;2023-03-03T02:54:46;10.10;59.90
68766;DHT22;55756;45.582;11.484;2023-03-03T02:57:12;10.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-03T02:59:38;10.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-03T03:02:10;10.10;59.70
68766;DHT22;55756;45.582;11.484;2023-03-03T03:04:36;10.10;59.60
68766;DHT22;55756;45.582;11.484;2023-03-03T03:07:03;10.00;59.20
68766;DHT22;55756;45.582;11.484;2023-03-03T03:09:31;10.00;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T03:11:58;9.90;58.70
68766;DHT22;55756;45.582;11.484;2023-03-03T03:14:27;9.90;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T03:16:54;9.90;59.00
68766;DHT22;55756;45.582;11.484;2023-03-03T03:19:19;9.90;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T03:21:46;9.80;59.00
68766;DHT22;55756;45.582;11.484;2023-03-03T03:24:12;9.80;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T03:26:42;9.80;58.70
68766;DHT22;55756;45.582;11.484;2023-03-03T03:29:08;9.80;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T03:31:35;9.70;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T03:34:02;9.70;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T03:36:29;9.70;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T03:38:55;9.70;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T03:41:24;9.70;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T03:43:50;9.60;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T03:46:16;9.60;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T03:48:42;9.70;59.10
68766;DHT22;55756;45.582;11.484;2023-03-03T03:51:11;9.70;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T03:53:37;9.60;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T03:56:03;9.60;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T03:58:30;9.60;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T04:01:05;9.70;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T04:03:33;9.60;58.80
68766;DHT22;55756;45.582;11.484;2023-03-03T04:06:00;9.60;58.70
68766;DHT22;55756;45.582;11.484;2023-03-03T04:08:25;9.60;58.70
68766;DHT22;55756;45.582;11.484;2023-03-03T04:10:52;9.60;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T04:13:19;9.60;58.70
68766;DHT22;55756;45.582;11.484;2023-03-03T04:15:45;9.60;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T04:18:11;9.60;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T04:20:39;9.50;58.00
68766;DHT22;55756;45.582;11.484;2023-03-03T04:23:05;9.40;58.00
68766;DHT22;55756;45.582;11.484;2023-03-03T04:25:31;9.40;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T04:27:57;9.40;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T04:30:26;9.40;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T04:32:54;9.40;58.00
68766;DHT22;55756;45.582;11.484;2023-03-03T04:35:23;9.30;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T04:37:49;9.20;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T04:40:15;9.20;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T04:42:43;9.20;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T04:45:10;9.20;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T04:47:36;9.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T04:50:09;9.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T04:52:35;9.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T04:55:02;9.10;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T04:57:29;9.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T04:59:55;9.10;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T05:02:21;9.10;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:04:47;9.10;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T05:07:13;9.10;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:09:38;9.00;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T05:12:04;9.00;58.60
68766;DHT22;55756;45.582;11.484;2023-03-03T05:14:30;9.00;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:16:56;9.10;57.90
68766;DHT22;55756;45.582;11.484;2023-03-03T05:19:22;9.00;57.50
68766;DHT22;55756;45.582;11.484;2023-03-03T05:21:48;8.90;57.30
68766;DHT22;55756;45.582;11.484;2023-03-03T05:24:14;8.90;57.30
68766;DHT22;55756;45.582;11.484;2023-03-03T05:26:40;8.90;57.30
68766;DHT22;55756;45.582;11.484;2023-03-03T05:29:07;8.80;57.30
68766;DHT22;55756;45.582;11.484;2023-03-03T05:31:34;8.80;57.60
68766;DHT22;55756;45.582;11.484;2023-03-03T05:34:00;8.80;57.70
68766;DHT22;55756;45.582;11.484;2023-03-03T05:36:26;8.80;57.90
68766;DHT22;55756;45.582;11.484;2023-03-03T05:38:52;8.80;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T05:41:17;8.70;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T05:43:43;8.80;57.90
68766;DHT22;55756;45.582;11.484;2023-03-03T05:46:09;8.80;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:48:35;8.70;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:51:01;8.80;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:53:29;8.80;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T05:55:54;8.70;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T05:58:20;8.70;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T06:00:49;8.70;58.00
68766;DHT22;55756;45.582;11.484;2023-03-03T06:03:15;8.60;58.00
68766;DHT22;55756;45.582;11.484;2023-03-03T06:05:41;8.60;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T06:08:07;8.60;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:10:34;8.60;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T06:13:03;8.70;58.10
68766;DHT22;55756;45.582;11.484;2023-03-03T06:15:31;8.60;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:18:00;8.70;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T06:20:26;8.70;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:22:52;8.70;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:25:18;8.70;58.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:27:47;8.70;58.70
68766;DHT22;55756;45.582;11.484;2023-03-03T06:30:13;8.70;59.00
68766;DHT22;55756;45.582;11.484;2023-03-03T06:32:39;8.70;59.00
68766;DHT22;55756;45.582;11.484;2023-03-03T06:35:05;8.80;59.10
68766;DHT22;55756;45.582;11.484;2023-03-03T06:37:31;8.80;59.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:39:57;8.80;59.50
68766;DHT22;55756;45.582;11.484;2023-03-03T06:42:23;8.90;59.60
68766;DHT22;55756;45.582;11.484;2023-03-03T06:44:49;8.90;59.30
68766;DHT22;55756;45.582;11.484;2023-03-03T06:47:15;8.90;59.60
68766;DHT22;55756;45.582;11.484;2023-03-03T06:49:41;9.00;59.70
68766;DHT22;55756;45.582;11.484;2023-03-03T06:52:36;9.00;59.70
68766;DHT22;55756;45.582;11.484;2023-03-03T06:55:10;9.00;59.90
68766;DHT22;55756;45.582;11.484;2023-03-03T06:57:37;9.00;60.10
68766;DHT22;55756;45.582;11.484;2023-03-03T07:00:23;9.00;60.30
68766;DHT22;55756;45.582;11.484;2023-03-03T07:02:59;9.10;60.30
68766;DHT22;55756;45.582;11.484;2023-03-03T07:05:27;9.10;60.40
68766;DHT22;55756;45.582;11.484;2023-03-03T07:07:57;9.20;60.50
68766;DHT22;55756;45.582;11.484;2023-03-03T07:10:28;9.20;60.60
68766;DHT22;55756;45.582;11.484;2023-03-03T07:13:04;9.20;60.70
68766;DHT22;55756;45.582;11.484;2023-03-03T07:15:36;9.20;60.70
68766;DHT22;55756;45.582;11.484;2023-03-03T07:18:23;9.30;60.90
68766;DHT22;55756;45.582;11.484;2023-03-03T07:20:49;9.40;61.10
68766;DHT22;55756;45.582;11.484;2023-03-03T07:23:22;9.50;61.60
68766;DHT22;55756;45.582;11.484;2023-03-03T07:25:48;9.60;61.70
68766;DHT22;55756;45.582;11.484;2023-03-03T07:30:50;9.70;62.00
68766;DHT22;55756;45.582;11.484;2023-03-03T07:35:55;9.90;62.20
68766;DHT22;55756;45.582;11.484;2023-03-03T07:38:34;10.00;62.00
68766;DHT22;55756;45.582;11.484;2023-03-03T07:41:04;10.00;62.10
68766;DHT22;55756;45.582;11.484;2023-03-03T07:46:52;10.20;62.50
68766;DHT22;55756;45.582;11.484;2023-03-03T07:49:28;10.30;62.40
68766;DHT22;55756;45.582;11.484;2023-03-03T07:51:57;10.40;62.50
68766;DHT22;55756;45.582;11.484;2023-03-03T07:56:50;10.60;62.80
68766;DHT22;55756;45.582;11.484;2023-03-03T07:59:26;10.60;62.80
68766;DHT22;55756;45.582;11.484;2023-03-03T08:01:54;10.70;62.70
68766;DHT22;55756;45.582;11.484;2023-03-03T08:04:23;10.80;62.90
68766;DHT22;55756;45.582;11.484;2023-03-03T08:06:59;10.80;63.10
68766;DHT22;55756;45.582;11.484;2023-03-03T08:09:35;10.90;63.00
68766;DHT22;55756;45.582;11.484;2023-03-03T08:12:19;11.00;62.90
68766;DHT22;55756;45.582;11.484;2023-03-03T08:14:51;11.10;62.60
68766;DHT22;55756;45.582;11.484;2023-03-03T08:17:21;11.20;62.40
68766;DHT22;55756;45.582;11.484;2023-03-03T08:19:49;11.30;62.10
68766;DHT22;55756;45.582;11.484;2023-03-03T08:22:33;11.40;61.70
68766;DHT22;55756;45.582;11.484;2023-03-03T08:25:00;11.40;61.40
68766;DHT22;55756;45.582;11.484;2023-03-03T08:27:26;11.50;61.50
68766;DHT22;55756;45.582;11.484;2023-03-03T08:29:52;11.70;61.70
68766;DHT22;55756;45.582;11.484;2023-03-03T08:32:18;11.80;61.20
68766;DHT22;55756;45.582;11.484;2023-03-03T08:34:43;11.90;60.00
68766;DHT22;55756;45.582;11.484;2023-03-03T08:37:09;12.00;59.60
68766;DHT22;55756;45.582;11.484;2023-03-03T08:39:35;12.10;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T08:42:01;12.20;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T08:44:26;12.30;58.90
68766;DHT22;55756;45.582;11.484;2023-03-03T08:46:52;12.40;58.40
68766;DHT22;55756;45.582;11.484;2023-03-03T08:49:18;12.50;58.20
68766;DHT22;55756;45.582;11.484;2023-03-03T08:51:44;12.60;57.60
68766;DHT22;55756;45.582;11.484;2023-03-03T08:54:09;12.60;56.70
68766;DHT22;55756;45.582;11.484;2023-03-03T08:56:35;12.70;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T08:59:01;12.70;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T09:01:26;12.80;57.20
68766;DHT22;55756;45.582;11.484;2023-03-03T09:03:52;12.80;56.80
68766;DHT22;55756;45.582;11.484;2023-03-03T09:06:18;12.90;57.00
68766;DHT22;55756;45.582;11.484;2023-03-03T09:08:44;13.00;56.90
68766;DHT22;55756;45.582;11.484;2023-03-03T09:11:13;13.00;56.30
68766;DHT22;55756;45.582;11.484;2023-03-03T09:13:39;13.10;56.50
68766;DHT22;55756;45.582;11.484;2023-03-03T09:16:14;13.10;55.60
68766;DHT22;55756;45.582;11.484;2023-03-03T09:18:41;13.20;55.30
68766;DHT22;55756;45.582;11.484;2023-03-03T09:23:42;13.30;55.80
68766;DHT22;55756;45.582;11.484;2023-03-03T09:26:22;13.30;56.10
68766;DHT22;55756;45.582;11.484;2023-03-03T09:28:52;13.30;56.20
68766;DHT22;55756;45.582;11.484;2023-03-03T09:34:26;13.40;56.50
68766;DHT22;55756;45.582;11.484;2023-03-03T09:37:25;13.50;55.80
68766;DHT22;55756;45.582;11.484;2023-03-03T09:39:55;13.50;55.80
68766;DHT22;55756;45.582;11.484;2023-03-03T09:42:49;13.50;55.90
68766;DHT22;55756;45.582;11.484;2023-03-03T09:51:00;13.60;53.70
68766;DHT22;55756;45.582;11.484;2023-03-03T09:56:29;13.70;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T10:18:41;14.10;52.70
68766;DHT22;55756;45.582;11.484;2023-03-03T10:26:41;14.20;52.30
68766;DHT22;55756;45.582;11.484;2023-03-03T10:29:25;14.20;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T10:37:20;14.40;51.80
68766;DHT22;55756;45.582;11.484;2023-03-03T11:00:22;14.60;49.80
68766;DHT22;55756;45.582;11.484;2023-03-03T11:08:06;14.70;50.00
68766;DHT22;55756;45.582;11.484;2023-03-03T11:19:00;15.00;49.40
68766;DHT22;55756;45.582;11.484;2023-03-03T11:33:03;15.10;48.80
68766;DHT22;55756;45.582;11.484;2023-03-03T11:41:48;15.20;47.80
68766;DHT22;55756;45.582;11.484;2023-03-03T11:46:52;15.30;49.40
68766;DHT22;55756;45.582;11.484;2023-03-03T11:52:32;15.30;47.90
68766;DHT22;55756;45.582;11.484;2023-03-03T11:55:37;15.40;48.00
68766;DHT22;55756;45.582;11.484;2023-03-03T11:58:24;15.40;48.00
68766;DHT22;55756;45.582;11.484;2023-03-03T12:09:22;15.50;46.20
68766;DHT22;55756;45.582;11.484;2023-03-03T12:17:05;15.60;46.30
68766;DHT22;55756;45.582;11.484;2023-03-03T12:19:52;15.70;44.40
68766;DHT22;55756;45.582;11.484;2023-03-03T12:22:30;15.70;44.30
68766;DHT22;55756;45.582;11.484;2023-03-03T12:47:12;16.00;43.30
68766;DHT22;55756;45.582;11.484;2023-03-03T12:55:24;16.10;43.00
68766;DHT22;55756;45.582;11.484;2023-03-03T13:00:49;16.20;43.00
68766;DHT22;55756;45.582;11.484;2023-03-03T13:13:58;16.30;42.60
68766;DHT22;55756;45.582;11.484;2023-03-03T13:16:34;16.30;42.50
68766;DHT22;55756;45.582;11.484;2023-03-03T13:19:14;16.30;42.60
68766;DHT22;55756;45.582;11.484;2023-03-03T13:21:54;16.30;42.80
68766;DHT22;55756;45.582;11.484;2023-03-03T13:27:19;16.30;43.30
68766;DHT22;55756;45.582;11.484;2023-03-03T13:33:13;16.30;43.90
68766;DHT22;55756;45.582;11.484;2023-03-03T13:35:50;16.30;44.40
68766;DHT22;55756;45.582;11.484;2023-03-03T13:38:23;16.30;45.50
68766;DHT22;55756;45.582;11.484;2023-03-03T13:43:25;16.30;44.80
68766;DHT22;55756;45.582;11.484;2023-03-03T13:46:19;16.30;44.40
68766;DHT22;55756;45.582;11.484;2023-03-03T13:57:59;16.30;44.80
68766;DHT22;55756;45.582;11.484;2023-03-03T14:00:35;16.40;44.40
68766;DHT22;55756;45.582;11.484;2023-03-03T14:05:59;16.40;44.40
68766;DHT22;55756;45.582;11.484;2023-03-03T14:11:10;16.50;43.70
68766;DHT22;55756;45.582;11.484;2023-03-03T14:13:52;16.40;43.40
68766;DHT22;55756;45.582;11.484;2023-03-03T14:16:48;16.40;44.30
68766;DHT22;55756;45.582;11.484;2023-03-03T14:19:30;16.40;45.00
68766;DHT22;55756;45.582;11.484;2023-03-03T14:22:21;16.40;45.00
68766;DHT22;55756;45.582;11.484;2023-03-03T14:25:01;16.40;44.60
68766;DHT22;55756;45.582;11.484;2023-03-03T14:28:20;16.40;44.20
68766;DHT22;55756;45.582;11.484;2023-03-03T14:30:32;16.40;44.20
68766;DHT22;55756;45.582;11.484;2023-03-03T14:35:35;16.40;43.90
68766;DHT22;55756;45.582;11.484;2023-03-03T14:38:07;16.40;44.10
68766;DHT22;55756;45.582;11.484;2023-03-03T14:40:36;16.40;43.90
68766;DHT22;55756;45.582;11.484;2023-03-03T14:43:31;16.40;44.20
68766;DHT22;55756;45.582;11.484;2023-03-03T14:48:53;16.40;44.60
68766;DHT22;55756;45.582;11.484;2023-03-03T14:51:26;16.40;44.50
68766;DHT22;55756;45.582;11.484;2023-03-03T14:53:56;16.40;45.00
68766;DHT22;55756;45.582;11.484;2023-03-03T14:56:36;16.40;45.20
68766;DHT22;55756;45.582;11.484;2023-03-03T14:59:19;16.40;45.40
68766;DHT22;55756;45.582;11.484;2023-03-03T15:01:46;16.50;45.20
68766;DHT22;55756;45.582;11.484;2023-03-03T15:06:45;16.40;44.00
68766;DHT22;55756;45.582;11.484;2023-03-03T15:09:26;16.50;44.00
68766;DHT22;55756;45.582;11.484;2023-03-03T15:11:53;16.40;43.80
68766;DHT22;55756;45.582;11.484;2023-03-03T15:14:37;16.40;43.90
68766;DHT22;55756;45.582;11.484;2023-03-03T15:22:37;16.40;43.70
68766;DHT22;55756;45.582;11.484;2023-03-03T15:25:17;16.40;44.20
68766;DHT22;55756;45.582;11.484;2023-03-03T15:28:34;16.30;44.50
68766;DHT22;55756;45.582;11.484;2023-03-03T15:36:29;16.30;44.50
68766;DHT22;55756;45.582;11.484;2023-03-03T15:39:14;16.20;44.90
68766;DHT22;55756;45.582;11.484;2023-03-03T15:42:04;16.20;44.80
68766;DHT22;55756;45.582;11.484;2023-03-03T15:50:28;16.20;44.90
68766;DHT22;55756;45.582;11.484;2023-03-03T16:01:22;16.10;45.80
68766;DHT22;55756;45.582;11.484;2023-03-03T16:04:03;16.10;45.20
68766;DHT22;55756;45.582;11.484;2023-03-03T16:28:07;15.90;46.20
68766;DHT22;55756;45.582;11.484;2023-03-03T16:31:28;15.80;47.20
68766;DHT22;55756;45.582;11.484;2023-03-03T16:39:02;15.70;47.50
68766;DHT22;55756;45.582;11.484;2023-03-03T16:55:35;15.40;49.30
68766;DHT22;55756;45.582;11.484;2023-03-03T17:03:58;15.20;50.70
68766;DHT22;55756;45.582;11.484;2023-03-03T17:06:30;15.10;50.70
68766;DHT22;55756;45.582;11.484;2023-03-03T17:19:48;14.90;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T17:25:37;14.70;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T17:35:04;14.60;51.80
68766;DHT22;55756;45.582;11.484;2023-03-03T17:37:24;14.50;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T17:40:10;14.40;53.20
68766;DHT22;55756;45.582;11.484;2023-03-03T17:45:37;14.30;52.80
68766;DHT22;55756;45.582;11.484;2023-03-03T18:09:55;14.10;51.10
68766;DHT22;55756;45.582;11.484;2023-03-03T18:26:03;13.80;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T18:28:43;13.70;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T18:34:07;13.60;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T18:36:34;13.60;53.40
68766;DHT22;55756;45.582;11.484;2023-03-03T18:39:02;13.50;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T18:42:11;13.50;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T18:44:55;13.40;53.40
68766;DHT22;55756;45.582;11.484;2023-03-03T18:48:15;13.30;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T18:50:39;13.20;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T18:55:49;13.30;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T19:00:44;13.30;53.70
68766;DHT22;55756;45.582;11.484;2023-03-03T19:05:54;13.20;54.10
68766;DHT22;55756;45.582;11.484;2023-03-03T19:08:26;13.20;53.80
68766;DHT22;55756;45.582;11.484;2023-03-03T19:11:00;13.20;53.40
68766;DHT22;55756;45.582;11.484;2023-03-03T19:13:42;13.20;53.20
68766;DHT22;55756;45.582;11.484;2023-03-03T19:16:26;13.20;53.10
68766;DHT22;55756;45.582;11.484;2023-03-03T19:19:01;13.20;53.10
68766;DHT22;55756;45.582;11.484;2023-03-03T19:21:34;13.20;53.20
68766;DHT22;55756;45.582;11.484;2023-03-03T19:24:05;13.10;53.10
68766;DHT22;55756;45.582;11.484;2023-03-03T19:26:45;13.10;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T19:29:47;13.10;53.30
68766;DHT22;55756;45.582;11.484;2023-03-03T19:37:59;13.10;52.90
68766;DHT22;55756;45.582;11.484;2023-03-03T19:43:53;13.00;53.20
68766;DHT22;55756;45.582;11.484;2023-03-03T19:46:33;12.90;53.60
68766;DHT22;55756;45.582;11.484;2023-03-03T19:57:05;12.80;53.70
68766;DHT22;55756;45.582;11.484;2023-03-03T19:59:42;12.80;53.90
68766;DHT22;55756;45.582;11.484;2023-03-03T20:02:25;12.80;53.60
68766;DHT22;55756;45.582;11.484;2023-03-03T20:05:06;12.80;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T20:07:37;12.90;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T20:21:46;12.80;52.70
68766;DHT22;55756;45.582;11.484;2023-03-03T20:27:48;12.70;53.20
68766;DHT22;55756;45.582;11.484;2023-03-03T20:52:02;12.60;52.50
68766;DHT22;55756;45.582;11.484;2023-03-03T20:59:56;12.50;52.50
68766;DHT22;55756;45.582;11.484;2023-03-03T21:02:36;12.60;52.40
68766;DHT22;55756;45.582;11.484;2023-03-03T21:05:21;12.60;52.40
68766;DHT22;55756;45.582;11.484;2023-03-03T21:07:59;12.60;52.30
68766;DHT22;55756;45.582;11.484;2023-03-03T21:10:29;12.60;52.10
68766;DHT22;55756;45.582;11.484;2023-03-03T21:12:55;12.60;52.00
68766;DHT22;55756;45.582;11.484;2023-03-03T21:15:26;12.60;51.90
68766;DHT22;55756;45.582;11.484;2023-03-03T21:17:52;12.60;51.80
68766;DHT22;55756;45.582;11.484;2023-03-03T21:20:33;12.60;52.00
68766;DHT22;55756;45.582;11.484;2023-03-03T21:23:00;12.50;52.00
68766;DHT22;55756;45.582;11.484;2023-03-03T21:25:50;12.50;52.20
68766;DHT22;55756;45.582;11.484;2023-03-03T21:28:24;12.50;52.10
68766;DHT22;55756;45.582;11.484;2023-03-03T21:37:06;12.40;52.50
68766;DHT22;55756;45.582;11.484;2023-03-03T21:39:29;12.40;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T21:42:02;12.40;52.50
68766;DHT22;55756;45.582;11.484;2023-03-03T21:46:57;12.30;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T21:49:23;12.40;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T21:51:48;12.30;52.80
68766;DHT22;55756;45.582;11.484;2023-03-03T21:54:15;12.30;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T21:56:41;12.30;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T21:59:07;12.30;52.60
68766;DHT22;55756;45.582;11.484;2023-03-03T22:01:34;12.20;52.80
68766;DHT22;55756;45.582;11.484;2023-03-03T22:04:00;12.30;52.80
68766;DHT22;55756;45.582;11.484;2023-03-03T22:06:35;12.20;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T22:09:07;12.20;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T22:11:33;12.10;53.00
68766;DHT22;55756;45.582;11.484;2023-03-03T22:13:59;12.10;52.90
68766;DHT22;55756;45.582;11.484;2023-03-03T22:16:25;12.00;53.20
68766;DHT22;55756;45.582;11.484;2023-03-03T22:18:51;12.00;53.30
68766;DHT22;55756;45.582;11.484;2023-03-03T22:21:17;12.00;53.30
68766;DHT22;55756;45.582;11.484;2023-03-03T22:23:43;12.00;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T22:26:08;12.00;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T22:28:34;12.00;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T22:31:00;12.00;53.40
68766;DHT22;55756;45.582;11.484;2023-03-03T22:33:25;12.00;53.40
68766;DHT22;55756;45.582;11.484;2023-03-03T22:35:51;12.00;53.50
68766;DHT22;55756;45.582;11.484;2023-03-03T22:38:17;12.00;53.70
68766;DHT22;55756;45.582;11.484;2023-03-03T22:40:43;12.00;53.80
68766;DHT22;55756;45.582;11.484;2023-03-03T22:43:09;11.90;53.80
68766;DHT22;55756;45.582;11.484;2023-03-03T22:45:41;11.90;53.80
68766;DHT22;55756;45.582;11.484;2023-03-03T22:48:10;11.90;54.00