sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40670;DHT22;26355;45.528;9.234;2022-07-29T00:02:10;26.20;96.60
40670;DHT22;26355;45.528;9.234;2022-07-29T00:04:36;26.20;96.70
40670;DHT22;26355;45.528;9.234;2022-07-29T00:07:03;26.20;96.70
40670;DHT22;26355;45.528;9.234;2022-07-29T00:09:29;26.20;96.70
40670;DHT22;26355;45.528;9.234;2022-07-29T00:11:57;26.20;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T00:14:23;26.30;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T00:16:49;26.30;96.80
40670;DHT22;26355;45.528;9.234;2022-07-29T00:19:15;26.30;96.70
40670;DHT22;26355;45.528;9.234;2022-07-29T00:21:40;26.30;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T00:24:06;26.20;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T00:26:32;26.20;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T00:29:02;26.30;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T00:31:28;26.30;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T00:33:54;26.20;97.10
40670;DHT22;26355;45.528;9.234;2022-07-29T00:36:20;26.10;97.10
40670;DHT22;26355;45.528;9.234;2022-07-29T00:38:47;25.80;97.30
40670;DHT22;26355;45.528;9.234;2022-07-29T00:41:13;25.60;97.50
40670;DHT22;26355;45.528;9.234;2022-07-29T00:43:39;25.50;97.60
40670;DHT22;26355;45.528;9.234;2022-07-29T00:46:04;25.50;97.60
40670;DHT22;26355;45.528;9.234;2022-07-29T00:48:30;25.50;97.40
40670;DHT22;26355;45.528;9.234;2022-07-29T00:50:57;25.50;97.30
40670;DHT22;26355;45.528;9.234;2022-07-29T00:53:24;25.60;97.30
40670;DHT22;26355;45.528;9.234;2022-07-29T00:55:50;25.70;97.20
40670;DHT22;26355;45.528;9.234;2022-07-29T00:58:16;25.80;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T01:00:42;25.90;96.80
40670;DHT22;26355;45.528;9.234;2022-07-29T01:03:08;25.80;96.80
40670;DHT22;26355;45.528;9.234;2022-07-29T01:05:35;25.70;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T01:08:01;25.70;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T01:10:27;25.80;97.10
40670;DHT22;26355;45.528;9.234;2022-07-29T01:12:57;25.80;97.10
40670;DHT22;26355;45.528;9.234;2022-07-29T01:15:24;25.90;97.10
40670;DHT22;26355;45.528;9.234;2022-07-29T01:23:44;26.10;97.10
40670;DHT22;26355;45.528;9.234;2022-07-29T01:26:27;26.10;96.80
40670;DHT22;26355;45.528;9.234;2022-07-29T01:31:56;26.20;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T01:34:27;26.20;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T01:37:10;26.20;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T01:39:37;26.20;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T01:42:09;26.30;96.80
40670;DHT22;26355;45.528;9.234;2022-07-29T01:44:54;26.20;96.50
40670;DHT22;26355;45.528;9.234;2022-07-29T01:47:25;26.30;96.50
40670;DHT22;26355;45.528;9.234;2022-07-29T01:49:54;26.20;96.60
40670;DHT22;26355;45.528;9.234;2022-07-29T01:52:33;26.20;96.60
40670;DHT22;26355;45.528;9.234;2022-07-29T01:55:04;26.30;96.90
40670;DHT22;26355;45.528;9.234;2022-07-29T01:57:33;26.30;96.30
40670;DHT22;26355;45.528;9.234;2022-07-29T02:00:01;26.40;96.10
40670;DHT22;26355;45.528;9.234;2022-07-29T02:02:30;26.30;95.90
40670;DHT22;26355;45.528;9.234;2022-07-29T02:04:57;26.30;95.90
40670;DHT22;26355;45.528;9.234;2022-07-29T02:07:28;26.30;95.90
40670;DHT22;26355;45.528;9.234;2022-07-29T02:09:54;26.40;95.90
40670;DHT22;26355;45.528;9.234;2022-07-29T02:12:21;26.30;95.70
40670;DHT22;26355;45.528;9.234;2022-07-29T02:14:50;26.40;95.80
40670;DHT22;26355;45.528;9.234;2022-07-29T02:17:24;26.30;95.90
40670;DHT22;26355;45.528;9.234;2022-07-29T02:19:53;26.30;96.00
40670;DHT22;26355;45.528;9.234;2022-07-29T02:22:21;26.40;96.00
40670;DHT22;26355;45.528;9.234;2022-07-29T02:24:49;26.50;95.80
40670;DHT22;26355;45.528;9.234;2022-07-29T02:27:17;26.40;95.60
40670;DHT22;26355;45.528;9.234;2022-07-29T02:29:46;26.40;95.50
40670;DHT22;26355;45.528;9.234;2022-07-29T02:32:13;26.40;95.50
40670;DHT22;26355;45.528;9.234;2022-07-29T02:34:40;26.40;95.50
40670;DHT22;26355;45.528;9.234;2022-07-29T02:37:09;26.40;95.50
40670;DHT22;26355;45.528;9.234;2022-07-29T02:39:36;26.30;95.40
40670;DHT22;26355;45.528;9.234;2022-07-29T02:42:05;26.40;95.30
40670;DHT22;26355;45.528;9.234;2022-07-29T02:44:32;26.40;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T02:50:00;26.10;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T02:52:54;26.10;95.30
40670;DHT22;26355;45.528;9.234;2022-07-29T02:55:40;26.20;95.20
40670;DHT22;26355;45.528;9.234;2022-07-29T02:58:31;26.10;95.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:01:00;26.10;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T03:03:31;26.20;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T03:06:00;26.20;95.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:08:27;26.20;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T03:10:53;26.20;95.00
40670;DHT22;26355;45.528;9.234;2022-07-29T03:13:19;26.20;95.00
40670;DHT22;26355;45.528;9.234;2022-07-29T03:15:46;26.20;95.00
40670;DHT22;26355;45.528;9.234;2022-07-29T03:18:12;26.20;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T03:20:39;26.20;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T03:23:05;26.20;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T03:25:30;26.20;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T03:27:56;26.30;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T03:30:22;26.20;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T03:32:49;26.20;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T03:35:15;26.30;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T03:37:44;26.30;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T03:40:14;26.30;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:42:42;26.30;94.10
40670;DHT22;26355;45.528;9.234;2022-07-29T03:45:12;26.30;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:47:42;26.30;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:50:10;26.40;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T03:52:37;26.30;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:55:03;26.40;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T03:57:30;26.30;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T03:59:57;26.30;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:02:24;26.20;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:04:51;26.20;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:07:17;26.20;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:09:43;26.20;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:12:09;26.20;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:14:35;26.20;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:17:01;26.10;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:19:27;26.00;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T04:21:53;26.00;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T04:24:18;26.00;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T04:26:46;26.00;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T04:29:12;26.00;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T04:31:40;26.00;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T04:34:05;26.00;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T04:36:31;26.10;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T04:38:56;26.10;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T04:41:23;26.10;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T04:43:48;26.10;94.10
40670;DHT22;26355;45.528;9.234;2022-07-29T04:46:14;26.10;94.10
40670;DHT22;26355;45.528;9.234;2022-07-29T04:48:40;26.10;94.10
40670;DHT22;26355;45.528;9.234;2022-07-29T04:51:06;26.00;94.00
40670;DHT22;26355;45.528;9.234;2022-07-29T04:53:31;26.10;94.10
40670;DHT22;26355;45.528;9.234;2022-07-29T04:55:57;26.10;94.20
40670;DHT22;26355;45.528;9.234;2022-07-29T04:58:22;26.10;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T05:00:49;26.10;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T05:03:15;26.00;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T05:05:41;26.00;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:08:07;26.00;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:10:33;26.00;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:13:04;26.10;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T05:15:29;26.00;94.40
40670;DHT22;26355;45.528;9.234;2022-07-29T05:17:55;26.00;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:20:20;25.90;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:22:51;25.70;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T05:25:17;25.70;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T05:27:42;25.70;95.00
40670;DHT22;26355;45.528;9.234;2022-07-29T05:30:08;25.70;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T05:32:34;25.80;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T05:34:59;25.90;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T05:37:25;25.90;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:39:51;26.00;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T05:42:16;26.00;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T05:44:42;26.10;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T05:47:08;26.20;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T05:49:34;26.20;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T05:51:59;26.20;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T05:54:25;26.30;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T05:56:51;26.40;95.00
40670;DHT22;26355;45.528;9.234;2022-07-29T05:59:16;26.40;95.20
40670;DHT22;26355;45.528;9.234;2022-07-29T06:01:42;26.40;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T06:04:07;26.50;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T06:06:34;26.60;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T06:09:00;26.70;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T06:11:26;26.80;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T06:13:52;26.90;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T06:16:18;26.90;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T06:18:44;27.00;94.50
40670;DHT22;26355;45.528;9.234;2022-07-29T06:21:10;27.00;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T06:23:39;27.00;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T06:26:05;26.90;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T06:28:31;26.90;94.90
40670;DHT22;26355;45.528;9.234;2022-07-29T06:30:57;27.00;95.10
40670;DHT22;26355;45.528;9.234;2022-07-29T06:33:23;27.20;95.00
40670;DHT22;26355;45.528;9.234;2022-07-29T06:35:49;27.40;94.80
40670;DHT22;26355;45.528;9.234;2022-07-29T06:38:15;27.60;94.70
40670;DHT22;26355;45.528;9.234;2022-07-29T06:40:43;27.70;94.60
40670;DHT22;26355;45.528;9.234;2022-07-29T06:46:01;28.00;94.30
40670;DHT22;26355;45.528;9.234;2022-07-29T06:48:28;28.10;94.10
40670;DHT22;26355;45.528;9.234;2022-07-29T06:50:54;28.30;93.70
40670;DHT22;26355;45.528;9.234;2022-07-29T06:53:20;28.40;93.60
40670;DHT22;26355;45.528;9.234;2022-07-29T06:55:46;28.50;93.50
40670;DHT22;26355;45.528;9.234;2022-07-29T06:58:11;28.50;93.20
40670;DHT22;26355;45.528;9.234;2022-07-29T07:00:37;28.50;93.20
40670;DHT22;26355;45.528;9.234;2022-07-29T07:03:03;28.60;93.10
40670;DHT22;26355;45.528;9.234;2022-07-29T07:05:29;28.50;92.90
40670;DHT22;26355;45.528;9.234;2022-07-29T07:07:54;28.60;92.80
40670;DHT22;26355;45.528;9.234;2022-07-29T07:10:20;28.70;92.60
40670;DHT22;26355;45.528;9.234;2022-07-29T07:12:45;28.70;92.70
40670;DHT22;26355;45.528;9.234;2022-07-29T07:15:11;28.80;92.90
40670;DHT22;26355;45.528;9.234;2022-07-29T07:17:39;28.90;92.80
40670;DHT22;26355;45.528;9.234;2022-07-29T07:20:05;29.10;92.50
40670;DHT22;26355;45.528;9.234;2022-07-29T07:22:31;29.10;92.50
40670;DHT22;26355;45.528;9.234;2022-07-29T07:24:57;29.20;92.50
40670;DHT22;26355;45.528;9.234;2022-07-29T07:27:22;29.30;92.50
40670;DHT22;26355;45.528;9.234;2022-07-29T07:29:48;29.30;92.40
40670;DHT22;26355;45.528;9.234;2022-07-29T07:32:14;29.30;92.30
40670;DHT22;26355;45.528;9.234;2022-07-29T07:34:42;29.30;92.10
40670;DHT22;26355;45.528;9.234;2022-07-29T07:37:07;29.40;92.10
40670;DHT22;26355;45.528;9.234;2022-07-29T07:39:33;29.30;91.80
40670;DHT22;26355;45.528;9.234;2022-07-29T07:41:59;29.20;91.80
40670;DHT22;26355;45.528;9.234;2022-07-29T07:44:24;29.20;91.90
40670;DHT22;26355;45.528;9.234;2022-07-29T07:46:50;29.30;91.70
40670;DHT22;26355;45.528;9.234;2022-07-29T07:49:16;29.30;91.40
40670;DHT22;26355;45.528;9.234;2022-07-29T07:51:41;29.10;91.50
40670;DHT22;26355;45.528;9.234;2022-07-29T07:54:07;29.30;91.30
40670;DHT22;26355;45.528;9.234;2022-07-29T07:56:33;29.40;91.10
40670;DHT22;26355;45.528;9.234;2022-07-29T07:58:58;29.40;91.20
40670;DHT22;26355;45.528;9.234;2022-07-29T08:01:24;29.50;91.40
40670;DHT22;26355;45.528;9.234;2022-07-29T08:03:50;29.50;91.30
40670;DHT22;26355;45.528;9.234;2022-07-29T08:06:15;29.50;91.10
40670;DHT22;26355;45.528;9.234;2022-07-29T08:08:41;29.40;91.10
40670;DHT22;26355;45.528;9.234;2022-07-29T08:11:07;29.30;91.00
40670;DHT22;26355;45.528;9.234;2022-07-29T08:13:32;29.40;91.00
40670;DHT22;26355;45.528;9.234;2022-07-29T08:15:59;29.20;90.80
40670;DHT22;26355;45.528;9.234;2022-07-29T08:18:36;29.00;90.90
40670;DHT22;26355;45.528;9.234;2022-07-29T08:21:03;28.80;91.10
40670;DHT22;26355;45.528;9.234;2022-07-29T08:23:28;28.80;91.00
40670;DHT22;26355;45.528;9.234;2022-07-29T08:26:09;28.70;91.00
40670;DHT22;26355;45.528;9.234;2022-07-29T08:28:40;28.80;91.20
40670;DHT22;26355;45.528;9.234;2022-07-29T08:31:06;28.90;90.80
40670;DHT22;26355;45.528;9.234;2022-07-29T08:33:32;29.10;90.40
40670;DHT22;26355;45.528;9.234;2022-07-29T08:35:58;29.30;90.40
40670;DHT22;26355;45.528;9.234;2022-07-29T08:38:23;29.40;90.60
40670;DHT22;26355;45.528;9.234;2022-07-29T08:40:51;29.60;90.30
40670;DHT22;26355;45.528;9.234;2022-07-29T08:43:18;29.80;90.40
40670;DHT22;26355;45.528;9.234;2022-07-29T08:45:45;29.90;90.00
40670;DHT22;26355;45.528;9.234;2022-07-29T08:48:12;29.80;88.50
40670;DHT22;26355;45.528;9.234;2022-07-29T08:50:39;29.60;87.50
40670;DHT22;26355;45.528;9.234;2022-07-29T08:53:09;29.50;87.40
40670;DHT22;26355;45.528;9.234;2022-07-29T08:55:42;29.20;85.50
40670;DHT22;26355;45.528;9.234;2022-07-29T08:58:09;29.30;86.80
40670;DHT22;26355;45.528;9.234;2022-07-29T09:00:37;29.30;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:03:08;29.40;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:05:34;29.50;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:08:01;29.60;86.80
40670;DHT22;26355;45.528;9.234;2022-07-29T09:10:27;29.70;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:12:54;29.80;86.40
40670;DHT22;26355;45.528;9.234;2022-07-29T09:15:20;29.80;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:17:48;29.80;86.90
40670;DHT22;26355;45.528;9.234;2022-07-29T09:20:17;30.00;87.50
40670;DHT22;26355;45.528;9.234;2022-07-29T09:22:43;30.10;86.90
40670;DHT22;26355;45.528;9.234;2022-07-29T09:25:12;30.20;86.30
40670;DHT22;26355;45.528;9.234;2022-07-29T09:27:38;30.30;86.20
40670;DHT22;26355;45.528;9.234;2022-07-29T09:30:05;30.40;86.80
40670;DHT22;26355;45.528;9.234;2022-07-29T09:32:31;30.30;86.50
40670;DHT22;26355;45.528;9.234;2022-07-29T09:35:18;30.10;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:37:44;30.20;87.20
40670;DHT22;26355;45.528;9.234;2022-07-29T09:40:32;30.40;87.00
40670;DHT22;26355;45.528;9.234;2022-07-29T09:42:57;30.60;87.40
40670;DHT22;26355;45.528;9.234;2022-07-29T09:45:33;30.70;87.30
40670;DHT22;26355;45.528;9.234;2022-07-29T09:48:12;31.00;86.50
40670;DHT22;26355;45.528;9.234;2022-07-29T09:50:40;30.90;87.20
40670;DHT22;26355;45.528;9.234;2022-07-29T09:53:06;30.90;86.90
40670;DHT22;26355;45.528;9.234;2022-07-29T09:55:32;31.00;86.60
40670;DHT22;26355;45.528;9.234;2022-07-29T09:58:17;31.20;87.20
40670;DHT22;26355;45.528;9.234;2022-07-29T10:00:43;31.00;85.60
40670;DHT22;26355;45.528;9.234;2022-07-29T10:03:09;30.80;86.50
40670;DHT22;26355;45.528;9.234;2022-07-29T10:05:35;30.70;86.90
40670;DHT22;26355;45.528;9.234;2022-07-29T10:08:01;30.90;87.20
40670;DHT22;26355;45.528;9.234;2022-07-29T10:10:35;31.00;86.20
40670;DHT22;26355;45.528;9.234;2022-07-29T10:13:06;31.20;85.50
40670;DHT22;26355;45.528;9.234;2022-07-29T10:15:35;31.10;85.50
40670;DHT22;26355;45.528;9.234;2022-07-29T10:18:06;31.00;85.20
40670;DHT22;26355;45.528;9.234;2022-07-29T10:20:32;31.00;85.40
40670;DHT22;26355;45.528;9.234;2022-07-29T10:22:58;30.90;85.50
40670;DHT22;26355;45.528;9.234;2022-07-29T10:25:24;30.90;85.50
40670;DHT22;26355;45.528;9.234;2022-07-29T10:27:51;30.90;85.80
40670;DHT22;26355;45.528;9.234;2022-07-29T10:30:18;31.00;85.30
40670;DHT22;26355;45.528;9.234;2022-07-29T10:35:58;31.10;85.60
40670;DHT22;26355;45.528;9.234;2022-07-29T10:44:06;31.00;86.20
40670;DHT22;26355;45.528;9.234;2022-07-29T10:46:37;30.90;85.80
40670;DHT22;26355;45.528;9.234;2022-07-29T10:49:14;30.90;85.80
40670;DHT22;26355;45.528;9.234;2022-07-29T10:57:49;31.00;85.90
40670;DHT22;26355;45.528;9.234;2022-07-29T11:05:13;31.50;85.80
40670;DHT22;26355;45.528;9.234;2022-07-29T11:10:45;31.60;84.50
40670;DHT22;26355;45.528;9.234;2022-07-29T11:13:11;31.60;84.30
40670;DHT22;26355;45.528;9.234;2022-07-29T11:15:57;31.50;84.60
40670;DHT22;26355;45.528;9.234;2022-07-29T11:18:23;31.50;84.80
40670;DHT22;26355;45.528;9.234;2022-07-29T11:20:50;31.60;84.70
40670;DHT22;26355;45.528;9.234;2022-07-29T11:31:13;31.80;83.40
40670;DHT22;26355;45.528;9.234;2022-07-29T11:33:41;31.80;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T11:36:13;32.00;85.40
40670;DHT22;26355;45.528;9.234;2022-07-29T11:38:40;32.10;84.60
40670;DHT22;26355;45.528;9.234;2022-07-29T11:43:52;32.00;83.60
40670;DHT22;26355;45.528;9.234;2022-07-29T11:49:08;31.90;83.30
40670;DHT22;26355;45.528;9.234;2022-07-29T11:51:36;31.90;83.90
40670;DHT22;26355;45.528;9.234;2022-07-29T11:54:03;31.80;84.00
40670;DHT22;26355;45.528;9.234;2022-07-29T11:56:31;31.70;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T11:59:07;31.60;84.30
40670;DHT22;26355;45.528;9.234;2022-07-29T12:01:35;31.70;84.00
40670;DHT22;26355;45.528;9.234;2022-07-29T12:04:07;31.70;84.10
40670;DHT22;26355;45.528;9.234;2022-07-29T12:06:36;31.70;84.00
40670;DHT22;26355;45.528;9.234;2022-07-29T12:09:08;31.70;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T12:11:34;31.80;83.80
40670;DHT22;26355;45.528;9.234;2022-07-29T12:13:59;31.80;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T12:16:35;31.80;84.50
40670;DHT22;26355;45.528;9.234;2022-07-29T12:19:02;31.80;84.70
40670;DHT22;26355;45.528;9.234;2022-07-29T12:21:49;31.60;84.50
40670;DHT22;26355;45.528;9.234;2022-07-29T12:24:15;31.60;84.80
40670;DHT22;26355;45.528;9.234;2022-07-29T12:26:56;31.50;85.20
40670;DHT22;26355;45.528;9.234;2022-07-29T12:29:23;31.60;84.60
40670;DHT22;26355;45.528;9.234;2022-07-29T12:31:53;31.70;84.90
40670;DHT22;26355;45.528;9.234;2022-07-29T12:34:26;31.70;84.50
40670;DHT22;26355;45.528;9.234;2022-07-29T12:36:53;31.90;84.80
40670;DHT22;26355;45.528;9.234;2022-07-29T12:39:19;31.90;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T12:41:45;31.80;84.40
40670;DHT22;26355;45.528;9.234;2022-07-29T12:44:11;31.70;84.70
40670;DHT22;26355;45.528;9.234;2022-07-29T12:46:37;31.80;84.80
40670;DHT22;26355;45.528;9.234;2022-07-29T12:49:03;31.80;84.50
40670;DHT22;26355;45.528;9.234;2022-07-29T12:51:33;31.80;84.40
40670;DHT22;26355;45.528;9.234;2022-07-29T12:54:14;31.90;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T12:56:42;32.00;84.80
40670;DHT22;26355;45.528;9.234;2022-07-29T12:59:21;32.10;84.30
40670;DHT22;26355;45.528;9.234;2022-07-29T13:01:50;32.10;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T13:04:30;32.10;83.60
40670;DHT22;26355;45.528;9.234;2022-07-29T13:07:01;32.10;83.30
40670;DHT22;26355;45.528;9.234;2022-07-29T13:09:37;32.10;83.80
40670;DHT22;26355;45.528;9.234;2022-07-29T13:12:07;32.10;84.30
40670;DHT22;26355;45.528;9.234;2022-07-29T13:14:36;32.20;84.00
40670;DHT22;26355;45.528;9.234;2022-07-29T13:17:14;32.20;84.10
40670;DHT22;26355;45.528;9.234;2022-07-29T13:19:51;32.20;84.70
40670;DHT22;26355;45.528;9.234;2022-07-29T13:22:22;32.30;85.40
40670;DHT22;26355;45.528;9.234;2022-07-29T13:24:54;32.40;84.00
40670;DHT22;26355;45.528;9.234;2022-07-29T13:27:22;32.40;84.20
40670;DHT22;26355;45.528;9.234;2022-07-29T13:29:48;32.50;84.10
40670;DHT22;26355;45.528;9.234;2022-07-29T13:32:16;32.50;83.80
40670;DHT22;26355;45.528;9.234;2022-07-29T13:34:42;32.50;83.40
40670;DHT22;26355;45.528;9.234;2022-07-29T13:37:07;32.60;83.60
40670;DHT22;26355;45.528;9.234;2022-07-29T13:39:33;32.70;84.00
40670;DHT22;26355;45.528;9.234;2022-07-29T13:41:59;32.80;83.70
40670;DHT22;26355;45.528;9.234;2022-07-29T13:44:24;32.90;83.00
40670;DHT22;26355;45.528;9.234;2022-07-29T13:46:50;32.80;83.00
40670;DHT22;26355;45.528;9.234;2022-07-29T13:49:16;32.70;82.90
40670;DHT22;26355;45.528;9.234;2022-07-29T13:51:41;32.60;82.80
40670;DHT22;26355;45.528;9.234;2022-07-29T13:54:07;32.60;83.00
40670;DHT22;26355;45.528;9.234;2022-07-29T13:56:33;32.70;83.40
40670;DHT22;26355;45.528;9.234;2022-07-29T13:58:59;32.70;83.40
40670;DHT22;26355;45.528;9.234;2022-07-29T14:01:25;32.70;83.40
40670;DHT22;26355;45.528;9.234;2022-07-29T14:03:52;32.70;83.20
40670;DHT22;26355;45.528;9.234;2022-07-29T14:06:18;32.70;82.70
40670;DHT22;26355;45.528;9.234;2022-07-29T14:08:44;32.70;82.80
40670;DHT22;26355;45.528;9.234;2022-07-29T14:11:10;32.80;83.10
40670;DHT22;26355;45.528;9.234;2022-07-29T14:13:35;32.80;82.90
40670;DHT22;26355;45.528;9.234;2022-07-29T14:16:01;32.80;82.60
40670;DHT22;26355;45.528;9.234;2022-07-29T14:18:27;32.70;82.60
40670;DHT22;26355;45.528;9.234;2022-07-29T14:20:52;32.70;82.70
40670;DHT22;26355;45.528;9.234;2022-07-29T14:23:18;32.70;83.10
40670;DHT22;26355;45.528;9.234;2022-07-29T14:25:44;32.70;82.40
40670;DHT22;26355;45.528;9.234;2022-07-29T14:28:09;32.60;82.40
40670;DHT22;26355;45.528;9.234;2022-07-29T14:30:35;32.40;82.10
40670;DHT22;26355;45.528;9.234;2022-07-29T14:33:00;32.30;82.70
40670;DHT22;26355;45.528;9.234;2022-07-29T14:35:26;32.20;82.60
40670;DHT22;26355;45.528;9.234;2022-07-29T14:37:53;32.30;82.90
40670;DHT22;26355;45.528;9.234;2022-07-29T14:40:18;32.10;82.80
40670;DHT22;26355;45.528;9.234;2022-07-29T14:42:44;32.20;82.80
40670;DHT22;26355;45.528;9.234;2022-07-29T14:45:10;32.30;82.90
40670;DHT22;26355;45.528;9.234;2022-07-29T14:47:36;32.40;82.60
40670;DHT22;26355;45.528;9.234;2022-07-29T14:50:03;32.40;82.40
40670;DHT22;26355;45.528;9.234;2022-07-29T14:52:29;32.50;82.30
40670;DHT22;26355;45.528;9.234;2022-07-29T14:54:54;32.50;82.20
40670;DHT22;26355;45.528;9.234;2022-07-29T14:57:20;32.40;82.20
40670;DHT22;26355;45.528;9.234;2022-07-29T14:59:45;32.40;82.10
40670;DHT22;26355;45.528;9.234;2022-07-29T15:02:11;32.40;82.30
40670;DHT22;26355;45.528;9.234;2022-07-29T15:04:37;32.40;82.20
40670;DHT22;26355;45.528;9.234;2022-07-29T15:07:02;32.40;82.30
40670;DHT22;26355;45.528;9.234;2022-07-29T15:09:28;32.40;82.10
40670;DHT22;26355;45.528;9.234;2022-07-29T15:11:54;32.40;82.00
40670;DHT22;26355;45.528;9.234;2022-07-29T15:14:20;32.40;81.70
40670;DHT22;26355;45.528;9.234;2022-07-29T15:16:45;32.40;81.80
40670;DHT22;26355;45.528;9.234;2022-07-29T15:19:11;32.30;81.50
40670;DHT22;26355;45.528;9.234;2022-07-29T15:21:37;32.30;81.80
40670;DHT22;26355;45.528;9.234;2022-07-29T15:24:03;32.30;81.70
40670;DHT22;26355;45.528;9.234;2022-07-29T15:26:29;32.20;81.70
40670;DHT22;26355;45.528;9.234;2022-07-29T15:28:54;32.20;81.60
40670;DHT22;26355;45.528;9.234;2022-07-29T15:31:23;32.10;81.70
40670;DHT22;26355;45.528;9.234;2022-07-29T15:33:48;32.10;81.60
40670;DHT22;26355;45.528;9.234;2022-07-29T15:36:14;32.10;81.80
40670;DHT22;26355;45.528;9.234;2022-07-29T15:38:40;32.10;81.70
40670;DHT22;26355;45.528;9.234;2022-07-29T15:41:06;32.00;81.90
40670;DHT22;26355;45.528;9.234;2022-07-29T15:43:32;31.50;83.60
40670;DHT22;26355;45.528;9.234;2022-07-29T15:46:00;30.90;90.30
40670;DHT22;26355;45.528;9.234;2022-07-29T15:48:44;29.60;95.40
40670;DHT22;26355;45.528;9.234;2022-07-29T15:51:10;29.30;96.10
40670;DHT22;26355;45.528;9.234;2022-07-29T15:53:36;28.80;97.00
40670;DHT22;26355;45.528;9.234;2022-07-29T15:56:01;28.10;99.00
40670;DHT22;26355;45.528;9.234;2022-07-29T15:58:27;27.50;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:00:53;27.20;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:03:18;27.00;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:05:45;26.90;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:08:10;27.10;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:10:36;27.10;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:13:02;27.20;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:15:28;27.20;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:17:53;27.20;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:20:19;26.90;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:22:45;26.90;99.90
40670;DHT22;26355;45.528;9.234;2022-07-29T16:25:10;26.90;99.90