sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73959;SDS011;62316;48.920;2.342;2022-10-04T00:00:50;43.50;;;36.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:03:27;45.50;;;34.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:05:55;45.00;;;39.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:08:25;40.50;;;35.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:11:02;37.00;;;35.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:13:29;39.50;;;35.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:15:55;41.25;;;35.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:21:15;45.25;;;36.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:23:42;39.25;;;31.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:28:52;45.00;;;37.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:31:23;39.75;;;35.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:44:04;52.25;;;41.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:46:33;49.75;;;39.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:49:03;55.25;;;44.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:51:40;54.75;;;44.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T00:56:40;60.00;;;47.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:01:33;59.75;;;46.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:04:03;57.00;;;45.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:06:31;53.00;;;43.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:09:04;55.25;;;44.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:11:34;52.75;;;42.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:17:04;56.00;;;44.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:19:30;49.75;;;41.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:24:33;57.25;;;45.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:27:02;55.50;;;43.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:29:31;47.75;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:32:07;49.50;;;41.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:34:36;51.75;;;42.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:37:07;53.75;;;43.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:39:33;53.00;;;42.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:44:29;51.25;;;41.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:46:56;39.00;;;32.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:49:25;55.00;;;44.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:54:33;48.75;;;38.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:57:02;48.50;;;41.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T01:59:32;44.25;;;38.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:02:16;51.75;;;43.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:04:44;57.50;;;42.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:07:19;52.00;;;40.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:09:46;46.75;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:12:16;45.50;;;39.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:14:47;51.00;;;39.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:17:18;53.75;;;41.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:19:45;45.75;;;38.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:22:11;52.25;;;40.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:24:41;49.00;;;40.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:27:07;44.00;;;35.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:29:34;42.50;;;36.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:32:00;43.00;;;37.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:34:49;42.75;;;35.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:37:15;47.00;;;38.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:39:46;49.50;;;40.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:42:19;50.50;;;40.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:45:10;46.25;;;39.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:47:35;51.00;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:50:27;45.25;;;39.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:53:40;49.50;;;41.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:55:39;48.75;;;39.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T02:58:08;49.00;;;37.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:00:43;49.75;;;41.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:03:29;50.75;;;41.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:06:00;49.75;;;41.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:08:28;46.00;;;39.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:10:55;44.25;;;36.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:13:21;43.00;;;37.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:15:50;46.00;;;38.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:18:16;51.00;;;39.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:20:42;43.25;;;36.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:23:08;46.50;;;37.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:25:57;49.50;;;39.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:28:21;30.75;;;27.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:30:47;41.25;;;36.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:33:16;46.50;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:35:43;59.00;;;48.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:38:10;73.50;;;58.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:40:36;81.25;;;69.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:43:03;70.75;;;55.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:45:29;69.00;;;52.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:47:57;69.75;;;52.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:50:27;59.75;;;48.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:52:54;59.75;;;46.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:55:22;61.50;;;48.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T03:57:48;57.25;;;48.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:00:36;54.00;;;44.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:06:13;52.75;;;42.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:08:40;51.50;;;41.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:11:09;49.50;;;42.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:13:45;46.25;;;38.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:16:13;56.50;;;44.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:18:40;53.00;;;42.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:21:11;40.50;;;35.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:23:46;47.00;;;38.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:28:51;47.00;;;38.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:31:19;21.75;;;18.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:36:18;40.75;;;38.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:38:44;34.50;;;31.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:41:29;37.25;;;31.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:43:56;44.50;;;37.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:46:22;45.00;;;36.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:48:48;51.00;;;41.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:51:21;55.25;;;42.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:53:47;40.00;;;35.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:56:18;46.25;;;38.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T04:58:45;41.00;;;36.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:01:17;38.25;;;34.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:03:58;38.25;;;33.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:06:24;28.50;;;27.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:08:49;36.50;;;33.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:11:15;43.00;;;37.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:18:57;35.50;;;32.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:21:26;36.00;;;32.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:23:53;35.25;;;31.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:26:28;32.50;;;28.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:28:55;34.75;;;32.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:33:53;34.00;;;30.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:38:50;33.25;;;29.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:41:20;35.25;;;30.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:43:48;38.75;;;33.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:46:24;31.50;;;26.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:49:10;40.25;;;33.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:51:58;25.25;;;22.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:54:28;29.75;;;28.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:57:05;36.00;;;32.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T05:59:43;38.00;;;34.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:15:54;36.75;;;30.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:23:21;38.75;;;33.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:25:56;36.75;;;33.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:28:32;37.25;;;33.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:46:45;32.25;;;27.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:49:26;29.25;;;28.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:52:11;30.00;;;28.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T06:54:51;39.00;;;35.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:02:33;35.75;;;30.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:05:12;34.75;;;34.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:07:39;37.25;;;32.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:15:24;35.25;;;28.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:17:50;30.00;;;29.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:20:20;38.00;;;32.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:22:49;34.25;;;30.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:27:48;36.00;;;32.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:30:37;39.75;;;34.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:33:04;29.75;;;25.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:35:37;31.75;;;29.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:40:40;42.00;;;36.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:43:13;44.50;;;38.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:45:51;40.75;;;35.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:48:27;37.75;;;32.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:53:41;40.00;;;35.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:56:10;39.75;;;37.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T07:58:51;41.50;;;34.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:01:30;40.75;;;35.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:04:01;45.00;;;35.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:14:09;45.50;;;37.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:24:24;50.00;;;41.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:26:56;48.00;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:29:35;53.00;;;42.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:32:24;49.00;;;38.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:37:37;46.75;;;39.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T08:43:07;47.50;;;37.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:01:48;46.50;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:04:37;46.50;;;40.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:25:16;47.25;;;40.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:27:56;46.50;;;39.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:33:15;50.25;;;39.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:46:23;52.75;;;39.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:53:58;51.00;;;36.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:57:38;44.25;;;36.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T09:59:33;47.50;;;38.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T10:02:17;44.75;;;37.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T10:23:57;47.50;;;36.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T10:29:30;40.00;;;34.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T10:45:01;37.00;;;33.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T10:53:13;40.75;;;34.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:06:10;40.50;;;31.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:08:50;35.00;;;28.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:16:39;27.75;;;24.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:22:08;29.00;;;25.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:27:13;30.75;;;30.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:30:25;33.25;;;29.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:40:24;46.00;;;37.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T11:48:14;29.75;;;26.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:01:03;30.25;;;25.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:14:25;33.25;;;28.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:22:28;19.25;;;19.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:33:12;21.50;;;19.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:35:50;19.50;;;17.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:43:27;19.50;;;17.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:46:06;20.00;;;17.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:48:45;18.25;;;16.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:54:08;17.25;;;17.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T12:59:33;17.00;;;17.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:02:15;21.50;;;19.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:04:51;21.00;;;16.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:12:55;13.50;;;13.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:15:32;16.75;;;15.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:23:06;16.50;;;13.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:25:49;16.00;;;15.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:30:49;13.33;;;13.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:50:37;14.75;;;12.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:53:19;12.67;;;12.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T13:59:03;9.67;;;9.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T14:17:02;14.67;;;9.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T14:19:50;9.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T14:25:15;10.00;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T14:37:56;13.75;;;10.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T14:43:11;10.50;;;9.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T14:53:34;10.00;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:01:27;15.00;;;10.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:17:28;9.00;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:22:25;12.67;;;10.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:24:53;12.75;;;11.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:30:07;15.33;;;10.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:40:31;11.33;;;11.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:50:59;11.33;;;11.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T15:56:10;11.33;;;9.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T16:06:55;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T16:17:40;3.67;;;3.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T16:22:47;4.00;;;4.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T16:35:46;6.67;;;5.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T16:38:18;9.00;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T16:56:13;6.00;;;5.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:06:29;5.33;;;5.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:11:44;6.33;;;5.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:14:34;5.00;;;5.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:17:15;6.00;;;5.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:19:47;5.33;;;5.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:22:26;8.33;;;7.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:25:00;6.33;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:30:01;5.67;;;4.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:35:00;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:40:22;6.33;;;6.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:48:09;6.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:53:51;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T17:59:26;7.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:01:52;8.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:04:26;12.00;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:07:00;15.25;;;12.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:09:31;9.33;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:12:03;9.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:17:33;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:20:05;10.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:22:44;10.33;;;9.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:25:14;10.00;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:28:01;7.25;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:30:30;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:32:57;10.75;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:35:24;12.67;;;11.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:37:51;9.00;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:42:42;10.33;;;10.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:45:17;12.00;;;10.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:47:45;12.00;;;11.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T18:55:40;6.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:01:17;11.00;;;11.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:04:07;9.33;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:06:35;9.67;;;9.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:11:39;11.00;;;11.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:16:44;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:26:39;9.67;;;9.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:31:53;10.67;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:34:33;11.50;;;9.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:37:01;11.33;;;10.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:49:43;9.67;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:52:21;8.75;;;8.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:54:48;10.67;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:57:22;8.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T19:59:51;12.33;;;10.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:02:17;15.25;;;13.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:04:42;0.00;;;0.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:12:07;11.00;;;11.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:14:50;8.67;;;8.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:17:28;9.67;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:19:54;6.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:22:25;10.67;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:24:51;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:29:59;15.00;;;13.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:34:54;9.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:37:20;13.33;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:44:50;13.33;;;11.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:49:44;9.50;;;9.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:52:15;6.33;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:54:48;9.75;;;9.75;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:57:13;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T20:59:38;10.67;;;10.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:02:03;6.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:04:29;13.50;;;10.50;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:07:06;15.00;;;10.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:09:34;9.33;;;9.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:12:00;13.00;;;12.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:14:29;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:16:58;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:19:27;4.33;;;4.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:21:55;11.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:26:56;8.75;;;8.25;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:29:25;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:31:51;9.67;;;8.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:34:16;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:36:41;3.33;;;3.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:39:07;8.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:41:32;7.67;;;7.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:43:57;6.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:46:22;8.00;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:48:48;9.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:51:13;12.33;;;10.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:53:38;8.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:56:04;7.67;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T21:58:31;10.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:00:56;6.33;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:03:22;7.67;;;7.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:05:50;6.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:08:15;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:10:41;11.00;;;9.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:13:07;9.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:15:32;7.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:17:59;8.33;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:20:24;4.67;;;4.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:22:50;7.67;;;6.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:25:17;7.67;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:27:43;9.33;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:30:17;9.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:32:42;8.33;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:35:10;6.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:37:36;11.33;;;9.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:40:02;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:42:28;8.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:44:55;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:47:21;7.33;;;7.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:49:48;9.33;;;8.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:52:20;8.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:54:47;3.33;;;3.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:57:13;6.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T22:59:41;7.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:02:11;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:04:37;8.33;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:07:03;6.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:09:28;6.33;;;6.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:11:53;7.67;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:14:18;7.33;;;7.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:16:44;6.33;;;6.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:19:16;7.33;;;5.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:21:48;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:24:20;9.33;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:26:47;7.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:29:16;8.67;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:31:42;8.00;;;8.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:34:12;4.67;;;4.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:36:38;10.00;;;9.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:39:05;11.00;;;9.33;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:41:34;8.00;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:43:59;8.50;;;7.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:46:25;10.67;;;7.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:48:53;6.67;;;6.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:51:18;4.67;;;4.67;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:53:45;6.67;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:56:17;6.00;;;6.00;;
73959;SDS011;62316;48.920;2.342;2022-10-04T23:58:43;6.67;;;6.67;;
