sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:00:05;16.17;81.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:02:35;16.16;81.39
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:05:01;16.13;81.48
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:07:28;16.14;81.55
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:09:54;16.14;81.62
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:12:20;16.18;81.52
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:14:46;16.21;81.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:17:11;16.22;81.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:19:37;16.24;81.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:22:03;16.28;81.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:24:29;16.29;80.98
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:26:55;16.28;80.87
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:29:23;16.28;80.81
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:31:49;16.26;80.86
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:34:16;16.25;80.97
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:36:42;16.26;81.08
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:39:08;16.29;81.09
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:41:33;16.31;80.99
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:44:00;16.34;80.89
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:46:30;16.32;80.82
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:48:57;16.32;80.77
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:51:25;16.33;80.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:53:53;16.32;80.87
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:56:21;16.29;80.98
70300;HTU21D;57704;51.112;5.878;2023-05-07T00:58:47;16.30;81.01
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:01:13;16.30;81.07
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:03:41;16.28;81.18
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:06:07;16.28;81.18
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:08:35;16.25;81.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:11:02;16.27;81.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:13:29;16.25;80.99
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:15:56;16.24;81.06
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:18:22;16.24;81.13
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:20:47;16.22;81.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:23:15;16.19;81.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:25:41;16.16;81.26
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:28:09;16.16;81.30
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:30:42;16.14;81.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:33:14;16.13;81.33
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:35:45;16.13;81.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:38:13;16.14;81.40
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:40:39;16.14;81.33
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:43:06;16.12;81.21
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:45:34;16.08;81.29
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:48:02;16.06;81.23
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:50:29;16.04;81.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:52:56;15.99;81.23
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:55:22;15.89;81.49
70300;HTU21D;57704;51.112;5.878;2023-05-07T01:57:49;15.84;81.62
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:00:15;15.80;81.80
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:02:42;15.77;81.97
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:05:16;15.76;81.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:07:45;15.75;81.91
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:10:11;15.73;81.87
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:12:37;15.71;81.91
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:15:03;15.70;82.00
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:17:29;15.70;81.97
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:19:57;15.66;82.06
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:22:23;15.66;82.24
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:24:49;15.68;82.29
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:27:15;15.71;82.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:29:43;15.73;82.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:32:09;15.78;82.11
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:34:35;15.80;82.01
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:37:00;15.81;82.03
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:39:27;15.86;81.91
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:41:52;15.89;81.81
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:44:18;15.95;81.70
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:46:47;15.97;81.60
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:49:13;15.99;81.57
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:51:39;16.02;81.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:54:10;16.03;81.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:56:36;16.04;81.29
70300;HTU21D;57704;51.112;5.878;2023-05-07T02:59:02;16.07;81.30
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:01:32;16.05;81.11
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:04:04;16.02;81.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:06:30;16.03;81.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:08:56;16.00;81.31
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:11:21;15.99;81.41
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:13:47;16.00;81.45
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:16:16;16.03;81.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:18:42;16.03;81.31
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:21:08;16.03;81.16
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:23:34;16.02;81.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:26:00;16.02;81.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:28:26;15.99;81.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:30:57;15.97;81.24
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:33:23;15.90;81.39
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:35:49;15.86;81.45
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:38:19;15.83;81.66
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:40:46;15.84;81.66
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:43:11;15.83;81.75
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:45:41;15.84;81.74
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:48:12;15.87;81.70
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:50:38;15.90;81.54
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:53:04;15.95;81.39
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:55:33;15.96;81.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T03:58:00;15.92;81.01
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:00:27;15.89;81.12
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:02:57;15.86;81.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:05:25;15.84;81.16
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:07:58;15.82;81.24
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:10:31;15.83;81.19
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:12:59;15.82;81.05
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:15:26;15.76;81.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:17:52;15.70;81.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:20:20;15.62;81.47
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:22:52;15.57;81.68
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:25:18;15.55;81.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:27:44;15.56;82.07
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:30:12;15.60;82.09
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:32:38;15.63;82.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:35:05;15.71;81.98
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:37:34;15.76;81.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:40:01;15.85;81.87
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:42:28;15.93;81.83
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:44:54;16.02;81.53
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:47:22;16.07;81.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:49:48;16.06;81.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:52:14;16.06;81.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:54:41;16.05;81.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:57:07;16.05;81.16
70300;HTU21D;57704;51.112;5.878;2023-05-07T04:59:33;16.05;81.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:01:59;16.08;81.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:04:25;16.14;81.51
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:06:52;16.20;81.19
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:09:18;16.26;81.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:11:45;16.30;80.98
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:14:11;16.34;80.85
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:16:36;16.39;80.86
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:19:02;16.45;80.87
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:21:31;16.51;80.76
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:24:03;16.55;80.66
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:26:29;16.57;80.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:28:56;16.55;80.22
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:31:23;16.54;80.06
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:33:50;16.50;80.24
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:36:16;16.50;80.55
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:38:43;16.54;80.49
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:41:11;16.58;80.45
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:43:37;16.55;80.44
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:46:02;16.59;80.75
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:48:30;16.62;80.40
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:50:57;16.62;80.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:53:23;16.59;80.36
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:55:49;16.62;80.49
70300;HTU21D;57704;51.112;5.878;2023-05-07T05:58:16;16.64;80.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:00:49;16.62;80.61
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:03:17;16.65;80.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:05:44;16.70;80.68
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:08:10;16.75;80.46
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:10:37;16.78;80.31
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:13:04;16.81;80.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:15:32;16.84;80.35
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:18:03;16.93;80.35
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:20:29;17.01;80.02
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:22:56;17.07;79.95
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:25:22;17.16;79.80
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:27:48;17.24;79.66
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:30:14;17.34;79.33
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:32:40;17.40;79.05
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:35:07;17.47;78.92
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:37:36;17.56;78.98
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:40:06;17.68;78.63
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:42:38;17.73;78.09
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:45:22;17.75;78.27
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:47:49;17.76;77.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:50:16;17.80;78.05
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:52:43;17.85;77.92
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:55:10;17.93;77.82
70300;HTU21D;57704;51.112;5.878;2023-05-07T06:57:37;17.98;77.18
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:00:04;18.00;77.08
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:02:38;18.02;77.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:05:04;18.12;77.33
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:07:31;18.20;76.89
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:09:57;18.25;76.77
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:12:23;18.29;76.45
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:14:50;18.30;76.63
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:17:16;18.38;76.86
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:19:42;18.52;76.41
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:22:09;18.58;75.74
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:24:35;18.61;76.00
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:27:04;18.72;76.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:29:33;18.89;76.37
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:31:58;19.10;75.62
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:34:25;19.28;75.15
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:36:50;19.41;74.44
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:39:18;19.50;74.51
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:41:46;19.57;74.54
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:44:12;19.77;75.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:46:39;20.09;74.91
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:49:06;20.32;73.83
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:51:32;20.46;73.33
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:53:59;20.57;73.48
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:56:26;20.79;73.07
70300;HTU21D;57704;51.112;5.878;2023-05-07T07:58:52;21.03;72.80
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:01:18;21.25;71.51
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:03:45;21.44;71.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:06:12;21.66;70.55
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:08:38;21.77;70.08
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:11:04;22.01;71.15
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:13:33;22.44;70.13
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:15:59;22.72;69.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:18:25;23.10;69.64
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:20:52;23.53;68.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:23:22;23.92;66.36
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:25:49;24.20;65.67
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:28:17;24.38;65.69
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:30:45;24.49;63.79
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:33:13;24.32;63.26
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:35:39;24.08;62.93
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:38:06;23.81;64.15
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:40:37;23.74;64.69
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:43:06;23.84;62.63
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:45:34;23.86;60.83
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:48:08;23.88;59.51
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:50:36;23.95;58.51
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:53:04;23.98;58.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:55:31;24.08;57.84
70300;HTU21D;57704;51.112;5.878;2023-05-07T08:57:57;24.09;58.22
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:00:23;24.06;57.37
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:02:52;23.92;57.62
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:05:19;23.85;58.00
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:07:46;23.80;57.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:10:14;23.74;56.04
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:12:41;23.74;56.95
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:15:09;23.81;57.49
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:17:36;23.83;58.13
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:20:03;23.80;56.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:22:37;23.70;57.55
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:25:07;23.64;57.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:27:33;23.55;57.91
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:30:03;23.57;58.11
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:32:29;23.50;57.49
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:34:58;23.42;58.09
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:37:26;23.43;57.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:39:52;23.36;57.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:42:25;23.25;57.26
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:44:55;23.24;57.81
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:47:24;23.27;57.76
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:49:56;23.30;57.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:52:27;23.44;57.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:55:00;23.61;57.26
70300;HTU21D;57704;51.112;5.878;2023-05-07T09:57:30;23.81;56.94
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:00:02;24.04;56.18
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:02:51;24.20;56.18
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:05:24;24.46;55.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:07:52;24.65;54.85
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:10:21;24.66;55.24
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:12:47;24.75;55.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:15:21;24.88;54.13
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:17:53;25.02;53.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:20:19;25.10;53.16
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:22:48;25.21;52.45
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:25:28;25.37;52.57
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:28:01;25.52;50.74
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:30:58;25.50;51.19
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:33:37;25.72;50.45
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:36:05;25.92;50.03
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:38:33;25.95;51.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:41:01;26.02;50.97
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:43:43;26.02;50.72
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:46:17;25.79;49.00
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:51:35;25.52;49.56
70300;HTU21D;57704;51.112;5.878;2023-05-07T10:56:40;25.40;49.78
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:02:04;25.28;48.81
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:05:22;25.23;49.69
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:08:04;25.30;49.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:13:43;25.13;49.82
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:16:23;25.06;49.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:18:56;24.89;49.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:21:38;24.76;50.97
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:24:14;24.78;51.27
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:26:50;24.72;50.44
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:29:20;24.56;51.56
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:31:52;24.50;51.27
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:34:24;24.54;52.04
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:36:52;24.53;51.65
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:39:30;24.43;52.13
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:41:57;24.33;52.56
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:44:23;24.28;53.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:46:49;24.25;53.25
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:49:16;24.16;53.78
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:51:43;24.08;54.36
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:54:09;23.98;55.09
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:56:37;23.84;55.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T11:59:03;23.71;56.00
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:01:30;23.54;56.29
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:03:55;23.39;56.48
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:06:21;23.24;56.84
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:08:47;23.00;57.12
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:11:22;22.58;58.54
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:13:49;22.26;59.62
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:16:15;22.01;60.76
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:18:42;21.75;61.83
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:21:08;21.52;63.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:23:36;21.35;63.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:26:03;21.27;64.04
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:28:37;21.20;65.01
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:31:04;21.13;65.70
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:33:31;21.05;66.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:35:58;20.95;66.75
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:38:38;20.88;68.35
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:41:05;20.78;68.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:43:32;20.80;68.49
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:46:06;20.76;69.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:48:33;20.68;71.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:51:02;20.63;73.01
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:53:29;20.66;73.78
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:55:58;20.75;72.33
70300;HTU21D;57704;51.112;5.878;2023-05-07T12:58:28;20.76;73.30
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:00:56;20.75;73.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:03:30;20.77;73.72
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:06:08;20.74;72.36
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:08:41;20.66;72.77
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:11:10;20.70;72.35
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:13:38;20.77;72.16
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:16:05;20.85;71.54
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:18:33;20.89;72.90
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:21:00;20.92;71.56
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:23:27;20.96;71.06
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:25:53;20.95;71.42
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:28:20;20.96;71.32
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:30:46;21.04;70.68
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:33:13;21.16;71.01
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:35:39;21.24;69.94
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:38:05;21.32;68.84
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:40:31;21.33;70.07
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:42:58;21.45;69.20
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:45:25;21.48;69.00
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:47:51;21.52;68.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:50:17;21.54;68.26
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:52:44;21.64;68.18
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:55:17;21.80;66.61
70300;HTU21D;57704;51.112;5.878;2023-05-07T13:57:43;21.91;66.63
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:00:10;22.05;66.60
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:02:42;22.22;66.28
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:05:08;22.34;65.72
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:07:35;22.39;65.43
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:10:01;22.43;65.50
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:12:27;22.48;64.11
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:14:53;22.43;64.14
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:17:19;22.49;64.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:19:45;22.52;63.29
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:22:13;22.62;63.10
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:24:40;22.75;62.67
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:27:06;22.84;62.36
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:29:33;22.98;62.02
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:32:01;23.05;60.66
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:34:27;23.03;60.88
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:36:53;23.07;61.04
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:39:19;23.13;60.85
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:41:45;23.18;60.41
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:44:11;23.26;60.54
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:46:37;23.36;59.92
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:49:02;23.42;60.34
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:51:28;23.54;60.11
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:53:54;23.58;60.08
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:56:20;23.60;59.17
70300;HTU21D;57704;51.112;5.878;2023-05-07T14:58:47;23.52;59.40
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:01:14;23.49;59.70
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:03:40;23.53;59.54
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:06:06;23.54;59.34
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:08:32;23.52;59.11
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:10:57;23.56;59.44
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:13:23;23.65;59.30
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:15:49;23.71;59.03
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:18:15;23.76;59.16
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:20:42;23.81;58.74
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:23:08;23.79;58.87
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:25:41;23.80;58.97
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:28:07;23.79;58.70
70300;HTU21D;57704;51.112;5.878;2023-05-07T15:30:33;23.77;58.63