sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68012;BMP180;54794;48.348;7.878;2023-05-09T00:02:10;99342.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T00:04:37;99336.00;;;18.20
68012;BMP180;54794;48.348;7.878;2023-05-09T00:07:04;99337.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T00:09:31;99329.00;;;18.30
68012;BMP180;54794;48.348;7.878;2023-05-09T00:11:58;99327.00;;;18.30
68012;BMP180;54794;48.348;7.878;2023-05-09T00:14:25;99316.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T00:16:53;99325.00;;;18.20
68012;BMP180;54794;48.348;7.878;2023-05-09T00:19:20;99325.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T00:21:47;99325.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T00:24:14;99318.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T00:26:41;99317.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T00:29:08;99316.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T00:31:35;99310.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T00:34:02;99311.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T00:36:28;99308.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T00:38:56;99305.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T00:41:26;99300.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T00:43:52;99300.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T00:46:20;99296.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T00:48:47;99297.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T00:51:15;99300.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T00:53:44;99295.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T00:56:11;99290.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T00:58:38;99287.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T01:01:05;99284.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T01:03:32;99281.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T01:09:12;99282.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:11:59;99278.00;;;18.10
68012;BMP180;54794;48.348;7.878;2023-05-09T01:17:28;99270.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:20:11;99273.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T01:22:46;99265.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:25:37;99267.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:28:33;99260.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:31:03;99250.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:33:35;99258.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T01:36:08;99263.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:38:39;99256.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:41:09;99258.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:43:39;99259.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T01:46:08;99247.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T01:48:36;99241.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:51:04;99246.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:53:33;99245.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:56:03;99237.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T01:58:33;99237.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T02:01:02;99229.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T02:03:31;99232.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T02:06:02;99233.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T02:08:30;99230.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T02:10:58;99231.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T02:13:25;99233.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:15:54;99239.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:18:20;99229.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T02:20:48;99227.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T02:23:14;99226.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T02:25:43;99230.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:28:10;99221.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T02:30:46;99227.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:33:13;99223.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:35:43;99230.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T02:38:11;99225.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T02:40:42;99224.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T02:43:10;99225.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T02:45:37;99228.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:48:05;99226.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T02:50:35;99220.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:53:04;99218.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:55:31;99223.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T02:57:58;99209.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T03:00:40;99210.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T03:03:07;99211.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T03:05:34;99209.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T03:08:01;99202.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T03:10:28;99198.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T03:12:55;99200.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T03:15:22;99191.00;;;17.40
68012;BMP180;54794;48.348;7.878;2023-05-09T03:17:49;99204.00;;;17.20
68012;BMP180;54794;48.348;7.878;2023-05-09T03:20:16;99194.00;;;17.30
68012;BMP180;54794;48.348;7.878;2023-05-09T03:22:43;99199.00;;;17.30
68012;BMP180;54794;48.348;7.878;2023-05-09T03:25:09;99198.00;;;17.20
68012;BMP180;54794;48.348;7.878;2023-05-09T03:27:37;99200.00;;;17.30
68012;BMP180;54794;48.348;7.878;2023-05-09T03:30:05;99199.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T03:32:32;99199.00;;;17.30
68012;BMP180;54794;48.348;7.878;2023-05-09T03:34:59;99202.00;;;17.30
68012;BMP180;54794;48.348;7.878;2023-05-09T03:37:26;99205.00;;;17.10
68012;BMP180;54794;48.348;7.878;2023-05-09T03:39:53;99207.00;;;17.00
68012;BMP180;54794;48.348;7.878;2023-05-09T03:42:20;99198.00;;;17.10
68012;BMP180;54794;48.348;7.878;2023-05-09T03:44:48;99201.00;;;17.00
68012;BMP180;54794;48.348;7.878;2023-05-09T03:47:15;99197.00;;;17.00
68012;BMP180;54794;48.348;7.878;2023-05-09T03:49:42;99195.00;;;17.20
68012;BMP180;54794;48.348;7.878;2023-05-09T03:52:09;99197.00;;;17.20
68012;BMP180;54794;48.348;7.878;2023-05-09T03:54:36;99198.00;;;17.30
68012;BMP180;54794;48.348;7.878;2023-05-09T03:57:03;99196.00;;;17.40
68012;BMP180;54794;48.348;7.878;2023-05-09T03:59:30;99189.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:01:57;99188.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:04:24;99190.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:06:51;99186.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:09:18;99182.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:11:45;99173.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:14:12;99180.00;;;17.40
68012;BMP180;54794;48.348;7.878;2023-05-09T04:16:39;99189.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:19:06;99188.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T04:21:33;99187.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:24:00;99185.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:26:27;99193.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:28:54;99185.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:31:21;99193.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T04:33:48;99192.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T04:36:15;99192.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T04:38:42;99195.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:41:09;99195.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:43:36;99190.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T04:46:03;99194.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T04:48:31;99185.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T04:50:57;99184.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:53:24;99180.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:55:52;99186.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T04:58:19;99181.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T05:00:46;99186.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:03:13;99175.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:05:40;99176.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T05:08:07;99170.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:10:34;99167.00;;;17.40
68012;BMP180;54794;48.348;7.878;2023-05-09T05:13:01;99174.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T05:15:28;99172.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T05:17:55;99175.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:20:22;99171.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:22:49;99176.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:25:16;99171.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:27:46;99179.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:30:13;99174.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:32:41;99176.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:35:09;99172.00;;;17.50
68012;BMP180;54794;48.348;7.878;2023-05-09T05:37:40;99179.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:40:08;99175.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:42:35;99167.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T05:45:03;99174.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:47:39;99166.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:50:07;99162.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T05:52:40;99162.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T05:55:18;99164.00;;;17.80
68012;BMP180;54794;48.348;7.878;2023-05-09T05:57:45;99165.00;;;17.60
68012;BMP180;54794;48.348;7.878;2023-05-09T06:00:14;99158.00;;;17.70
68012;BMP180;54794;48.348;7.878;2023-05-09T06:02:42;99154.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T06:05:10;99148.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T06:07:38;99147.00;;;17.90
68012;BMP180;54794;48.348;7.878;2023-05-09T06:10:10;99147.00;;;18.00
68012;BMP180;54794;48.348;7.878;2023-05-09T06:12:37;99147.00;;;18.20
68012;BMP180;54794;48.348;7.878;2023-05-09T06:15:04;99134.00;;;18.30
68012;BMP180;54794;48.348;7.878;2023-05-09T06:17:33;99134.00;;;18.40
68012;BMP180;54794;48.348;7.878;2023-05-09T06:20:00;99130.00;;;18.40
68012;BMP180;54794;48.348;7.878;2023-05-09T06:22:27;99133.00;;;18.60
68012;BMP180;54794;48.348;7.878;2023-05-09T06:24:53;99128.00;;;18.70
68012;BMP180;54794;48.348;7.878;2023-05-09T06:27:21;99121.00;;;18.80
68012;BMP180;54794;48.348;7.878;2023-05-09T06:29:48;99121.00;;;18.80
68012;BMP180;54794;48.348;7.878;2023-05-09T06:32:18;99137.00;;;18.70
68012;BMP180;54794;48.348;7.878;2023-05-09T06:34:45;99130.00;;;18.90
68012;BMP180;54794;48.348;7.878;2023-05-09T06:37:12;99127.00;;;19.00
68012;BMP180;54794;48.348;7.878;2023-05-09T06:39:39;99122.00;;;19.00
68012;BMP180;54794;48.348;7.878;2023-05-09T06:42:09;99125.00;;;19.20
68012;BMP180;54794;48.348;7.878;2023-05-09T06:44:39;99116.00;;;19.20
68012;BMP180;54794;48.348;7.878;2023-05-09T06:47:06;99110.00;;;19.40
68012;BMP180;54794;48.348;7.878;2023-05-09T06:49:33;99104.00;;;19.20
68012;BMP180;54794;48.348;7.878;2023-05-09T06:52:00;99108.00;;;19.40
68012;BMP180;54794;48.348;7.878;2023-05-09T06:54:30;99111.00;;;19.60
68012;BMP180;54794;48.348;7.878;2023-05-09T06:56:58;99107.00;;;19.70
68012;BMP180;54794;48.348;7.878;2023-05-09T06:59:25;99103.00;;;19.70
68012;BMP180;54794;48.348;7.878;2023-05-09T07:01:52;99091.00;;;19.60
68012;BMP180;54794;48.348;7.878;2023-05-09T07:04:19;99092.00;;;19.50
68012;BMP180;54794;48.348;7.878;2023-05-09T07:06:49;99083.00;;;19.40
68012;BMP180;54794;48.348;7.878;2023-05-09T07:09:16;99074.00;;;19.70
68012;BMP180;54794;48.348;7.878;2023-05-09T07:11:44;99080.00;;;19.20
68012;BMP180;54794;48.348;7.878;2023-05-09T07:14:11;99076.00;;;19.00
68012;BMP180;54794;48.348;7.878;2023-05-09T07:16:41;99068.00;;;19.00
68012;BMP180;54794;48.348;7.878;2023-05-09T07:19:08;99058.00;;;19.20
68012;BMP180;54794;48.348;7.878;2023-05-09T07:21:36;99053.00;;;19.00
68012;BMP180;54794;48.348;7.878;2023-05-09T07:24:03;99053.00;;;19.30
68012;BMP180;54794;48.348;7.878;2023-05-09T07:26:30;99054.00;;;19.50
68012;BMP180;54794;48.348;7.878;2023-05-09T07:29:00;99050.00;;;19.50
68012;BMP180;54794;48.348;7.878;2023-05-09T07:31:30;99044.00;;;19.40
68012;BMP180;54794;48.348;7.878;2023-05-09T07:33:57;99043.00;;;19.30
68012;BMP180;54794;48.348;7.878;2023-05-09T07:36:24;99036.00;;;19.50
68012;BMP180;54794;48.348;7.878;2023-05-09T07:38:54;99029.00;;;19.60
68012;BMP180;54794;48.348;7.878;2023-05-09T07:41:21;99023.00;;;19.80
68012;BMP180;54794;48.348;7.878;2023-05-09T07:43:48;99020.00;;;19.80
68012;BMP180;54794;48.348;7.878;2023-05-09T07:46:17;99028.00;;;19.80
68012;BMP180;54794;48.348;7.878;2023-05-09T07:48:51;99024.00;;;19.80
68012;BMP180;54794;48.348;7.878;2023-05-09T07:51:21;99017.00;;;19.70
68012;BMP180;54794;48.348;7.878;2023-05-09T07:53:53;99015.00;;;19.40
68012;BMP180;54794;48.348;7.878;2023-05-09T07:56:21;99009.00;;;19.70
68012;BMP180;54794;48.348;7.878;2023-05-09T07:58:54;99005.00;;;19.50
68012;BMP180;54794;48.348;7.878;2023-05-09T08:06:11;98993.00;;;20.10
68012;BMP180;54794;48.348;7.878;2023-05-09T08:08:38;98981.00;;;20.10
68012;BMP180;54794;48.348;7.878;2023-05-09T08:11:29;98978.00;;;20.30
68012;BMP180;54794;48.348;7.878;2023-05-09T08:14:01;98980.00;;;20.50
68012;BMP180;54794;48.348;7.878;2023-05-09T08:16:28;98974.00;;;20.80
68012;BMP180;54794;48.348;7.878;2023-05-09T08:19:32;98970.00;;;20.90
68012;BMP180;54794;48.348;7.878;2023-05-09T08:26:14;98969.00;;;21.00
68012;BMP180;54794;48.348;7.878;2023-05-09T08:28:41;98959.00;;;20.80
68012;BMP180;54794;48.348;7.878;2023-05-09T08:31:20;98957.00;;;21.10
68012;BMP180;54794;48.348;7.878;2023-05-09T08:34:07;98944.00;;;20.80
68012;BMP180;54794;48.348;7.878;2023-05-09T08:36:34;98949.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T08:39:01;98945.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T08:41:28;98948.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T08:43:59;98931.00;;;20.10
68012;BMP180;54794;48.348;7.878;2023-05-09T08:46:36;98938.00;;;20.10
68012;BMP180;54794;48.348;7.878;2023-05-09T08:49:05;98937.00;;;20.30
68012;BMP180;54794;48.348;7.878;2023-05-09T08:51:36;98938.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T08:54:04;98931.00;;;20.00
68012;BMP180;54794;48.348;7.878;2023-05-09T08:56:34;98927.00;;;19.70
68012;BMP180;54794;48.348;7.878;2023-05-09T08:59:03;98932.00;;;20.00
68012;BMP180;54794;48.348;7.878;2023-05-09T09:09:43;98926.00;;;20.50
68012;BMP180;54794;48.348;7.878;2023-05-09T09:12:50;98917.00;;;20.10
68012;BMP180;54794;48.348;7.878;2023-05-09T09:15:37;98914.00;;;20.50
68012;BMP180;54794;48.348;7.878;2023-05-09T09:18:19;98916.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T09:21:05;98915.00;;;19.90
68012;BMP180;54794;48.348;7.878;2023-05-09T09:23:36;98899.00;;;20.60
68012;BMP180;54794;48.348;7.878;2023-05-09T09:26:04;98889.00;;;21.40
68012;BMP180;54794;48.348;7.878;2023-05-09T09:28:32;98892.00;;;21.50
68012;BMP180;54794;48.348;7.878;2023-05-09T09:35:08;98884.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T09:37:39;98881.00;;;20.60
68012;BMP180;54794;48.348;7.878;2023-05-09T09:40:09;98897.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T09:42:45;98877.00;;;21.10
68012;BMP180;54794;48.348;7.878;2023-05-09T09:45:16;98876.00;;;21.50
68012;BMP180;54794;48.348;7.878;2023-05-09T09:47:45;98869.00;;;21.90
68012;BMP180;54794;48.348;7.878;2023-05-09T09:50:19;98877.00;;;21.60
68012;BMP180;54794;48.348;7.878;2023-05-09T09:52:54;98868.00;;;21.30
68012;BMP180;54794;48.348;7.878;2023-05-09T09:55:23;98863.00;;;21.40
68012;BMP180;54794;48.348;7.878;2023-05-09T09:57:51;98866.00;;;21.40
68012;BMP180;54794;48.348;7.878;2023-05-09T10:00:25;98850.00;;;21.80
68012;BMP180;54794;48.348;7.878;2023-05-09T10:02:58;98853.00;;;22.20
68012;BMP180;54794;48.348;7.878;2023-05-09T10:05:30;98849.00;;;21.70
68012;BMP180;54794;48.348;7.878;2023-05-09T10:08:01;98845.00;;;21.80
68012;BMP180;54794;48.348;7.878;2023-05-09T10:10:31;98845.00;;;22.00
68012;BMP180;54794;48.348;7.878;2023-05-09T10:15:30;98834.00;;;21.90
68012;BMP180;54794;48.348;7.878;2023-05-09T10:18:24;98834.00;;;22.10
68012;BMP180;54794;48.348;7.878;2023-05-09T10:20:58;98817.00;;;22.10
68012;BMP180;54794;48.348;7.878;2023-05-09T10:23:38;98813.00;;;21.90
68012;BMP180;54794;48.348;7.878;2023-05-09T10:26:25;98803.00;;;22.50
68012;BMP180;54794;48.348;7.878;2023-05-09T10:29:19;98804.00;;;22.40
68012;BMP180;54794;48.348;7.878;2023-05-09T10:33:32;98795.00;;;22.50
68012;BMP180;54794;48.348;7.878;2023-05-09T10:36:46;98781.00;;;22.80
68012;BMP180;54794;48.348;7.878;2023-05-09T10:39:31;98787.00;;;22.40
68012;BMP180;54794;48.348;7.878;2023-05-09T10:42:28;98775.00;;;22.30
68012;BMP180;54794;48.348;7.878;2023-05-09T11:02:45;98759.00;;;22.80
68012;BMP180;54794;48.348;7.878;2023-05-09T11:05:22;98745.00;;;22.90
68012;BMP180;54794;48.348;7.878;2023-05-09T11:08:40;98745.00;;;23.60
68012;BMP180;54794;48.348;7.878;2023-05-09T11:15:13;98726.00;;;22.50
68012;BMP180;54794;48.348;7.878;2023-05-09T11:22:03;98724.00;;;22.30
68012;BMP180;54794;48.348;7.878;2023-05-09T11:25:08;98709.00;;;22.40
68012;BMP180;54794;48.348;7.878;2023-05-09T11:28:06;98709.00;;;22.20
68012;BMP180;54794;48.348;7.878;2023-05-09T11:31:07;98701.00;;;22.40
68012;BMP180;54794;48.348;7.878;2023-05-09T11:33:49;98693.00;;;22.60
68012;BMP180;54794;48.348;7.878;2023-05-09T11:37:20;98684.00;;;23.10
68012;BMP180;54794;48.348;7.878;2023-05-09T11:40:22;98677.00;;;22.90
68012;BMP180;54794;48.348;7.878;2023-05-09T11:43:59;98674.00;;;23.50
68012;BMP180;54794;48.348;7.878;2023-05-09T11:46:45;98674.00;;;23.50
68012;BMP180;54794;48.348;7.878;2023-05-09T11:50:04;98666.00;;;23.80
68012;BMP180;54794;48.348;7.878;2023-05-09T12:00:43;98651.00;;;23.40
68012;BMP180;54794;48.348;7.878;2023-05-09T12:08:28;98645.00;;;23.60
68012;BMP180;54794;48.348;7.878;2023-05-09T12:12:27;98632.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T12:15:14;98630.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T12:18:14;98632.00;;;24.10
68012;BMP180;54794;48.348;7.878;2023-05-09T12:20:48;98630.00;;;24.10
68012;BMP180;54794;48.348;7.878;2023-05-09T12:23:23;98620.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T12:26:05;98623.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T12:28:36;98616.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T12:31:17;98605.00;;;23.50
68012;BMP180;54794;48.348;7.878;2023-05-09T12:34:00;98604.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T12:36:36;98604.00;;;24.10
68012;BMP180;54794;48.348;7.878;2023-05-09T12:39:11;98597.00;;;24.30
68012;BMP180;54794;48.348;7.878;2023-05-09T12:41:51;98590.00;;;24.20
68012;BMP180;54794;48.348;7.878;2023-05-09T12:44:36;98589.00;;;23.60
68012;BMP180;54794;48.348;7.878;2023-05-09T12:51:21;98578.00;;;23.80
68012;BMP180;54794;48.348;7.878;2023-05-09T12:53:53;98579.00;;;24.10
68012;BMP180;54794;48.348;7.878;2023-05-09T12:56:22;98592.00;;;24.10
68012;BMP180;54794;48.348;7.878;2023-05-09T12:58:56;98573.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T13:01:39;98575.00;;;24.20
68012;BMP180;54794;48.348;7.878;2023-05-09T13:04:26;98576.00;;;24.20
68012;BMP180;54794;48.348;7.878;2023-05-09T13:07:11;98575.00;;;23.70
68012;BMP180;54794;48.348;7.878;2023-05-09T13:09:57;98561.00;;;23.50
68012;BMP180;54794;48.348;7.878;2023-05-09T13:12:31;98562.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T13:15:25;98557.00;;;23.20
68012;BMP180;54794;48.348;7.878;2023-05-09T13:18:08;98554.00;;;23.30
68012;BMP180;54794;48.348;7.878;2023-05-09T13:20:55;98544.00;;;22.60
68012;BMP180;54794;48.348;7.878;2023-05-09T13:23:57;98551.00;;;23.40
68012;BMP180;54794;48.348;7.878;2023-05-09T13:26:46;98547.00;;;23.30
68012;BMP180;54794;48.348;7.878;2023-05-09T13:29:26;98534.00;;;23.40
68012;BMP180;54794;48.348;7.878;2023-05-09T13:32:47;98529.00;;;23.50
68012;BMP180;54794;48.348;7.878;2023-05-09T13:35:16;98535.00;;;23.30
68012;BMP180;54794;48.348;7.878;2023-05-09T13:37:43;98528.00;;;23.70
68012;BMP180;54794;48.348;7.878;2023-05-09T13:40:13;98526.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T13:42:40;98521.00;;;23.90
68012;BMP180;54794;48.348;7.878;2023-05-09T13:45:08;98521.00;;;23.60
68012;BMP180;54794;48.348;7.878;2023-05-09T13:47:36;98521.00;;;23.70
68012;BMP180;54794;48.348;7.878;2023-05-09T13:50:05;98521.00;;;23.30
68012;BMP180;54794;48.348;7.878;2023-05-09T13:52:33;98516.00;;;23.60
68012;BMP180;54794;48.348;7.878;2023-05-09T14:07:14;98500.00;;;23.50
68012;BMP180;54794;48.348;7.878;2023-05-09T14:09:48;98496.00;;;22.90
68012;BMP180;54794;48.348;7.878;2023-05-09T14:12:34;98494.00;;;22.90
68012;BMP180;54794;48.348;7.878;2023-05-09T14:15:24;98492.00;;;22.90
68012;BMP180;54794;48.348;7.878;2023-05-09T14:18:13;98496.00;;;23.20
68012;BMP180;54794;48.348;7.878;2023-05-09T14:20:44;98490.00;;;23.20
68012;BMP180;54794;48.348;7.878;2023-05-09T14:27:26;98480.00;;;22.60
68012;BMP180;54794;48.348;7.878;2023-05-09T14:30:05;98482.00;;;22.80
68012;BMP180;54794;48.348;7.878;2023-05-09T14:33:13;98485.00;;;23.00
68012;BMP180;54794;48.348;7.878;2023-05-09T14:36:07;98477.00;;;22.90
68012;BMP180;54794;48.348;7.878;2023-05-09T14:39:10;98478.00;;;22.70
68012;BMP180;54794;48.348;7.878;2023-05-09T14:42:09;98477.00;;;22.60
68012;BMP180;54794;48.348;7.878;2023-05-09T14:48:19;98476.00;;;22.70
68012;BMP180;54794;48.348;7.878;2023-05-09T14:51:12;98477.00;;;22.60
68012;BMP180;54794;48.348;7.878;2023-05-09T14:53:56;98473.00;;;22.00
68012;BMP180;54794;48.348;7.878;2023-05-09T14:56:47;98467.00;;;21.80
68012;BMP180;54794;48.348;7.878;2023-05-09T14:59:46;98477.00;;;22.00
68012;BMP180;54794;48.348;7.878;2023-05-09T15:05:21;98475.00;;;22.10
68012;BMP180;54794;48.348;7.878;2023-05-09T15:08:00;98491.00;;;21.80
68012;BMP180;54794;48.348;7.878;2023-05-09T15:10:40;98478.00;;;21.70
68012;BMP180;54794;48.348;7.878;2023-05-09T15:13:27;98483.00;;;21.30
68012;BMP180;54794;48.348;7.878;2023-05-09T15:15:57;98490.00;;;21.00
68012;BMP180;54794;48.348;7.878;2023-05-09T15:18:51;98490.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T15:21:32;98483.00;;;20.80
68012;BMP180;54794;48.348;7.878;2023-05-09T15:24:06;98489.00;;;20.60
68012;BMP180;54794;48.348;7.878;2023-05-09T15:26:39;98485.00;;;20.40
68012;BMP180;54794;48.348;7.878;2023-05-09T15:29:07;98497.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T15:31:44;98495.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T15:34:21;98494.00;;;20.60
68012;BMP180;54794;48.348;7.878;2023-05-09T15:36:48;98496.00;;;20.60
68012;BMP180;54794;48.348;7.878;2023-05-09T15:39:15;98500.00;;;20.30
68012;BMP180;54794;48.348;7.878;2023-05-09T15:41:42;98493.00;;;20.40
68012;BMP180;54794;48.348;7.878;2023-05-09T15:44:09;98497.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T15:46:36;98491.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T15:49:03;98501.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T15:51:32;98499.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T15:53:58;98503.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T15:56:26;98508.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T15:58:53;98505.00;;;20.10
68012;BMP180;54794;48.348;7.878;2023-05-09T16:01:20;98509.00;;;20.30
68012;BMP180;54794;48.348;7.878;2023-05-09T16:03:47;98510.00;;;20.40
68012;BMP180;54794;48.348;7.878;2023-05-09T16:06:15;98511.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T16:08:43;98512.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T16:11:12;98511.00;;;20.00
68012;BMP180;54794;48.348;7.878;2023-05-09T16:13:39;98513.00;;;20.20
68012;BMP180;54794;48.348;7.878;2023-05-09T16:16:06;98516.00;;;20.50
68012;BMP180;54794;48.348;7.878;2023-05-09T16:18:33;98514.00;;;20.60
68012;BMP180;54794;48.348;7.878;2023-05-09T16:21:01;98508.00;;;20.70
68012;BMP180;54794;48.348;7.878;2023-05-09T16:23:28;98512.00;;;20.50