sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11573;DHT22;5842;52.426;4.886;2023-06-14T00:01:44;17.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:04:14;17.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:06:42;17.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:09:10;17.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:11:38;17.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:14:05;17.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:19:00;17.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:21:31;17.10;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:23:59;17.00;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:26:26;17.00;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:28:53;16.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:31:22;16.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:33:51;16.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:36:18;16.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:38:47;16.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:41:14;16.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:43:41;16.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:46:08;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:48:36;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:51:04;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:53:31;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:56:01;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T00:58:28;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:00:56;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:03:23;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:05:56;16.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:08:34;16.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:11:10;16.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:13:39;16.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:16:08;16.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:18:36;16.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:21:03;16.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:23:32;16.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:26:00;16.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:28:29;16.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:31:00;16.20;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:33:31;16.20;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:35:59;16.20;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:38:27;16.10;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:48:22;15.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:50:50;15.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:53:17;16.00;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:55:44;16.00;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T01:58:15;15.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:00:43;15.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:03:11;15.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:05:38;15.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:08:06;15.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:10:33;15.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:13:00;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:15:29;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:18:00;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:20:27;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:22:55;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:25:22;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:27:49;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:30:16;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:32:44;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:35:14;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:37:41;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:40:09;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:42:36;15.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:45:04;15.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:47:31;15.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:50:00;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:52:28;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:54:58;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:57:25;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T02:59:52;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:02:20;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:04:47;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:07:15;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:09:45;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:12:12;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:14:40;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:17:09;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:19:36;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:22:04;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:24:34;15.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:27:02;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:29:29;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:31:58;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:34:25;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:36:52;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:39:20;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:41:48;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:44:17;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:46:44;15.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:49:12;15.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:51:39;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:54:07;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:56:34;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T03:59:05;15.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:01:32;15.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:03:59;15.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:06:26;16.10;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:08:58;16.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:11:28;17.10;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:13:55;17.20;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:16:24;17.10;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:18:51;16.90;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:21:19;16.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:23:46;16.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:26:13;16.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:28:41;17.10;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:31:12;17.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:33:41;18.20;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:36:11;18.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:38:39;18.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:41:06;18.70;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:43:37;18.40;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:46:05;18.50;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:48:35;18.80;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:51:05;19.20;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:53:32;20.30;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:55:59;21.60;99.90
11573;DHT22;5842;52.426;4.886;2023-06-14T04:58:28;22.70;98.60
11573;DHT22;5842;52.426;4.886;2023-06-14T05:00:56;23.70;96.00
11573;DHT22;5842;52.426;4.886;2023-06-14T05:03:24;24.50;94.50
11573;DHT22;5842;52.426;4.886;2023-06-14T05:05:52;24.90;92.80
11573;DHT22;5842;52.426;4.886;2023-06-14T05:08:24;25.10;92.50
11573;DHT22;5842;52.426;4.886;2023-06-14T05:10:51;25.50;91.80
11573;DHT22;5842;52.426;4.886;2023-06-14T05:13:18;25.80;91.20
11573;DHT22;5842;52.426;4.886;2023-06-14T05:15:47;26.10;90.70
11573;DHT22;5842;52.426;4.886;2023-06-14T05:18:14;26.40;89.80
11573;DHT22;5842;52.426;4.886;2023-06-14T05:20:41;26.40;88.40
11573;DHT22;5842;52.426;4.886;2023-06-14T05:25:42;27.00;86.50
11573;DHT22;5842;52.426;4.886;2023-06-14T05:28:10;27.40;83.20
11573;DHT22;5842;52.426;4.886;2023-06-14T05:30:37;27.80;82.10
11573;DHT22;5842;52.426;4.886;2023-06-14T05:33:05;27.60;81.30
11573;DHT22;5842;52.426;4.886;2023-06-14T05:35:32;28.00;80.40
11573;DHT22;5842;52.426;4.886;2023-06-14T05:37:59;28.10;77.80
11573;DHT22;5842;52.426;4.886;2023-06-14T05:40:26;28.00;78.80
11573;DHT22;5842;52.426;4.886;2023-06-14T05:42:55;28.10;78.00
11573;DHT22;5842;52.426;4.886;2023-06-14T05:45:22;28.30;76.80
11573;DHT22;5842;52.426;4.886;2023-06-14T05:47:49;28.60;77.40
11573;DHT22;5842;52.426;4.886;2023-06-14T05:50:16;29.40;76.20
11573;DHT22;5842;52.426;4.886;2023-06-14T05:52:43;29.70;74.10
11573;DHT22;5842;52.426;4.886;2023-06-14T05:55:11;29.90;73.60
11573;DHT22;5842;52.426;4.886;2023-06-14T05:57:38;29.30;72.90
11573;DHT22;5842;52.426;4.886;2023-06-14T06:00:08;29.10;72.50
11573;DHT22;5842;52.426;4.886;2023-06-14T06:02:40;29.40;72.90
11573;DHT22;5842;52.426;4.886;2023-06-14T06:05:08;29.90;72.70
11573;DHT22;5842;52.426;4.886;2023-06-14T06:07:35;30.20;71.60
11573;DHT22;5842;52.426;4.886;2023-06-14T06:10:03;30.60;70.30
11573;DHT22;5842;52.426;4.886;2023-06-14T06:12:30;30.70;69.90
11573;DHT22;5842;52.426;4.886;2023-06-14T06:14:58;31.10;67.80
11573;DHT22;5842;52.426;4.886;2023-06-14T06:17:26;31.20;68.00
11573;DHT22;5842;52.426;4.886;2023-06-14T06:19:53;30.20;67.20
11573;DHT22;5842;52.426;4.886;2023-06-14T06:22:20;29.90;67.00
11573;DHT22;5842;52.426;4.886;2023-06-14T06:24:47;30.30;66.90
11573;DHT22;5842;52.426;4.886;2023-06-14T06:27:14;30.00;66.30
11573;DHT22;5842;52.426;4.886;2023-06-14T06:29:44;29.90;66.80
11573;DHT22;5842;52.426;4.886;2023-06-14T06:32:11;29.20;66.30
11573;DHT22;5842;52.426;4.886;2023-06-14T06:34:40;28.50;67.80
11573;DHT22;5842;52.426;4.886;2023-06-14T06:37:07;28.90;69.40
11573;DHT22;5842;52.426;4.886;2023-06-14T06:39:34;29.20;69.10
11573;DHT22;5842;52.426;4.886;2023-06-14T06:42:01;29.40;67.10
11573;DHT22;5842;52.426;4.886;2023-06-14T06:44:28;29.40;66.50
11573;DHT22;5842;52.426;4.886;2023-06-14T06:46:55;29.30;67.80
11573;DHT22;5842;52.426;4.886;2023-06-14T06:49:23;29.70;67.00
11573;DHT22;5842;52.426;4.886;2023-06-14T06:52:00;29.80;65.90
11573;DHT22;5842;52.426;4.886;2023-06-14T06:54:28;30.40;67.60
11573;DHT22;5842;52.426;4.886;2023-06-14T06:56:58;31.00;66.20
11573;DHT22;5842;52.426;4.886;2023-06-14T06:59:26;31.70;66.10
11573;DHT22;5842;52.426;4.886;2023-06-14T07:01:53;32.00;64.80
11573;DHT22;5842;52.426;4.886;2023-06-14T07:04:20;31.90;64.10
11573;DHT22;5842;52.426;4.886;2023-06-14T07:06:47;31.80;63.20
11573;DHT22;5842;52.426;4.886;2023-06-14T07:09:16;32.10;62.50
11573;DHT22;5842;52.426;4.886;2023-06-14T07:11:46;31.70;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T07:14:13;31.30;62.60
11573;DHT22;5842;52.426;4.886;2023-06-14T07:16:40;31.30;62.10
11573;DHT22;5842;52.426;4.886;2023-06-14T07:19:08;31.00;64.20
11573;DHT22;5842;52.426;4.886;2023-06-14T07:38:14;32.40;59.40
11573;DHT22;5842;52.426;4.886;2023-06-14T07:40:41;33.00;58.90
11573;DHT22;5842;52.426;4.886;2023-06-14T07:43:08;32.80;59.90
11573;DHT22;5842;52.426;4.886;2023-06-14T07:45:35;33.10;58.60
11573;DHT22;5842;52.426;4.886;2023-06-14T07:48:01;33.50;58.10
11573;DHT22;5842;52.426;4.886;2023-06-14T07:50:28;33.20;57.00
11573;DHT22;5842;52.426;4.886;2023-06-14T07:52:55;33.10;57.30
11573;DHT22;5842;52.426;4.886;2023-06-14T07:55:24;33.20;58.00
11573;DHT22;5842;52.426;4.886;2023-06-14T07:57:53;33.90;57.50
11573;DHT22;5842;52.426;4.886;2023-06-14T08:00:20;34.10;54.70
11573;DHT22;5842;52.426;4.886;2023-06-14T08:02:47;33.50;56.10
11573;DHT22;5842;52.426;4.886;2023-06-14T08:05:14;33.70;55.80
11573;DHT22;5842;52.426;4.886;2023-06-14T08:07:44;33.50;55.50
11573;DHT22;5842;52.426;4.886;2023-06-14T08:10:11;33.20;56.80
11573;DHT22;5842;52.426;4.886;2023-06-14T08:12:39;33.00;56.40
11573;DHT22;5842;52.426;4.886;2023-06-14T08:15:06;32.70;55.20
11573;DHT22;5842;52.426;4.886;2023-06-14T08:17:34;32.10;56.70
11573;DHT22;5842;52.426;4.886;2023-06-14T08:20:01;32.30;57.20
11573;DHT22;5842;52.426;4.886;2023-06-14T08:22:30;32.90;57.20
11573;DHT22;5842;52.426;4.886;2023-06-14T08:24:59;32.40;55.00
11573;DHT22;5842;52.426;4.886;2023-06-14T08:27:26;31.90;56.60
11573;DHT22;5842;52.426;4.886;2023-06-14T08:29:55;32.60;56.90
11573;DHT22;5842;52.426;4.886;2023-06-14T08:32:22;32.60;55.90
11573;DHT22;5842;52.426;4.886;2023-06-14T08:34:49;32.60;53.90
11573;DHT22;5842;52.426;4.886;2023-06-14T08:37:16;32.60;54.30
11573;DHT22;5842;52.426;4.886;2023-06-14T08:39:43;32.90;54.60
11573;DHT22;5842;52.426;4.886;2023-06-14T08:42:11;33.00;53.90
11573;DHT22;5842;52.426;4.886;2023-06-14T08:44:39;33.00;52.80
11573;DHT22;5842;52.426;4.886;2023-06-14T08:47:10;32.90;53.00
11573;DHT22;5842;52.426;4.886;2023-06-14T08:49:40;32.80;53.40
11573;DHT22;5842;52.426;4.886;2023-06-14T08:52:13;32.80;54.30
11573;DHT22;5842;52.426;4.886;2023-06-14T08:54:44;32.90;53.70
11573;DHT22;5842;52.426;4.886;2023-06-14T08:57:14;33.20;53.20
11573;DHT22;5842;52.426;4.886;2023-06-14T08:59:46;33.20;52.50
11573;DHT22;5842;52.426;4.886;2023-06-14T09:02:19;32.90;52.40
11573;DHT22;5842;52.426;4.886;2023-06-14T09:04:48;32.10;53.10
11573;DHT22;5842;52.426;4.886;2023-06-14T09:07:16;31.90;54.70
11573;DHT22;5842;52.426;4.886;2023-06-14T09:09:44;31.70;55.80
11573;DHT22;5842;52.426;4.886;2023-06-14T09:12:11;32.10;53.30
11573;DHT22;5842;52.426;4.886;2023-06-14T09:14:38;31.60;53.30
11573;DHT22;5842;52.426;4.886;2023-06-14T09:17:07;31.30;55.10
11573;DHT22;5842;52.426;4.886;2023-06-14T09:19:36;31.30;55.60
11573;DHT22;5842;52.426;4.886;2023-06-14T09:22:06;31.60;54.40
11573;DHT22;5842;52.426;4.886;2023-06-14T09:24:37;31.20;53.20
11573;DHT22;5842;52.426;4.886;2023-06-14T09:27:04;30.30;54.00
11573;DHT22;5842;52.426;4.886;2023-06-14T09:29:32;30.40;56.60
11573;DHT22;5842;52.426;4.886;2023-06-14T09:31:59;30.60;56.20
11573;DHT22;5842;52.426;4.886;2023-06-14T09:34:26;31.30;54.60
11573;DHT22;5842;52.426;4.886;2023-06-14T09:36:55;31.60;56.20
11573;DHT22;5842;52.426;4.886;2023-06-14T09:39:22;31.80;54.50
11573;DHT22;5842;52.426;4.886;2023-06-14T09:41:50;31.70;55.20
11573;DHT22;5842;52.426;4.886;2023-06-14T09:44:18;31.60;56.00
11573;DHT22;5842;52.426;4.886;2023-06-14T09:46:48;31.10;55.90
11573;DHT22;5842;52.426;4.886;2023-06-14T09:49:16;30.40;57.20
11573;DHT22;5842;52.426;4.886;2023-06-14T09:51:44;29.50;58.30
11573;DHT22;5842;52.426;4.886;2023-06-14T09:54:15;28.90;61.60
11573;DHT22;5842;52.426;4.886;2023-06-14T09:59:13;27.70;59.10
11573;DHT22;5842;52.426;4.886;2023-06-14T10:01:42;27.30;62.60
11573;DHT22;5842;52.426;4.886;2023-06-14T10:04:10;26.90;62.40
11573;DHT22;5842;52.426;4.886;2023-06-14T10:06:40;26.60;63.80
11573;DHT22;5842;52.426;4.886;2023-06-14T10:09:09;26.50;65.10
11573;DHT22;5842;52.426;4.886;2023-06-14T10:11:38;26.50;64.60
11573;DHT22;5842;52.426;4.886;2023-06-14T10:14:10;26.50;65.40
11573;DHT22;5842;52.426;4.886;2023-06-14T10:16:45;26.60;65.90
11573;DHT22;5842;52.426;4.886;2023-06-14T10:19:20;26.70;65.90
11573;DHT22;5842;52.426;4.886;2023-06-14T10:21:54;26.70;62.80
11573;DHT22;5842;52.426;4.886;2023-06-14T10:24:28;26.60;63.20
11573;DHT22;5842;52.426;4.886;2023-06-14T10:26:59;26.70;64.30
11573;DHT22;5842;52.426;4.886;2023-06-14T10:29:26;26.80;66.90
11573;DHT22;5842;52.426;4.886;2023-06-14T10:31:58;26.90;67.50
11573;DHT22;5842;52.426;4.886;2023-06-14T10:34:26;27.00;66.00
11573;DHT22;5842;52.426;4.886;2023-06-14T10:37:02;26.90;64.10
11573;DHT22;5842;52.426;4.886;2023-06-14T10:39:30;26.80;66.70
11573;DHT22;5842;52.426;4.886;2023-06-14T10:42:01;26.90;64.30
11573;DHT22;5842;52.426;4.886;2023-06-14T10:44:49;27.00;64.60
11573;DHT22;5842;52.426;4.886;2023-06-14T10:47:22;27.10;63.90
11573;DHT22;5842;52.426;4.886;2023-06-14T10:49:52;27.20;66.10
11573;DHT22;5842;52.426;4.886;2023-06-14T10:52:25;27.30;63.20
11573;DHT22;5842;52.426;4.886;2023-06-14T10:55:09;27.30;66.30
11573;DHT22;5842;52.426;4.886;2023-06-14T10:57:39;27.30;69.30
11573;DHT22;5842;52.426;4.886;2023-06-14T11:00:10;27.60;69.60
11573;DHT22;5842;52.426;4.886;2023-06-14T11:03:02;27.60;67.90
11573;DHT22;5842;52.426;4.886;2023-06-14T11:05:48;27.70;67.40
11573;DHT22;5842;52.426;4.886;2023-06-14T11:08:30;27.70;67.90
11573;DHT22;5842;52.426;4.886;2023-06-14T11:11:00;27.50;66.20
11573;DHT22;5842;52.426;4.886;2023-06-14T11:13:28;27.40;67.90
11573;DHT22;5842;52.426;4.886;2023-06-14T11:15:56;27.40;65.90
11573;DHT22;5842;52.426;4.886;2023-06-14T11:18:24;27.40;67.50
11573;DHT22;5842;52.426;4.886;2023-06-14T11:20:53;27.20;67.40
11573;DHT22;5842;52.426;4.886;2023-06-14T11:23:21;27.00;67.80
11573;DHT22;5842;52.426;4.886;2023-06-14T11:25:52;27.00;69.20
11573;DHT22;5842;52.426;4.886;2023-06-14T11:28:19;27.10;66.60
11573;DHT22;5842;52.426;4.886;2023-06-14T11:30:49;27.10;68.80
11573;DHT22;5842;52.426;4.886;2023-06-14T11:33:26;27.30;67.20
11573;DHT22;5842;52.426;4.886;2023-06-14T11:35:53;27.30;64.20
11573;DHT22;5842;52.426;4.886;2023-06-14T11:38:20;27.30;64.90
11573;DHT22;5842;52.426;4.886;2023-06-14T11:40:47;27.20;65.30
11573;DHT22;5842;52.426;4.886;2023-06-14T11:43:15;27.10;65.10
11573;DHT22;5842;52.426;4.886;2023-06-14T11:45:42;27.30;64.50
11573;DHT22;5842;52.426;4.886;2023-06-14T11:48:11;27.50;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T11:50:38;27.40;63.70
11573;DHT22;5842;52.426;4.886;2023-06-14T11:53:06;27.50;63.50
11573;DHT22;5842;52.426;4.886;2023-06-14T11:55:36;27.60;64.30
11573;DHT22;5842;52.426;4.886;2023-06-14T11:58:04;27.40;62.50
11573;DHT22;5842;52.426;4.886;2023-06-14T12:00:32;27.30;63.50
11573;DHT22;5842;52.426;4.886;2023-06-14T12:02:59;27.10;63.60
11573;DHT22;5842;52.426;4.886;2023-06-14T12:05:28;27.10;65.40
11573;DHT22;5842;52.426;4.886;2023-06-14T12:07:59;27.10;64.20
11573;DHT22;5842;52.426;4.886;2023-06-14T12:10:27;26.90;63.80
11573;DHT22;5842;52.426;4.886;2023-06-14T12:12:57;26.90;65.90
11573;DHT22;5842;52.426;4.886;2023-06-14T12:15:27;27.10;65.10
11573;DHT22;5842;52.426;4.886;2023-06-14T12:17:57;27.10;66.20
11573;DHT22;5842;52.426;4.886;2023-06-14T12:20:30;27.10;65.40
11573;DHT22;5842;52.426;4.886;2023-06-14T12:22:59;27.20;64.10
11573;DHT22;5842;52.426;4.886;2023-06-14T12:25:29;27.20;64.40
11573;DHT22;5842;52.426;4.886;2023-06-14T12:27:58;27.10;64.40
11573;DHT22;5842;52.426;4.886;2023-06-14T12:30:25;27.10;65.20
11573;DHT22;5842;52.426;4.886;2023-06-14T12:32:52;27.00;64.40
11573;DHT22;5842;52.426;4.886;2023-06-14T12:35:19;27.00;65.80
11573;DHT22;5842;52.426;4.886;2023-06-14T12:37:48;27.10;66.20
11573;DHT22;5842;52.426;4.886;2023-06-14T12:40:15;27.10;63.70
11573;DHT22;5842;52.426;4.886;2023-06-14T12:42:44;27.20;64.10
11573;DHT22;5842;52.426;4.886;2023-06-14T12:45:13;27.10;66.20
11573;DHT22;5842;52.426;4.886;2023-06-14T12:47:40;27.20;66.30
11573;DHT22;5842;52.426;4.886;2023-06-14T12:50:08;27.30;66.70
11573;DHT22;5842;52.426;4.886;2023-06-14T12:52:35;27.50;65.20
11573;DHT22;5842;52.426;4.886;2023-06-14T12:55:04;27.70;63.50
11573;DHT22;5842;52.426;4.886;2023-06-14T12:57:32;27.50;61.20
11573;DHT22;5842;52.426;4.886;2023-06-14T13:00:02;27.30;63.30
11573;DHT22;5842;52.426;4.886;2023-06-14T13:02:30;27.40;65.20
11573;DHT22;5842;52.426;4.886;2023-06-14T13:04:57;27.30;64.70
11573;DHT22;5842;52.426;4.886;2023-06-14T13:07:26;27.20;62.90
11573;DHT22;5842;52.426;4.886;2023-06-14T13:09:53;27.30;64.50
11573;DHT22;5842;52.426;4.886;2023-06-14T13:12:21;27.40;62.90
11573;DHT22;5842;52.426;4.886;2023-06-14T13:14:48;27.40;61.40
11573;DHT22;5842;52.426;4.886;2023-06-14T13:17:15;27.30;61.00
11573;DHT22;5842;52.426;4.886;2023-06-14T13:19:43;27.40;63.90
11573;DHT22;5842;52.426;4.886;2023-06-14T13:22:10;27.20;61.30
11573;DHT22;5842;52.426;4.886;2023-06-14T13:24:37;27.10;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T13:27:05;27.10;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T13:29:33;27.10;62.10
11573;DHT22;5842;52.426;4.886;2023-06-14T13:32:01;27.20;63.10
11573;DHT22;5842;52.426;4.886;2023-06-14T13:34:28;27.10;60.80
11573;DHT22;5842;52.426;4.886;2023-06-14T13:36:56;27.00;62.80
11573;DHT22;5842;52.426;4.886;2023-06-14T13:39:24;27.10;62.40
11573;DHT22;5842;52.426;4.886;2023-06-14T13:41:51;27.20;62.50
11573;DHT22;5842;52.426;4.886;2023-06-14T13:44:20;27.20;62.40
11573;DHT22;5842;52.426;4.886;2023-06-14T13:46:48;27.40;61.70
11573;DHT22;5842;52.426;4.886;2023-06-14T13:49:16;27.40;59.80
11573;DHT22;5842;52.426;4.886;2023-06-14T13:51:43;27.30;61.20
11573;DHT22;5842;52.426;4.886;2023-06-14T13:54:13;27.30;62.60
11573;DHT22;5842;52.426;4.886;2023-06-14T13:56:40;27.40;64.00
11573;DHT22;5842;52.426;4.886;2023-06-14T13:59:07;27.50;61.10
11573;DHT22;5842;52.426;4.886;2023-06-14T14:01:35;27.30;62.70
11573;DHT22;5842;52.426;4.886;2023-06-14T14:04:03;27.30;62.40
11573;DHT22;5842;52.426;4.886;2023-06-14T14:06:31;27.40;61.50
11573;DHT22;5842;52.426;4.886;2023-06-14T14:08:58;27.40;61.00
11573;DHT22;5842;52.426;4.886;2023-06-14T14:11:26;27.40;60.20
11573;DHT22;5842;52.426;4.886;2023-06-14T14:13:53;27.20;61.50
11573;DHT22;5842;52.426;4.886;2023-06-14T14:16:20;27.20;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T14:18:48;27.20;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T14:21:17;27.10;60.20
11573;DHT22;5842;52.426;4.886;2023-06-14T14:23:45;27.20;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T14:26:12;27.30;61.50
11573;DHT22;5842;52.426;4.886;2023-06-14T14:28:39;27.20;60.40
11573;DHT22;5842;52.426;4.886;2023-06-14T14:31:06;27.10;63.10
11573;DHT22;5842;52.426;4.886;2023-06-14T14:33:33;27.10;62.30
11573;DHT22;5842;52.426;4.886;2023-06-14T14:36:00;27.10;62.70
11573;DHT22;5842;52.426;4.886;2023-06-14T14:38:34;27.10;60.00
11573;DHT22;5842;52.426;4.886;2023-06-14T14:41:01;27.20;63.40
11573;DHT22;5842;52.426;4.886;2023-06-14T14:43:28;27.30;62.80
11573;DHT22;5842;52.426;4.886;2023-06-14T14:45:57;27.20;62.60
11573;DHT22;5842;52.426;4.886;2023-06-14T14:48:24;27.10;60.30
11573;DHT22;5842;52.426;4.886;2023-06-14T14:50:52;27.00;60.40
11573;DHT22;5842;52.426;4.886;2023-06-14T14:53:19;27.00;62.70
11573;DHT22;5842;52.426;4.886;2023-06-14T14:55:48;27.10;61.80
11573;DHT22;5842;52.426;4.886;2023-06-14T14:58:15;27.20;61.40
11573;DHT22;5842;52.426;4.886;2023-06-14T15:00:47;27.20;60.80
11573;DHT22;5842;52.426;4.886;2023-06-14T15:03:14;27.20;61.70
11573;DHT22;5842;52.426;4.886;2023-06-14T15:05:41;27.00;61.30
11573;DHT22;5842;52.426;4.886;2023-06-14T15:08:08;26.90;61.60
11573;DHT22;5842;52.426;4.886;2023-06-14T15:10:38;27.10;61.90
11573;DHT22;5842;52.426;4.886;2023-06-14T15:13:08;27.10;61.20
11573;DHT22;5842;52.426;4.886;2023-06-14T15:15:35;26.90;62.50
11573;DHT22;5842;52.426;4.886;2023-06-14T15:18:03;26.90;60.60
11573;DHT22;5842;52.426;4.886;2023-06-14T15:20:30;26.90;61.30
11573;DHT22;5842;52.426;4.886;2023-06-14T15:23:00;27.00;61.50
11573;DHT22;5842;52.426;4.886;2023-06-14T15:25:28;27.00;61.10
11573;DHT22;5842;52.426;4.886;2023-06-14T15:27:55;26.90;61.10
11573;DHT22;5842;52.426;4.886;2023-06-14T15:30:24;26.80;61.70
11573;DHT22;5842;52.426;4.886;2023-06-14T15:32:51;26.80;61.90
11573;DHT22;5842;52.426;4.886;2023-06-14T15:35:18;26.80;62.50
11573;DHT22;5842;52.426;4.886;2023-06-14T15:37:47;26.90;61.50
11573;DHT22;5842;52.426;4.886;2023-06-14T15:40:15;26.90;62.30
11573;DHT22;5842;52.426;4.886;2023-06-14T15:42:42;26.90;62.10
11573;DHT22;5842;52.426;4.886;2023-06-14T15:45:10;26.80;61.80
11573;DHT22;5842;52.426;4.886;2023-06-14T15:47:41;26.90;62.80
11573;DHT22;5842;52.426;4.886;2023-06-14T15:50:09;26.90;62.20
11573;DHT22;5842;52.426;4.886;2023-06-14T15:52:37;26.90;62.00
11573;DHT22;5842;52.426;4.886;2023-06-14T15:55:05;26.90;63.10
11573;DHT22;5842;52.426;4.886;2023-06-14T15:57:32;26.90;62.60
11573;DHT22;5842;52.426;4.886;2023-06-14T16:00:00;26.80;62.40
11573;DHT22;5842;52.426;4.886;2023-06-14T16:02:28;26.80;63.10
11573;DHT22;5842;52.426;4.886;2023-06-14T16:04:56;26.60;62.60
11573;DHT22;5842;52.426;4.886;2023-06-14T16:07:23;26.50;63.40
11573;DHT22;5842;52.426;4.886;2023-06-14T16:09:50;26.50;64.50
11573;DHT22;5842;52.426;4.886;2023-06-14T16:12:17;26.30;65.50
11573;DHT22;5842;52.426;4.886;2023-06-14T16:14:46;26.10;63.40
11573;DHT22;5842;52.426;4.886;2023-06-14T16:17:13;26.00;63.60
11573;DHT22;5842;52.426;4.886;2023-06-14T16:19:40;26.00;63.80
11573;DHT22;5842;52.426;4.886;2023-06-14T16:22:09;25.90;64.00
11573;DHT22;5842;52.426;4.886;2023-06-14T16:24:37;25.90;64.60