sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:00:38;32;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:05:39;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:10:39;27;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:15:38;29;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:20:38;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:25:39;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:30:38;32;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:35:39;26;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:40:38;39;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:45:39;30;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:50:41;28;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T00:55:39;28;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:00:40;27;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:05:38;33;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:10:38;26;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:15:38;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:20:41;30;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:25:38;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:30:38;30;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:35:40;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:40:37;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:45:36;31;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:50:34;41;34;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T01:55:40;36;36;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:00:38;39;36;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:05:40;42;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:10:39;37;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:15:39;39;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:20:37;37;34;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:25:39;40;37;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:30:38;42;34;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:35:37;42;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:40:39;36;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:45:39;42;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:50:38;38;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T02:55:34;32;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:00:39;44;36;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:05:39;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:10:40;41;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:15:33;35;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:20:35;40;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:25:39;28;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:30:38;40;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:35:40;30;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:40:37;34;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:45:39;27;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T03:50:40;34;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:00:39;51;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:05:38;28;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:10:39;40;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:15:39;30;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:20:37;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:25:40;52;45;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:30:39;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:35:39;40;36;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:40:41;40;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:45:40;35;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:50:38;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T04:55:38;41;37;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:00:39;36;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:05:40;26;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:10:40;38;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:15:39;36;32;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:20:39;41;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:25:39;37;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:30:38;38;33;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:35:38;30;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:40:39;29;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:45:39;34;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:50:39;35;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T05:55:39;27;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:00:38;31;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:05:40;35;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:10:39;29;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:15:40;29;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:20:39;29;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:25:39;31;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:30:40;37;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:35:34;40;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:40:39;31;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:45:40;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:50:38;34;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T06:55:37;33;30;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:00:34;31;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:05:40;26;21;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:10:38;32;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:15:34;26;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:20:33;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:25:38;33;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:30:39;24;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:35:38;28;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:40:35;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:45:38;25;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:50:39;29;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T07:55:39;23;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:00:40;22;21;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:05:37;24;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:10:37;25;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:15:37;22;21;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:20:37;29;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:25:37;27;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:30:37;22;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:35:39;29;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:40:36;22;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:45:39;31;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:50:38;25;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T08:55:39;26;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:00:40;32;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:05:38;26;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:10:39;20;18;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:15:37;34;31;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:20:37;23;21;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:25:38;21;19;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:30:38;21;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:35:40;30;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:40:39;25;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:45:37;22;20;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:50:40;28;24;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T09:55:39;33;29;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:00:37;31;28;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:05:38;30;27;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:10:39;28;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:15:34;27;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:20:34;26;25;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:25:39;18;17;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:30:43;23;23;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:35:38;24;22;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:40:35;21;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:45:37;15;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:50:39;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T10:55:38;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:00:41;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:05:36;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:15:39;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:25:37;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:30:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:35:40;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:45:37;5;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:50:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T11:55:38;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:00:37;9;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:05:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:10:40;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:15:37;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:20:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:25:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:35:40;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:40:39;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:45:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T12:50:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:00:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:05:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:10:36;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:15:35;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:20:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:25:35;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:30:38;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:35:38;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:40:39;27;26;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:45:39;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T13:50:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:05:37;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:10:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:15:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:20:34;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:25:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:30:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:35:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:40:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:45:39;7;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:50:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T14:55:37;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:00:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:05:36;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:10:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:15:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:20:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:25:35;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:30:36;12;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:40:37;8;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:45:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:50:37;6;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T15:55:38;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:00:37;7;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:05:40;12;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:10:38;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:15:37;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:20:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:25:36;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:30:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:35:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:40:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:45:40;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:50:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T16:55:39;7;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:00:39;5;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:05:37;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:10:40;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:15:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:20:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:25:38;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:30:39;4;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:35:39;5;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:40:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:45:39;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:50:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T17:55:39;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:00:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:05:38;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:10:39;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:15:38;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:20:36;6;4;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:25:41;4;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:30:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:35:36;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:40:36;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:45:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:50:40;5;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T18:55:37;4;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:05:38;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:10:34;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:15:37;2;2;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:20:37;1;1;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:25:37;3;3;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:30:37;11;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:35:38;14;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:40:36;18;18;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:45:39;21;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:50:39;13;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T19:55:39;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:00:35;14;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:05:35;15;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:10:37;17;15;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:15:37;18;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:20:37;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:25:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:30:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:35:38;16;16;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:40:39;68;67;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:45:38;39;35;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:50:40;22;19;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T20:55:34;13;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:00:38;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:05:39;17;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:10:39;10;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:15:39;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:20:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:25:36;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:30:39;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:35:39;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:40:40;15;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:45:39;16;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:50:36;17;14;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T21:55:38;15;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:00:40;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:05:35;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:10:36;8;5;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:15:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:20:39;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:25:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:30:37;10;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:35:38;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:40:37;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:45:39;11;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:50:38;6;6;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T22:55:39;12;12;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:00:41;7;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:05:40;13;13;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:10:37;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:15:36;11;7;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:20:39;12;11;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:25:39;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:30:39;11;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:35:40;9;9;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:40:39;9;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:45:36;8;8;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:50:38;11;10;
33264;PMS5003;31404;53.974;-1.086;2023-05-07T23:55:40;12;7;
