sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16174;DHT22;14031;50.158;8.626;2024-01-15T00:01:21;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:03:48;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:06:14;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:08:41;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:11:08;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:13:35;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:16:04;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:18:31;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:20:57;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:23:24;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:25:51;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:28:18;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:30:45;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:33:13;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:35:40;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:38:07;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:40:34;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:43:00;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:45:27;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:47:54;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:50:23;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:52:50;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:55:16;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T00:57:43;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:00:11;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:02:38;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:05:05;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:07:33;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:10:00;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:12:27;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:14:55;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:17:22;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:19:49;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:22:16;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:24:44;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:27:11;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:29:37;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:32:05;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:34:33;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:37:06;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:39:33;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:42:01;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:44:28;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:46:55;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:49:23;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:51:50;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:54:17;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:56:44;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T01:59:13;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:01:41;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:04:08;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:06:35;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:09:03;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:11:29;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:13:56;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:16:25;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:18:51;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:21:18;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:23:46;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:26:14;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:28:41;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:31:09;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:33:36;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:36:03;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:38:30;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:40:59;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:43:25;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:45:52;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:48:19;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:50:45;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:53:12;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:55:39;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T02:58:07;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:00:34;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:03:01;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:05:27;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:07:54;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:10:21;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:12:47;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:15:16;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:17:44;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:20:11;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:22:38;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:25:05;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:27:32;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:29:59;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:32:29;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:34:55;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:37:22;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:39:49;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:42:16;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:44:42;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:47:09;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:49:37;0.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:52:04;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:54:31;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:56:58;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T03:59:25;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:01:51;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:04:18;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:06:46;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:09:13;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:11:40;0.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:14:07;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:16:34;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:19:00;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:21:27;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:23:55;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:26:22;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:28:48;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:31:23;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:33:50;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:36:17;0.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:38:44;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:41:13;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:43:40;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:46:07;0.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:48:34;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:51:03;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:53:30;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:55:57;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T04:58:25;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:00:53;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:03:19;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:05:46;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:08:13;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:10:40;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:13:06;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:15:35;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:18:01;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:20:28;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:22:55;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:25:21;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:27:48;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:30:15;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:32:43;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:35:10;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:37:41;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:40:09;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:42:36;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:45:03;0.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:47:30;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:49:59;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:52:26;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:54:53;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:57:21;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T05:59:49;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:02:15;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:04:42;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:07:10;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:09:37;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:12:06;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:14:33;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:17:00;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:19:27;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:21:53;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:24:22;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:26:48;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:29:15;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:31:42;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:34:10;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:36:36;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:39:03;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:41:32;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:43:58;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:46:25;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:48:52;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:51:18;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:53:45;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:56:12;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T06:58:40;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:01:07;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:03:34;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:06:01;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:08:27;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:10:54;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:13:21;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:15:49;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:18:16;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:20:43;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:23:10;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:25:36;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:28:04;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:30:30;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:32:58;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:35:25;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:37:52;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:40:20;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:42:46;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:45:13;0.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:47:40;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:50:08;0.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:52:35;0.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:55:02;0.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:57:30;0.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T07:59:57;0.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:02:24;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:04:51;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:07:19;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:09:46;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:12:13;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:14:40;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:17:07;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:19:33;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:22:00;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:24:28;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:26:55;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:29:22;0.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:31:50;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:34:17;1.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:36:43;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:39:10;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:41:38;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:44:05;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:46:32;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:48:58;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:51:25;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:53:52;1.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:56:19;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T08:58:47;1.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:01:14;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:03:41;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:06:08;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:08:36;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:11:02;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:13:29;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:15:58;1.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:18:25;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:20:52;1.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:23:18;1.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:25:45;1.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:28:13;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:30:40;1.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:33:08;1.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:35:35;1.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:38:02;1.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:40:31;1.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:42:59;1.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:45:26;1.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:47:53;1.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:50:21;2.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:52:49;2.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:55:17;2.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T09:57:44;2.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:00:13;2.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:02:40;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:05:07;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:07:37;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:10:06;2.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:12:34;2.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:15:02;2.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:17:29;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:19:57;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:22:24;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:24:52;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:27:19;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:29:46;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:32:13;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:34:40;2.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:37:08;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:39:36;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:42:05;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:44:32;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:46:59;3.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:49:26;3.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:51:55;3.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:54:23;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:56:50;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T10:59:20;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:01:49;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:04:16;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:06:45;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:09:13;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:11:41;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:14:08;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:16:57;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:19:25;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:21:51;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:24:35;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:27:03;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:29:32;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:32:03;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:34:53;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:37:23;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:39:52;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:42:20;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:44:48;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:50:06;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:52:34;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:55:10;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T11:57:47;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:00:16;4.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:02:45;4.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:05:13;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:07:40;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:10:10;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:12:57;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:15:25;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:17:55;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:20:23;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:22:50;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:25:17;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:27:44;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:30:12;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:32:40;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:35:09;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:37:36;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:40:04;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:42:32;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:45:00;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:47:27;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:49:53;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:52:22;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:54:49;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:57:16;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T12:59:43;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:02:10;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:04:37;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:07:05;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:09:34;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:12:01;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:14:28;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:16:55;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:19:22;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:21:49;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:24:16;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:26:44;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:29:13;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:31:40;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:34:07;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:36:34;3.90;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:39:01;4.00;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:41:28;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:43:56;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:46:25;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:48:53;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:51:22;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:53:49;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:56:17;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T13:58:43;4.30;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:01:11;4.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:03:38;4.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:06:05;4.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:08:34;4.20;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:11:01;4.10;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:13:28;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:15:55;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:18:23;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:20:50;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:23:17;3.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:25:44;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:28:11;3.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:30:38;3.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:33:05;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:35:33;3.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:38:00;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:40:26;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:42:53;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:45:20;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:47:48;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:50:15;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:52:43;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:55:11;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T14:57:38;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:00:06;3.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:02:35;3.40;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:05:02;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:07:29;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:09:57;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:12:24;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:14:52;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:17:19;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:19:46;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:22:13;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:24:40;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:27:08;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:29:34;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:32:01;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:34:28;3.80;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:36:55;3.70;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:39:22;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:41:50;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:44:18;3.60;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:46:45;3.50;99.90
16174;DHT22;14031;50.158;8.626;2024-01-15T15:49:12;3.50;99.90