sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8665;SDS011;4370;48.916;8.380;2022-10-31T00:02:21;5.47;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:04:47;8.47;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:07:13;5.60;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:09:39;4.90;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:12:05;4.00;;;3.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:14:30;5.27;;;3.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:16:56;4.97;;;3.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:19:22;6.40;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:21:48;4.70;;;3.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:24:16;3.80;;;3.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:26:42;4.37;;;3.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:29:08;5.17;;;3.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:31:34;5.63;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:34:00;5.10;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:36:27;4.97;;;3.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:38:53;5.67;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:41:19;6.77;;;3.57;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:43:45;8.23;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:46:11;10.93;;;4.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:48:37;7.37;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:51:03;5.70;;;4.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:53:29;7.43;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:55:55;5.00;;;3.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T00:58:21;7.73;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:00:50;4.97;;;3.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:03:26;8.33;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:06:00;7.30;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:08:31;4.47;;;3.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:13:42;4.80;;;3.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:16:10;6.80;;;4.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:18:37;11.90;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:21:04;5.63;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:23:35;5.03;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:26:11;5.10;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:28:37;8.03;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:31:05;12.83;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:33:32;5.77;;;3.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:35:58;5.17;;;3.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:38:24;5.63;;;3.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:40:50;5.07;;;3.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:43:17;4.53;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:45:44;5.03;;;3.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:48:15;3.43;;;3.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:50:44;4.33;;;3.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:53:13;3.80;;;3.23;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:55:39;4.77;;;3.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T01:58:09;5.50;;;3.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:00:40;5.93;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:03:09;5.07;;;3.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:05:36;4.80;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:10:57;3.90;;;3.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:13:25;3.80;;;3.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:15:53;3.87;;;3.33;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:18:20;8.17;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:26:07;11.23;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:28:57;14.50;;;6.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:31:50;6.87;;;5.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:37:01;11.50;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:39:47;5.73;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:42:35;5.53;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:47:58;5.80;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:50:28;7.43;;;4.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:53:00;5.83;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T02:57:54;5.83;;;4.07;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:00:30;4.43;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:10:41;6.43;;;3.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:16:22;7.00;;;4.33;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:19:04;8.87;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:21:35;5.50;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:24:02;8.23;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:26:31;6.37;;;4.07;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:29:03;7.00;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:31:33;6.87;;;4.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:34:12;5.83;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:36:40;7.87;;;4.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:39:08;9.30;;;5.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:41:37;7.47;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:44:11;8.27;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:46:40;6.40;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:49:06;8.60;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:51:36;7.30;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:54:18;7.03;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T03:59:28;5.87;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:02:00;7.93;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:04:30;11.17;;;5.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:06:57;7.40;;;4.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:09:26;8.73;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:11:54;7.97;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:14:23;11.17;;;4.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:16:51;8.80;;;4.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:19:17;7.13;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:21:43;8.60;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:24:09;9.83;;;5.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:26:35;9.93;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:29:00;9.10;;;5.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:31:26;7.80;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:33:52;6.87;;;4.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:36:18;10.30;;;5.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:38:44;15.47;;;5.57;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:41:10;9.87;;;5.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:43:36;7.83;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:46:01;6.80;;;4.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:48:27;7.50;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:50:57;8.07;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:53:24;6.33;;;4.57;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:55:50;8.27;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T04:58:16;8.03;;;5.07;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:00:42;7.07;;;4.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:03:08;9.73;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:05:33;12.07;;;4.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:07:59;8.70;;;4.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:10:27;7.80;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:12:57;12.30;;;5.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:15:25;5.63;;;4.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:17:51;6.63;;;4.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:20:18;8.63;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:22:47;6.57;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:25:14;6.93;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:27:41;10.10;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:30:08;7.30;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:32:39;6.80;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:35:06;11.07;;;5.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:37:33;8.93;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:40:03;6.83;;;4.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:42:30;6.77;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:44:56;6.97;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:47:22;5.20;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:49:48;9.03;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:52:14;11.70;;;5.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:54:40;12.97;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:57:06;6.93;;;4.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T05:59:32;9.23;;;5.07;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:01:58;9.17;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:04:24;6.43;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:06:50;8.93;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:09:16;13.60;;;5.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:11:42;8.40;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:14:08;7.47;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:16:34;8.47;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:19:00;4.97;;;3.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:21:26;6.07;;;4.33;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:23:51;10.23;;;5.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:26:17;7.10;;;4.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:28:43;5.77;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:31:09;6.83;;;3.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:33:35;5.00;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:36:01;6.07;;;3.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:38:27;7.77;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:40:53;5.20;;;3.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:43:20;6.20;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:45:47;4.70;;;3.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:48:13;7.17;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:50:38;7.90;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:53:04;5.70;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:55:31;8.17;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T06:58:00;7.50;;;5.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:00:26;8.83;;;5.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:02:57;7.67;;;3.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:05:24;5.10;;;3.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:07:54;7.17;;;4.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:10:21;8.83;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:12:48;6.27;;;4.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:15:14;6.07;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:17:39;6.70;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:20:05;7.60;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:22:35;6.93;;;4.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:25:01;9.70;;;4.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:27:27;6.30;;;4.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:29:53;6.70;;;4.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:32:19;7.67;;;4.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:34:45;8.73;;;4.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:37:10;6.70;;;4.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:39:36;6.27;;;4.57;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:42:02;6.30;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:44:28;8.90;;;4.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:46:54;6.30;;;5.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:49:20;6.30;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:51:46;9.00;;;5.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:54:11;8.43;;;5.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:56:37;8.00;;;4.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T07:59:03;8.97;;;5.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:01:29;7.67;;;4.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:03:55;8.80;;;5.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:06:20;6.30;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:08:46;8.83;;;5.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:11:12;8.50;;;5.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:13:38;8.40;;;5.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:16:05;8.47;;;4.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:18:32;8.20;;;5.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:20:58;9.20;;;5.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:23:24;9.27;;;5.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:25:50;14.20;;;5.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:28:16;7.60;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:30:42;9.17;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:33:12;11.87;;;4.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:35:39;10.70;;;5.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:38:05;12.20;;;5.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:40:32;12.33;;;5.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:43:01;8.77;;;5.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:45:28;8.00;;;5.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:47:58;12.20;;;6.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:50:25;10.73;;;5.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:52:51;9.13;;;5.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:55:17;9.03;;;5.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T08:57:43;9.50;;;5.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:00:09;10.20;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:02:35;11.57;;;5.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:05:03;9.07;;;4.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:07:29;9.97;;;5.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:09:55;11.20;;;5.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:12:21;12.27;;;5.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:14:48;11.73;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:17:14;7.53;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:19:40;8.43;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:22:06;7.10;;;4.57;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:24:32;7.70;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:26:58;5.87;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:29:24;8.07;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:31:50;6.43;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:34:16;7.43;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:36:41;8.47;;;4.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:39:09;8.83;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:42:00;10.87;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:44:37;8.73;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:47:15;8.83;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:49:58;7.87;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:52:38;8.50;;;4.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T09:57:47;10.27;;;4.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:00:17;10.00;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:02:46;9.67;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:08:42;6.47;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:11:28;7.20;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:14:18;9.63;;;4.23;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:20:00;6.37;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:23:21;9.03;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:25:49;7.97;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:28:25;11.07;;;4.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:30:57;8.47;;;4.33;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:33:31;9.27;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:36:27;7.93;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:39:04;7.60;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:41:43;7.27;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:44:11;11.47;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:46:41;10.20;;;3.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:49:44;7.43;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T10:52:19;6.33;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:00:23;10.73;;;4.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:02:51;9.70;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:05:23;7.37;;;3.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:07:53;7.83;;;3.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:10:19;9.53;;;4.23;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:12:57;8.53;;;3.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:15:31;9.63;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:18:00;7.70;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:20:31;9.43;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:23:15;9.40;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:25:49;8.93;;;3.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:28:23;8.87;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:30:53;9.33;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:35:55;9.57;;;3.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:38:22;10.83;;;4.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:40:52;6.07;;;3.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:43:20;10.37;;;4.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:45:46;7.63;;;3.73;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:48:22;8.70;;;4.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:50:51;7.23;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:53:23;7.60;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:56:27;10.83;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T11:58:59;7.13;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T12:01:29;12.57;;;4.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T12:06:26;7.00;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T12:08:57;9.20;;;4.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T12:16:55;8.40;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T12:19:32;7.87;;;3.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T12:58:40;7.50;;;4.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:01:18;7.20;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:04:02;7.23;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:06:49;7.53;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:09:26;7.50;;;4.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:11:58;8.50;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:16:55;8.93;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:19:22;9.67;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:22:17;13.20;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:27:37;8.27;;;5.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:30:12;11.43;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:35:13;10.47;;;4.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:37:48;10.47;;;4.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:40:33;7.90;;;4.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:45:51;6.73;;;4.07;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:50:56;6.40;;;4.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:53:40;5.93;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T13:58:40;7.03;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:01:30;5.87;;;3.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:04:05;7.10;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:06:42;5.33;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:09:19;6.27;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:11:50;5.37;;;3.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:14:16;6.77;;;4.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:16:44;5.03;;;3.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:19:14;4.17;;;3.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:21:43;4.27;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:24:52;7.33;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:27:42;5.67;;;3.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:29:51;7.40;;;3.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:32:24;4.83;;;4.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:34:57;6.53;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:43:38;9.43;;;4.77;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:46:03;8.20;;;4.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:48:41;5.87;;;4.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:51:24;6.37;;;4.37;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:53:55;9.80;;;4.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:56:29;8.50;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T14:59:00;7.47;;;4.23;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:01:29;8.43;;;3.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:03:58;8.93;;;4.07;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:06:30;7.30;;;3.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:09:20;7.77;;;4.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:11:50;8.27;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:14:23;9.03;;;4.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:16:51;10.97;;;4.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:19:24;6.80;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:21:52;11.73;;;4.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:26:47;9.70;;;4.80;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:29:15;9.97;;;4.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:31:53;9.80;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:34:29;10.67;;;4.67;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:37:00;8.33;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:39:25;10.77;;;4.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:41:58;8.97;;;5.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:44:33;8.17;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:47:05;9.83;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:49:40;10.40;;;4.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:52:22;9.73;;;5.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:54:57;13.43;;;5.30;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:57:27;8.87;;;5.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T15:59:55;10.80;;;5.28;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:02:22;9.90;;;5.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:04:59;15.27;;;5.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:07:26;12.10;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:09:55;9.03;;;4.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:12:23;17.03;;;8.23;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:14:50;10.00;;;6.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:17:19;9.93;;;5.60;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:19:48;8.60;;;5.27;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:22:19;8.30;;;5.20;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:27:20;6.00;;;5.13;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:29:53;9.80;;;5.57;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:37:40;6.97;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:40:07;11.77;;;5.53;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:42:35;6.43;;;5.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:45:00;9.00;;;5.43;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:47:26;9.00;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:49:52;8.07;;;5.10;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:52:18;10.53;;;4.40;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:54:44;8.43;;;4.63;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:57:13;9.90;;;4.93;;
8665;SDS011;4370;48.916;8.380;2022-10-31T16:59:42;10.60;;;4.83;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:02:14;10.53;;;5.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:04:41;11.87;;;5.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:07:07;10.03;;;5.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:09:33;9.13;;;5.47;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:11:58;10.23;;;4.97;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:14:24;7.00;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:16:51;9.53;;;5.03;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:19:16;8.90;;;5.17;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:21:42;9.63;;;5.50;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:24:12;9.83;;;4.87;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:26:39;7.43;;;4.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:29:05;9.33;;;5.00;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:31:31;7.07;;;4.70;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:34:00;9.90;;;5.90;;
8665;SDS011;4370;48.916;8.380;2022-10-31T17:36:27;6.90;;;4.87;;