sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2300;DHT22;1158;48.750;9.078;2022-12-01T00:01:54;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:04:20;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:06:48;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:09:15;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:11:59;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:14:26;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:16:53;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:19:23;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:21:51;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:24:18;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:26:48;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:29:14;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:31:41;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:34:13;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:36:45;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:39:13;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:41:40;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:44:07;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:46:34;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:49:00;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:51:27;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:53:54;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:56:22;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T00:58:49;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:01:15;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:03:42;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:06:10;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:08:38;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:11:05;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:13:35;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:16:04;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:18:32;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:21:01;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:23:29;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:26:00;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:28:28;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:30:56;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:33:23;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:35:50;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:38:16;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:40:43;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:43:13;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:45:41;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:48:10;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:50:38;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:53:08;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:55:36;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T01:58:06;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:00:33;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:03:00;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:05:31;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:08:01;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:10:35;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:13:11;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:15:47;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:18:21;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:21:26;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:27:18;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:30:06;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:32:47;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:35:20;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:37:54;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:40:27;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:42:59;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:45:35;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:48:08;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:50:38;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:53:07;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:55:35;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T02:58:10;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:00:38;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:03:22;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:05:57;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:08:35;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:11:11;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:13:58;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:16:35;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:19:08;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:21:39;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:24:09;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:26:38;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:29:10;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:31:43;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:34:16;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:36:47;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:39:18;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:41:49;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:44:21;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:46:52;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:49:22;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:51:54;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:54:31;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:57:05;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T03:59:35;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:02:04;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:04:32;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:06:59;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:09:26;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:11:53;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:14:37;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:17:04;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:19:32;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:21:59;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:24:25;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:26:52;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:29:19;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:31:46;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:34:12;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:36:40;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:39:07;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:41:34;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:44:01;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:46:27;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:48:54;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:51:21;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:53:49;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:56:16;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T04:58:43;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:01:11;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:03:40;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:06:09;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:08:36;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:11:05;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:13:32;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:16:04;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:18:30;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:20:57;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:23:23;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:25:50;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:28:18;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:30:45;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:33:12;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:35:39;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:38:06;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:40:33;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:43:00;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:45:29;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:47:56;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:50:23;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:52:50;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:55:18;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T05:57:45;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:00:13;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:02:41;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:05:08;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:07:35;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:10:05;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:12:32;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:14:59;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:17:26;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:19:54;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:22:21;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:24:48;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:27:15;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:29:41;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:32:10;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:34:38;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:37:06;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:39:33;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:41:59;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:44:26;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:46:53;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:49:19;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:51:46;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:54:14;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:56:42;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T06:59:10;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:01:37;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:04:04;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:06:31;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:08:58;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:11:26;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:13:54;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:16:21;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:18:48;1.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:21:15;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:23:42;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:26:10;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:28:39;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:31:07;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:33:34;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:36:01;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:38:29;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:41:00;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:43:28;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:46:01;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:48:28;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:50:55;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:53:23;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:55:49;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T07:58:16;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:00:43;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:03:11;1.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:05:38;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:08:05;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:10:32;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:12:59;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:15:26;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:17:52;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:20:20;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:22:47;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:25:14;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:27:41;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:30:08;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:32:35;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:35:02;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:37:30;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:39:57;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:42:24;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:44:51;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:47:17;1.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:49:44;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:52:11;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:54:39;1.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:57:06;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T08:59:33;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:01:59;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:04:26;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:06:55;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:09:24;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:11:54;1.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:14:22;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:16:49;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:19:17;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:21:45;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:24:14;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:26:41;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:29:11;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:31:47;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:34:15;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:36:43;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:39:12;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:41:43;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:44:15;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:46:48;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:49:18;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:51:47;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:54:14;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:56:43;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T09:59:17;2.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:01:48;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:04:19;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:06:50;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:09:22;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:11:54;2.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:14:28;2.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:17:16;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:19:53;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:22:48;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:25:20;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:27:58;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:30:27;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:32:55;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:35:24;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:37:56;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:40:23;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:42:52;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:45:21;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:48:09;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:50:37;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:53:05;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:55:35;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T10:58:11;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:00:40;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:03:17;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:05:50;2.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:08:21;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:10:49;2.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:13:21;2.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:15:50;2.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:18:22;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:21:07;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:23:36;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:26:11;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:28:49;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:31:16;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:33:47;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:36:24;2.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:38:55;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:41:34;2.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:44:03;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:46:33;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:49:03;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:51:31;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:54:16;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:56:44;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T11:59:14;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:01:54;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:04:37;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:07:15;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:09:56;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:12:38;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:15:16;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:18:10;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:20:54;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:23:36;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:26:15;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:29:03;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:31:36;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:34:13;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:36:50;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:39:36;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:42:09;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:44:47;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:47:39;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:50:22;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:52:55;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:55:27;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T12:57:57;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:00:26;3.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:02:56;3.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:05:28;3.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:08:01;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:10:35;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:13:15;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:15:46;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:18:24;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:20:53;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:23:23;3.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:25:53;3.50;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:28:25;3.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:31:02;3.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:33:30;3.40;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:35:58;3.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:38:27;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:41:19;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:43:56;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:46:25;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:48:55;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:51:23;3.30;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:54:02;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:56:38;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T13:59:37;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:02:17;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:04:44;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:07:32;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:10:19;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:12:48;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:15:23;3.20;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:17:59;3.10;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:20:27;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:23:10;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:25:39;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:28:13;3.00;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:31:03;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:33:50;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:36:31;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:39:03;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:41:40;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:44:14;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:46:47;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:49:19;2.90;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:51:50;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:54:25;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:56:58;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T14:59:26;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:01:56;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:04:23;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:06:54;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:09:22;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:11:54;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:14:27;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:16:54;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:19:34;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:22:05;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:24:32;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:27:00;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:29:28;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:31:57;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:34:28;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:36:56;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:39:29;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:41:56;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:44:28;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:46:55;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:49:27;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:52:05;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:54:32;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:56:59;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T15:59:33;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:02:06;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:04:38;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:07:07;2.80;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:09:35;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:12:17;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:14:52;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:17:19;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:19:46;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:22:15;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:24:45;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:27:19;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:29:50;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:32:19;2.70;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:34:49;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:37:16;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:39:43;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:42:14;2.60;99.90
2300;DHT22;1158;48.750;9.078;2022-12-01T16:44:41;2.60;99.90