sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:01:37;17.78;43.09
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:04:08;17.74;43.14
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:06:36;17.70;43.03
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:09:05;17.67;42.94
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:11:31;17.63;43.04
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:13:57;17.55;43.06
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:16:25;17.51;43.06
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:18:52;17.47;43.21
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:21:19;17.45;43.07
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:23:45;17.38;43.17
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:26:11;17.31;43.13
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:28:37;17.26;43.12
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:31:05;17.24;43.29
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:33:32;17.22;43.19
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:35:59;17.18;43.18
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:38:26;17.13;43.29
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:40:52;17.10;43.35
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:43:22;17.07;43.19
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:45:48;17.07;43.30
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:48:16;17.03;43.46
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:50:42;16.98;43.31
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:53:10;16.95;43.44
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:55:38;16.93;43.61
67131;HTU21D;54051;53.464;49.532;2022-08-19T00:58:11;16.90;43.56
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:00:37;16.87;43.61
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:03:10;16.81;43.55
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:05:37;16.80;43.60
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:08:05;16.79;43.54
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:10:35;16.78;43.51
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:13:03;16.77;43.56
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:15:35;16.76;43.31
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:18:10;16.74;43.35
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:20:39;16.73;43.48
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:23:05;16.73;43.22
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:28:15;16.74;43.23
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:30:41;16.74;43.32
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:33:07;16.77;43.25
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:35:35;16.73;43.26
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:38:04;16.75;43.16
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:40:37;16.76;43.06
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:43:04;16.74;43.10
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:45:32;16.73;43.03
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:48:00;16.69;43.03
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:50:26;16.70;43.09
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:52:52;16.70;43.01
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:55:20;16.70;42.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T01:57:53;16.71;42.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:00:23;16.72;42.86
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:02:50;16.75;42.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:05:16;16.77;42.84
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:07:44;16.93;42.48
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:10:16;16.87;42.67
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:12:43;16.85;42.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:15:09;16.88;42.66
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:17:37;16.85;42.74
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:20:03;16.87;42.76
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:22:30;16.90;42.55
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:24:56;16.79;42.84
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:27:22;16.77;42.90
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:29:49;16.74;43.06
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:32:16;16.80;42.98
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:34:44;16.81;42.72
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:37:10;16.80;42.84
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:39:56;16.86;42.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:42:23;17.00;42.64
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:44:49;17.00;42.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:47:15;16.96;43.18
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:49:41;17.22;42.48
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:52:07;17.40;42.04
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:54:33;17.41;42.08
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:57:00;17.59;41.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T02:59:25;17.95;41.25
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:01:55;19.18;38.38
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:04:21;20.12;35.71
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:06:47;20.70;34.50
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:09:14;21.50;32.62
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:11:40;22.33;30.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:14:08;23.09;29.30
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:16:45;23.30;28.74
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:19:12;23.69;28.34
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:21:38;23.84;28.03
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:24:07;23.66;28.82
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:26:33;24.13;28.00
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:29:03;23.47;29.17
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:31:29;23.34;29.57
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:33:57;23.95;28.80
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:36:25;25.14;26.82
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:38:55;25.36;26.42
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:41:25;25.90;25.62
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:43:52;26.32;25.18
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:46:21;25.87;25.97
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:48:49;25.60;26.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:51:21;26.30;25.47
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:53:48;26.31;25.62
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:56:14;26.66;25.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T03:58:40;27.53;23.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:01:08;27.45;24.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:03:35;27.29;24.59
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:06:13;26.91;25.22
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:08:41;27.44;24.38
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:11:15;27.34;24.55
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:13:41;27.46;24.65
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:16:09;27.84;23.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:18:37;26.67;26.07
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:21:04;26.10;27.26
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:23:31;26.24;27.03
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:25:57;26.18;27.43
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:28:24;26.22;27.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:30:52;26.76;26.52
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:33:21;28.26;23.92
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:35:49;28.89;22.92
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:38:19;27.85;24.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:40:47;27.54;25.26
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:43:33;27.01;26.17
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:46:11;27.89;24.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:48:38;29.26;22.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:51:10;30.86;20.66
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:53:38;31.01;20.59
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:56:11;31.80;19.44
67131;HTU21D;54051;53.464;49.532;2022-08-19T04:58:38;32.28;18.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:01:06;32.87;17.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:03:33;33.36;17.28
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:06:07;32.94;17.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:08:35;32.20;19.05
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:11:14;32.93;17.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:13:42;33.19;17.54
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:16:09;33.08;17.83
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:18:35;32.64;18.41
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:21:20;32.32;19.28
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:24:06;33.90;16.91
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:26:43;35.12;15.53
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:29:13;34.56;16.41
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:31:40;34.91;15.94
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:34:07;34.32;16.90
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:36:38;33.87;17.50
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:39:07;32.45;19.37
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:41:33;31.76;20.37
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:44:04;33.38;18.49
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:46:35;33.91;17.34
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:49:04;34.57;16.83
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:51:32;34.90;16.17
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:54:03;35.18;15.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:56:30;34.88;16.61
67131;HTU21D;54051;53.464;49.532;2022-08-19T05:58:57;34.66;16.67
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:01:25;35.92;15.27
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:03:51;36.23;14.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:06:18;35.85;15.55
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:08:45;36.33;14.64
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:11:19;35.95;14.30
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:13:47;35.36;15.42
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:16:15;36.15;14.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:18:54;36.17;15.23
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:21:24;35.06;16.43
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:23:51;34.41;16.44
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:26:18;33.38;17.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:28:46;34.29;16.58
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:31:15;33.83;17.32
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:33:42;33.78;17.10
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:38:53;34.01;16.39
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:41:20;33.70;17.15
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:43:46;33.86;16.97
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:46:14;33.99;16.89
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:48:41;34.56;16.42
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:51:07;33.97;16.91
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:53:33;34.51;16.54
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:56:00;34.22;16.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T06:58:31;34.19;16.53
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:01:03;34.14;16.75
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:03:31;33.50;17.27
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:06:03;34.04;17.14
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:08:30;34.74;16.27
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:10:56;35.24;15.87
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:13:22;35.24;15.65
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:15:49;35.82;15.38
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:18:18;36.13;14.71
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:20:44;36.34;14.74
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:23:11;34.62;16.35
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:25:38;33.43;17.22
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:28:04;32.66;18.73
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:30:31;32.84;18.19
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:32:57;32.96;18.52
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:35:23;33.37;17.73
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:37:49;34.05;16.67
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:40:15;33.57;16.40
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:42:41;33.29;17.35
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:45:08;33.85;17.32
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:47:35;34.78;16.56
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:50:02;35.06;15.64
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:52:30;35.10;14.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:54:56;34.19;16.00
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:57:22;34.18;16.17
67131;HTU21D;54051;53.464;49.532;2022-08-19T07:59:48;33.77;17.07
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:02:14;33.34;17.90
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:04:40;34.30;16.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:07:25;34.00;17.51
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:10:09;34.08;16.80
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:12:39;34.73;15.47
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:15:13;33.46;16.51
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:17:44;33.45;17.21
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:20:13;34.27;16.92
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:22:46;34.10;16.36
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:25:31;31.18;18.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:27:57;30.59;20.34
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:30:27;30.46;19.92
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:32:54;30.41;20.50
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:35:22;29.87;20.62
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:37:50;29.75;21.02
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:40:26;30.04;20.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:43:07;30.75;20.13
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:45:38;31.14;20.25
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:48:19;31.14;20.10
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:50:47;31.79;18.71
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:53:19;32.17;17.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:55:46;31.20;18.57
67131;HTU21D;54051;53.464;49.532;2022-08-19T08:58:39;31.04;18.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:01:10;29.42;21.10
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:03:38;27.55;24.24
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:11:47;26.68;25.86
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:14:32;26.37;26.36
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:16:59;26.03;27.26
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:19:25;25.93;28.48
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:21:51;26.16;26.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:24:17;25.93;27.33
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:26:43;25.93;26.82
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:29:09;25.50;28.43
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:31:36;25.48;28.71
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:34:02;25.36;27.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:36:30;25.47;28.23
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:39:03;25.61;27.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:41:29;25.77;28.19
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:43:57;25.87;25.78
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:46:25;25.98;25.38
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:48:52;26.10;25.75
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:51:25;26.07;24.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:53:53;26.06;24.46
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:56:21;25.76;25.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T09:58:47;25.68;25.42
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:01:21;25.73;25.91
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:03:49;25.69;25.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:06:17;25.68;26.36
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:08:44;25.79;27.33
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:11:10;25.67;25.38
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:13:37;25.60;25.87
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:16:09;25.65;25.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:18:36;25.64;25.04
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:21:12;25.81;24.09
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:23:43;25.78;23.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:26:13;25.95;23.75
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:28:39;26.22;23.54
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:31:15;25.96;24.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:33:42;26.05;25.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:36:20;26.31;23.40
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:38:50;25.97;24.35
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:41:21;25.91;25.33
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:43:55;25.91;24.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:46:24;25.92;24.41
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:48:51;25.78;23.82
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:51:18;25.68;24.90
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:54:03;25.80;25.57
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:56:30;25.73;25.46
67131;HTU21D;54051;53.464;49.532;2022-08-19T10:59:15;25.87;26.14
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:01:43;26.08;25.07
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:04:10;26.01;24.50
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:06:37;26.18;24.79
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:09:05;26.35;23.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:11:31;26.17;24.55
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:13:58;25.97;23.85
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:16:25;25.81;23.91
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:18:56;25.88;24.04
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:21:25;25.98;23.49
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:23:54;25.86;23.34
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:26:21;25.99;22.98
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:28:48;25.94;23.60
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:31:19;26.08;23.56
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:33:46;26.09;23.56
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:36:13;26.01;23.59
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:38:39;25.89;23.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:41:06;25.79;23.85
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:43:34;25.76;22.24
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:46:04;25.80;21.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:48:33;25.82;21.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:50:59;25.94;20.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:53:25;26.09;20.73
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:55:53;26.02;20.45
67131;HTU21D;54051;53.464;49.532;2022-08-19T11:58:22;25.95;20.61
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:00:51;25.95;21.37
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:03:17;25.90;22.22
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:05:45;26.07;22.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:08:11;26.07;21.53
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:10:39;25.95;21.79
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:13:05;25.74;22.04
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:15:39;25.86;21.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:18:08;25.79;23.05
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:20:37;25.68;22.84
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:23:07;25.67;22.77
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:25:36;25.61;21.45
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:28:03;25.57;22.07
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:30:29;25.62;22.28
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:32:55;25.64;21.86
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:35:21;25.71;21.76
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:37:47;25.67;22.05
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:40:14;25.51;21.71
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:42:41;25.46;22.61
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:45:12;25.53;22.69
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:47:39;25.57;23.26
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:50:06;25.67;23.25
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:52:35;25.63;23.59
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:55:04;25.58;23.48
67131;HTU21D;54051;53.464;49.532;2022-08-19T12:57:31;25.59;23.49
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:00:08;25.59;22.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:02:39;25.48;22.45
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:05:08;25.40;22.38
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:07:35;25.47;22.76
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:10:02;25.47;22.06
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:12:28;25.38;22.57
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:14:55;25.25;22.83
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:17:21;25.22;23.14
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:19:48;25.22;23.30
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:22:16;25.23;22.45
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:24:42;25.18;22.24
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:27:08;25.09;22.22
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:29:34;25.00;22.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:32:20;24.94;22.11
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:35:05;25.02;22.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:37:31;25.08;22.60
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:40:13;24.99;23.16
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:42:42;25.03;23.24
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:45:08;24.94;23.43
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:47:35;24.89;23.46
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:50:04;24.97;23.69
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:52:30;25.02;23.30
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:54:56;25.05;22.66
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:57:23;25.07;23.28
67131;HTU21D;54051;53.464;49.532;2022-08-19T13:59:49;25.13;23.18
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:02:15;24.98;23.99
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:04:41;24.97;24.48
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:07:07;25.01;23.34
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:09:33;24.91;23.37
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:11:59;24.84;22.96
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:14:25;24.77;23.58
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:16:51;24.72;23.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:19:17;24.68;24.37
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:21:45;24.62;24.54
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:24:10;24.56;23.44
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:26:37;24.51;23.47
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:29:04;24.46;23.24
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:31:30;24.44;23.41
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:33:55;24.42;23.21
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:36:21;24.33;22.92
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:38:48;24.30;22.89
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:41:16;24.29;23.05
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:43:44;24.20;23.24
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:46:15;24.13;23.98
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:48:41;24.06;24.81
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:51:08;24.00;25.32
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:53:34;24.01;25.50
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:56:01;24.00;25.65
67131;HTU21D;54051;53.464;49.532;2022-08-19T14:58:27;23.96;25.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:00:54;23.89;25.68
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:03:19;23.85;25.95
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:05:45;23.80;26.15
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:08:11;23.74;26.12
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:10:38;23.68;26.32
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:13:04;23.60;26.52
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:15:31;23.57;26.55
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:17:57;23.52;26.93
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:20:28;23.46;26.88
67131;HTU21D;54051;53.464;49.532;2022-08-19T15:22:54;23.37;27.00