sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
9257;BME280;4665;51.368;6.782;2023-01-27T00:00:25;102030.44;;;2.57;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:02:51;102012.25;;;2.52;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:05:17;102028.38;;;2.63;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:07:43;102018.06;;;2.59;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:10:14;102027.38;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:12:40;102012.97;;;2.56;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:15:24;102025.69;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:17:53;102008.50;;;2.58;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:20:18;102036.84;;;2.70;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:23:04;102026.59;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:25:47;102018.88;;;2.61;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:28:15;102035.34;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:30:50;102018.91;;;2.59;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:33:23;102032.03;;;2.61;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:35:59;102021.50;;;2.61;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:38:27;102020.56;;;2.62;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:40:53;102027.44;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:43:37;102034.44;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:46:03;102036.97;;;2.67;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:48:29;102034.50;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:50:54;102019.88;;;2.58;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:53:20;102019.94;;;2.57;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:55:45;102037.91;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T00:58:12;102047.38;;;2.70;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:00:37;102032.09;;;2.59;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:03:05;102035.28;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:05:31;102030.28;;;2.60;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:07:56;102026.75;;;2.61;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:10:22;102036.06;;;2.68;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:12:48;102042.38;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:15:16;102035.44;;;2.63;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:17:42;102057.06;;;2.69;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:20:13;102063.16;;;2.70;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:22:38;102043.53;;;2.58;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:25:07;102066.06;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:27:35;102059.03;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:30:01;102054.13;;;2.57;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:32:27;102062.53;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:34:52;102064.38;;;2.63;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:37:18;102071.28;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:39:43;102069.50;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:42:09;102070.44;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:44:34;102072.97;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:47:01;102068.63;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:49:36;102067.91;;;2.62;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:52:12;102066.44;;;2.56;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:54:50;102087.84;;;2.67;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T01:57:26;102072.13;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:00:05;102073.81;;;2.67;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:02:32;102067.13;;;2.60;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:05:06;102094.75;;;2.70;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:10:00;102078.31;;;2.65;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:12:26;102095.81;;;2.66;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:14:55;102090.47;;;2.67;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:17:21;102071.69;;;2.56;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:20:16;102096.59;;;2.68;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:23:04;102095.75;;;2.67;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:28:01;102087.97;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:30:29;102074.53;;;2.51;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:32:55;102100.38;;;2.62;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:35:27;102103.00;;;2.62;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:37:59;102102.22;;;2.60;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:40:25;102086.06;;;2.49;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:42:55;102110.38;;;2.54;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:45:22;102113.16;;;2.51;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:47:47;102104.09;;;2.38;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:50:13;102113.78;;;2.37;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:52:38;102101.03;;;2.28;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:55:09;102097.78;;;2.23;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T02:57:35;102115.63;;;2.35;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:00:04;102110.84;;;2.24;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:02:29;102104.19;;;2.16;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:04:56;102103.50;;;2.12;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:07:22;102130.25;;;2.22;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:09:48;102110.66;;;2.08;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:12:14;102126.16;;;2.15;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:14:49;102123.75;;;2.10;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:17:34;102134.06;;;2.15;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:20:18;102109.16;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:22:44;102110.94;;;2.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:25:09;102101.34;;;2.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:27:37;102096.88;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:30:03;102101.34;;;2.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:32:31;102106.69;;;2.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:35:04;102109.31;;;2.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:37:35;102115.25;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:40:19;102119.63;;;2.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:43:05;102112.78;;;2.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:45:50;102141.16;;;2.13;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:48:37;102136.03;;;2.09;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:51:04;102137.88;;;2.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:53:31;102122.31;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:56:01;102131.88;;;2.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T03:58:35;102128.66;;;1.97;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:01:28;102137.13;;;2.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:03:54;102133.66;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:06:40;102134.66;;;2.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:09:26;102144.97;;;2.05;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:11:56;102131.28;;;1.97;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:14:41;102136.50;;;1.99;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:17:10;102145.97;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:19:39;102152.22;;;2.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:22:05;102155.88;;;1.96;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:24:31;102142.00;;;1.93;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:27:15;102140.31;;;1.92;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:29:43;102136.09;;;1.87;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:32:10;102129.41;;;1.80;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:34:36;102159.56;;;1.92;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:37:03;102147.69;;;1.83;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:39:37;102140.88;;;1.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:42:02;102153.31;;;1.74;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:44:30;102166.13;;;1.82;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:46:56;102151.59;;;1.73;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:49:21;102170.44;;;1.83;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:51:47;102156.66;;;1.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:54:13;102167.16;;;1.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:56:41;102152.38;;;1.75;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T04:59:12;102151.53;;;1.75;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:01:40;102154.97;;;1.77;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:04:05;102155.94;;;1.74;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:06:39;102159.28;;;1.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:09:04;102159.44;;;1.75;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:11:30;102186.13;;;1.86;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:13:55;102165.38;;;1.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:16:22;102180.88;;;1.86;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:18:51;102170.44;;;1.83;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:21:23;102163.50;;;1.82;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:23:49;102172.22;;;1.82;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:26:26;102172.22;;;1.82;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:28:53;102154.09;;;1.76;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:31:23;102172.19;;;1.84;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:33:53;102173.03;;;1.84;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:36:26;102188.56;;;1.91;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:38:53;102179.13;;;1.85;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:41:27;102195.56;;;1.90;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:43:55;102194.00;;;1.86;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:46:26;102194.75;;;1.88;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:48:55;102193.00;;;1.88;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:51:22;102175.72;;;1.83;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:53:49;102184.47;;;1.83;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:56:22;102189.41;;;1.91;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T05:58:48;102179.13;;;1.85;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:01:19;102190.19;;;1.93;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:03:48;102191.00;;;1.95;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:06:18;102195.19;;;1.99;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:08:44;102181.19;;;1.99;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:11:10;102191.00;;;1.95;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:13:39;102175.41;;;1.91;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:16:07;102187.19;;;2.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:18:32;102204.66;;;2.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:21:02;102195.97;;;2.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:23:28;102205.59;;;2.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:25:54;102178.88;;;1.91;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:28:22;102201.13;;;2.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:30:48;102208.06;;;2.05;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:33:14;102200.31;;;2.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:35:40;102191.75;;;1.97;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:38:08;102200.53;;;1.98;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:40:37;102212.59;;;2.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:43:12;102241.22;;;2.09;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:45:38;102227.28;;;2.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:48:03;102208.31;;;1.99;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:50:29;102208.25;;;2.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:53:05;102213.38;;;2.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:55:39;102224.63;;;2.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T06:58:12;102216.09;;;2.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:00:41;102217.75;;;2.05;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:03:09;102225.34;;;2.11;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:05:51;102227.03;;;2.14;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:08:19;102214.25;;;2.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:10:47;102233.25;;;2.11;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:13:19;102221.16;;;2.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:15:45;102235.66;;;2.16;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:18:13;102249.50;;;2.21;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:20:39;102247.69;;;2.23;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:23:05;102232.28;;;2.14;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:25:33;102257.19;;;2.25;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:28:00;102252.78;;;2.26;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:30:30;102254.38;;;2.30;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:33:08;102241.47;;;2.24;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:35:37;102240.69;;;2.22;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:38:07;102262.97;;;2.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:40:34;102255.22;;;2.30;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:43:03;102250.03;;;2.29;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:45:29;102256.81;;;2.35;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:48:06;102261.09;;;2.37;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:50:32;102249.13;;;2.30;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:52:59;102258.50;;;2.36;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:55:25;102245.56;;;2.31;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T07:57:56;102272.22;;;2.44;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:00:25;102248.03;;;2.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:02:51;102262.53;;;2.44;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:05:17;102259.25;;;2.39;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:07:42;102250.28;;;2.43;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:10:09;102263.13;;;2.51;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:12:34;102272.50;;;2.57;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:15:00;102254.44;;;2.49;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:17:26;102242.19;;;2.48;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:19:51;102269.63;;;2.63;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:22:17;102267.00;;;2.63;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:24:54;102264.28;;;2.64;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:27:20;102265.88;;;2.68;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:29:48;102260.66;;;2.67;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:32:14;102248.63;;;2.61;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:34:39;102252.06;;;2.63;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:37:05;102268.28;;;2.73;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:39:31;102253.56;;;2.69;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:41:58;102271.56;;;2.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:44:32;102244.59;;;2.73;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:47:17;102252.09;;;2.82;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:49:43;102254.66;;;2.84;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:52:24;102257.09;;;2.88;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:55:21;102266.56;;;2.92;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T08:57:54;102257.16;;;2.87;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:00:20;102262.78;;;2.98;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:03:02;102265.06;;;3.06;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:05:27;102261.78;;;3.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:07:53;102261.38;;;3.10;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:10:19;102268.22;;;3.14;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:12:44;102260.38;;;3.12;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:15:27;102269.78;;;3.18;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:17:53;102281.66;;;3.27;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:20:18;102282.47;;;3.29;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:22:47;102294.50;;;3.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:25:17;102292.00;;;3.31;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:27:43;102281.75;;;3.25;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:30:31;102291.09;;;3.32;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:32:59;102293.72;;;3.32;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:35:34;102296.06;;;3.38;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:38:02;102297.16;;;3.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:40:54;102291.88;;;3.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:49:39;102322.91;;;3.47;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T09:58:16;102323.81;;;3.46;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:20:46;102327.13;;;3.70;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:23:23;102328.53;;;3.77;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:28:42;102323.09;;;3.80;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:31:33;102318.63;;;3.82;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:34:05;102315.28;;;3.78;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:36:44;102331.19;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:45:16;102337.81;;;4.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:51:00;102315.31;;;3.96;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:53:42;102330.09;;;4.17;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:56:21;102328.31;;;4.18;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T10:59:12;102310.84;;;4.15;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:01:47;102307.44;;;4.13;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:04:35;102316.44;;;4.27;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:07:04;102320.47;;;4.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:09:34;102312.50;;;4.35;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:12:04;102310.03;;;4.32;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:14:49;102302.00;;;4.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:17:27;102295.09;;;4.31;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:25:16;102286.19;;;4.16;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:30:35;102278.56;;;4.10;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:33:24;102277.56;;;4.13;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:35:52;102269.13;;;4.06;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:38:20;102262.06;;;4.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:40:47;102275.00;;;4.11;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:43:18;102281.53;;;4.21;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:45:49;102273.91;;;4.15;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:48:18;102281.06;;;4.13;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:51:02;102270.75;;;4.09;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:53:34;102271.25;;;3.98;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:56:08;102286.63;;;4.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T11:59:04;102277.94;;;4.05;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:04:50;102264.31;;;3.97;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:07:33;102272.84;;;4.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:10:00;102263.19;;;4.01;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:12:28;102254.72;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:14:56;102246.91;;;3.93;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:17:40;102257.13;;;3.99;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:22:58;102251.25;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:25:27;102248.59;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:28:02;102265.03;;;3.99;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:30:33;102266.00;;;3.98;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:33:11;102270.25;;;4.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:35:37;102266.78;;;4.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:38:28;102250.47;;;3.92;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:41:02;102255.59;;;3.95;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:43:48;102246.06;;;3.92;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:46:16;102259.72;;;4.00;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:48:52;102250.34;;;3.95;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:51:23;102268.41;;;4.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:54:20;102262.28;;;4.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:56:47;102242.47;;;3.93;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T12:59:14;102256.00;;;4.05;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:01:42;102244.19;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:06:49;102259.41;;;4.07;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:11:51;102240.00;;;4.08;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:14:17;102258.06;;;4.15;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:16:54;102244.28;;;4.10;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:19:33;102258.63;;;4.22;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:21:59;102260.59;;;4.18;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:24:33;102257.09;;;4.18;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:27:04;102270.19;;;4.19;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:29:35;102266.00;;;4.15;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:32:08;102261.09;;;4.08;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:35:23;102270.75;;;4.09;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:37:58;102274.47;;;4.05;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:40:41;102273.63;;;4.04;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:43:11;102285.06;;;4.03;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:45:41;102279.91;;;4.02;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:48:25;102275.69;;;3.97;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:51:06;102278.41;;;3.96;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:53:33;102274.19;;;3.92;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T13:56:06;102282.88;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:22:53;102292.38;;;3.98;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:25:36;102285.53;;;3.94;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:28:33;102287.53;;;3.89;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:31:11;102285.97;;;3.85;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:36:20;102279.78;;;3.86;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:38:56;102288.47;;;3.88;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:41:26;102284.91;;;3.89;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T14:52:03;102290.25;;;3.87;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:03:21;102315.19;;;3.80;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:06:25;102316.50;;;3.71;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:14:48;102325.97;;;3.56;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:25:48;102341.31;;;3.48;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:28:17;102344.84;;;3.47;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:33:44;102359.06;;;3.43;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:41:35;102357.59;;;3.37;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:44:15;102360.38;;;3.34;100.00
9257;BME280;4665;51.368;6.782;2023-01-27T15:46:46;102356.81;;;3.35;100.00