sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55418;BME280;41287;47.554;7.844;2023-01-16T00:01:54;97040.84;;;16.71;68.14
55418;BME280;41287;47.554;7.844;2023-01-16T00:04:20;97031.16;;;16.70;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T00:06:46;97024.16;;;16.69;68.05
55418;BME280;41287;47.554;7.844;2023-01-16T00:09:11;97011.44;;;16.69;68.02
55418;BME280;41287;47.554;7.844;2023-01-16T00:11:37;97004.09;;;16.70;68.01
55418;BME280;41287;47.554;7.844;2023-01-16T00:14:02;97006.81;;;16.70;68.14
55418;BME280;41287;47.554;7.844;2023-01-16T00:16:28;96987.88;;;16.70;68.21
55418;BME280;41287;47.554;7.844;2023-01-16T00:18:54;96986.75;;;16.71;68.14
55418;BME280;41287;47.554;7.844;2023-01-16T00:21:20;96975.16;;;16.70;68.00
55418;BME280;41287;47.554;7.844;2023-01-16T00:23:46;96972.44;;;16.70;68.19
55418;BME280;41287;47.554;7.844;2023-01-16T00:26:12;96955.41;;;16.70;68.07
55418;BME280;41287;47.554;7.844;2023-01-16T00:28:38;96963.53;;;16.70;67.96
55418;BME280;41287;47.554;7.844;2023-01-16T00:31:06;96956.22;;;16.70;68.16
55418;BME280;41287;47.554;7.844;2023-01-16T00:33:33;96947.31;;;16.70;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T00:35:59;96947.31;;;16.70;67.84
55418;BME280;41287;47.554;7.844;2023-01-16T00:38:25;96941.09;;;16.69;68.12
55418;BME280;41287;47.554;7.844;2023-01-16T00:40:51;96929.50;;;16.69;68.05
55418;BME280;41287;47.554;7.844;2023-01-16T00:43:16;96935.69;;;16.69;68.02
55418;BME280;41287;47.554;7.844;2023-01-16T00:45:41;96928.38;;;16.70;68.11
55418;BME280;41287;47.554;7.844;2023-01-16T00:48:08;96931.06;;;16.70;68.15
55418;BME280;41287;47.554;7.844;2023-01-16T00:50:33;96919.47;;;16.69;68.11
55418;BME280;41287;47.554;7.844;2023-01-16T00:52:58;96912.16;;;16.70;68.11
55418;BME280;41287;47.554;7.844;2023-01-16T00:55:24;96899.75;;;16.69;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T00:57:49;96904.03;;;16.70;68.16
55418;BME280;41287;47.554;7.844;2023-01-16T01:00:19;96895.91;;;16.70;68.19
55418;BME280;41287;47.554;7.844;2023-01-16T01:02:48;96894.34;;;16.69;68.32
55418;BME280;41287;47.554;7.844;2023-01-16T01:05:15;96888.16;;;16.68;67.98
55418;BME280;41287;47.554;7.844;2023-01-16T01:07:40;96882.41;;;16.70;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T01:10:06;96878.13;;;16.69;68.14
55418;BME280;41287;47.554;7.844;2023-01-16T01:12:33;96879.25;;;16.68;68.42
55418;BME280;41287;47.554;7.844;2023-01-16T01:15:00;96865.38;;;16.69;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T01:17:26;96861.88;;;16.69;68.16
55418;BME280;41287;47.554;7.844;2023-01-16T01:19:51;96846.44;;;16.69;68.18
55418;BME280;41287;47.554;7.844;2023-01-16T01:22:16;96834.84;;;16.69;67.94
55418;BME280;41287;47.554;7.844;2023-01-16T01:24:47;96825.16;;;16.68;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T01:27:14;96824.03;;;16.69;68.05
55418;BME280;41287;47.554;7.844;2023-01-16T01:29:39;96815.91;;;16.69;68.26
55418;BME280;41287;47.554;7.844;2023-01-16T01:32:04;96811.28;;;16.69;68.13
55418;BME280;41287;47.554;7.844;2023-01-16T01:34:31;96795.06;;;16.69;68.02
55418;BME280;41287;47.554;7.844;2023-01-16T01:37:02;96800.03;;;16.67;68.15
55418;BME280;41287;47.554;7.844;2023-01-16T01:39:28;96795.41;;;16.68;68.15
55418;BME280;41287;47.554;7.844;2023-01-16T01:41:53;96790.78;;;16.68;68.26
55418;BME280;41287;47.554;7.844;2023-01-16T01:44:47;96790.78;;;16.68;68.06
55418;BME280;41287;47.554;7.844;2023-01-16T01:47:14;96780.75;;;16.69;68.19
55418;BME280;41287;47.554;7.844;2023-01-16T01:49:42;96769.16;;;16.68;68.22
55418;BME280;41287;47.554;7.844;2023-01-16T01:52:07;96768.34;;;16.68;68.25
55418;BME280;41287;47.554;7.844;2023-01-16T01:54:45;96764.09;;;16.67;68.23
55418;BME280;41287;47.554;7.844;2023-01-16T01:57:17;96752.13;;;16.68;68.29
55418;BME280;41287;47.554;7.844;2023-01-16T01:59:49;96746.72;;;16.68;68.12
55418;BME280;41287;47.554;7.844;2023-01-16T02:02:20;96730.50;;;16.68;68.11
55418;BME280;41287;47.554;7.844;2023-01-16T02:04:48;96724.31;;;16.67;68.05
55418;BME280;41287;47.554;7.844;2023-01-16T02:07:17;96710.78;;;16.67;68.15
55418;BME280;41287;47.554;7.844;2023-01-16T02:09:44;96694.56;;;16.67;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T02:12:12;96690.72;;;16.68;68.13
55418;BME280;41287;47.554;7.844;2023-01-16T02:14:41;96681.03;;;16.67;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T02:17:10;96672.13;;;16.67;68.14
55418;BME280;41287;47.554;7.844;2023-01-16T02:39:05;96608.75;;;16.64;68.33
55418;BME280;41287;47.554;7.844;2023-01-16T02:41:37;96592.91;;;16.66;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T02:44:14;96592.13;;;16.66;68.31
55418;BME280;41287;47.554;7.844;2023-01-16T02:46:46;96578.59;;;16.66;68.19
55418;BME280;41287;47.554;7.844;2023-01-16T02:49:40;96582.81;;;16.63;68.27
55418;BME280;41287;47.554;7.844;2023-01-16T02:52:33;96572.78;;;16.64;68.20
55418;BME280;41287;47.554;7.844;2023-01-16T02:55:08;96556.56;;;16.64;68.12
55418;BME280;41287;47.554;7.844;2023-01-16T02:57:38;96558.13;;;16.65;68.21
55418;BME280;41287;47.554;7.844;2023-01-16T03:00:06;96547.31;;;16.65;68.17
55418;BME280;41287;47.554;7.844;2023-01-16T03:02:32;96539.22;;;16.65;67.98
55418;BME280;41287;47.554;7.844;2023-01-16T03:04:57;96538.44;;;16.64;68.24
55418;BME280;41287;47.554;7.844;2023-01-16T03:07:48;96523.69;;;16.62;68.27
55418;BME280;41287;47.554;7.844;2023-01-16T03:13:22;96506.69;;;16.61;68.13
55418;BME280;41287;47.554;7.844;2023-01-16T03:21:39;96491.66;;;16.64;68.21
55418;BME280;41287;47.554;7.844;2023-01-16T03:24:20;96483.56;;;16.64;68.16
55418;BME280;41287;47.554;7.844;2023-01-16T03:26:56;96468.81;;;16.61;68.13
55418;BME280;41287;47.554;7.844;2023-01-16T03:29:28;96461.13;;;16.63;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T03:31:56;96456.88;;;16.62;68.42
55418;BME280;41287;47.554;7.844;2023-01-16T03:34:39;96442.56;;;16.62;68.27
55418;BME280;41287;47.554;7.844;2023-01-16T03:37:37;96433.66;;;16.61;68.32
55418;BME280;41287;47.554;7.844;2023-01-16T03:40:08;96427.91;;;16.63;68.31
55418;BME280;41287;47.554;7.844;2023-01-16T03:42:39;96420.94;;;16.62;68.25
55418;BME280;41287;47.554;7.844;2023-01-16T03:45:13;96405.84;;;16.61;68.25
55418;BME280;41287;47.554;7.844;2023-01-16T03:47:51;96392.31;;;16.61;68.38
55418;BME280;41287;47.554;7.844;2023-01-16T03:50:21;96385.00;;;16.61;68.13
55418;BME280;41287;47.554;7.844;2023-01-16T03:52:51;96373.03;;;16.62;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T03:55:49;96369.09;;;16.59;68.04
55418;BME280;41287;47.554;7.844;2023-01-16T03:58:31;96354.47;;;16.61;68.16
55418;BME280;41287;47.554;7.844;2023-01-16T04:03:41;96330.91;;;16.61;68.15
55418;BME280;41287;47.554;7.844;2023-01-16T04:06:19;96325.84;;;16.59;68.08
55418;BME280;41287;47.554;7.844;2023-01-16T04:08:51;96308.16;;;16.62;68.02
55418;BME280;41287;47.554;7.844;2023-01-16T04:11:19;96298.47;;;16.61;68.16
55418;BME280;41287;47.554;7.844;2023-01-16T04:13:48;96290.34;;;16.61;68.08
55418;BME280;41287;47.554;7.844;2023-01-16T04:16:16;96287.66;;;16.61;68.26
55418;BME280;41287;47.554;7.844;2023-01-16T04:18:43;96277.16;;;16.59;68.29
55418;BME280;41287;47.554;7.844;2023-01-16T04:21:10;96277.97;;;16.60;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T04:23:35;96267.94;;;16.61;68.25
55418;BME280;41287;47.554;7.844;2023-01-16T04:26:03;96254.44;;;16.61;68.18
55418;BME280;41287;47.554;7.844;2023-01-16T04:28:29;96257.13;;;16.61;68.24
55418;BME280;41287;47.554;7.844;2023-01-16T04:30:54;96247.41;;;16.59;68.14
55418;BME280;41287;47.554;7.844;2023-01-16T04:33:19;96244.72;;;16.59;68.12
55418;BME280;41287;47.554;7.844;2023-01-16T04:35:45;96236.28;;;16.61;68.33
55418;BME280;41287;47.554;7.844;2023-01-16T04:38:10;96220.38;;;16.59;68.20
55418;BME280;41287;47.554;7.844;2023-01-16T04:40:37;96226.59;;;16.60;68.10
55418;BME280;41287;47.554;7.844;2023-01-16T04:43:02;96208.00;;;16.58;68.34
55418;BME280;41287;47.554;7.844;2023-01-16T04:45:28;96210.38;;;16.60;68.12
55418;BME280;41287;47.554;7.844;2023-01-16T04:47:53;96196.84;;;16.60;68.03
55418;BME280;41287;47.554;7.844;2023-01-16T04:50:19;96186.38;;;16.58;68.00
55418;BME280;41287;47.554;7.844;2023-01-16T04:52:45;96180.97;;;16.58;68.18
55418;BME280;41287;47.554;7.844;2023-01-16T04:55:11;96172.84;;;16.58;68.03
55418;BME280;41287;47.554;7.844;2023-01-16T04:57:38;96161.28;;;16.58;67.93
55418;BME280;41287;47.554;7.844;2023-01-16T05:00:05;96158.59;;;16.58;68.06
55418;BME280;41287;47.554;7.844;2023-01-16T05:02:31;96145.06;;;16.58;67.98
55418;BME280;41287;47.554;7.844;2023-01-16T05:04:57;96140.41;;;16.58;68.12
55418;BME280;41287;47.554;7.844;2023-01-16T05:07:22;96131.53;;;16.58;68.09
55418;BME280;41287;47.554;7.844;2023-01-16T05:09:47;96139.28;;;16.59;68.11
55418;BME280;41287;47.554;7.844;2023-01-16T05:12:13;96121.94;;;16.61;68.51
55418;BME280;41287;47.554;7.844;2023-01-16T05:14:38;96112.72;;;16.65;68.36
55418;BME280;41287;47.554;7.844;2023-01-16T05:17:04;96114.28;;;16.66;68.35
55418;BME280;41287;47.554;7.844;2023-01-16T05:19:29;96101.16;;;16.68;68.47
55418;BME280;41287;47.554;7.844;2023-01-16T05:21:54;96101.22;;;16.72;68.61
55418;BME280;41287;47.554;7.844;2023-01-16T05:24:19;96083.09;;;16.76;68.89
55418;BME280;41287;47.554;7.844;2023-01-16T05:26:45;96086.63;;;16.80;68.95
55418;BME280;41287;47.554;7.844;2023-01-16T05:29:12;96072.38;;;16.83;69.67
55418;BME280;41287;47.554;7.844;2023-01-16T05:31:38;96057.72;;;16.87;70.17
55418;BME280;41287;47.554;7.844;2023-01-16T05:34:03;96056.22;;;16.90;71.48
55418;BME280;41287;47.554;7.844;2023-01-16T05:36:28;96055.09;;;16.94;71.98
55418;BME280;41287;47.554;7.844;2023-01-16T05:38:54;96040.06;;;16.97;72.80
55418;BME280;41287;47.554;7.844;2023-01-16T05:41:19;96023.06;;;17.00;73.40
55418;BME280;41287;47.554;7.844;2023-01-16T05:43:48;96016.50;;;17.01;74.19
55418;BME280;41287;47.554;7.844;2023-01-16T05:46:13;96008.03;;;17.06;74.59
55418;BME280;41287;47.554;7.844;2023-01-16T05:48:38;95996.47;;;17.09;75.24
55418;BME280;41287;47.554;7.844;2023-01-16T05:51:04;95989.56;;;17.12;76.09
55418;BME280;41287;47.554;7.844;2023-01-16T05:53:30;95982.59;;;17.14;76.59
55418;BME280;41287;47.554;7.844;2023-01-16T05:55:57;95977.22;;;17.18;77.21
55418;BME280;41287;47.554;7.844;2023-01-16T05:58:22;95978.41;;;17.20;76.51
55418;BME280;41287;47.554;7.844;2023-01-16T06:00:48;95967.56;;;17.20;76.25
55418;BME280;41287;47.554;7.844;2023-01-16T06:03:13;95963.66;;;17.14;73.75
55418;BME280;41287;47.554;7.844;2023-01-16T06:05:41;95951.63;;;17.08;74.64
55418;BME280;41287;47.554;7.844;2023-01-16T06:08:06;95955.47;;;17.07;74.28
55418;BME280;41287;47.554;7.844;2023-01-16T06:10:32;95955.47;;;17.04;73.43
55418;BME280;41287;47.554;7.844;2023-01-16T06:12:57;95934.56;;;17.01;74.00
55418;BME280;41287;47.554;7.844;2023-01-16T06:15:23;95935.72;;;16.99;74.83
55418;BME280;41287;47.554;7.844;2023-01-16T06:17:48;95915.25;;;16.98;73.53
55418;BME280;41287;47.554;7.844;2023-01-16T06:20:15;95923.31;;;16.95;73.14
55418;BME280;41287;47.554;7.844;2023-01-16T06:22:41;95932.16;;;16.88;71.83
55418;BME280;41287;47.554;7.844;2023-01-16T06:25:09;95917.84;;;16.88;75.16
55418;BME280;41287;47.554;7.844;2023-01-16T06:27:36;95909.72;;;16.88;74.94
55418;BME280;41287;47.554;7.844;2023-01-16T06:30:01;95907.81;;;16.88;74.56
55418;BME280;41287;47.554;7.844;2023-01-16T06:32:27;95900.47;;;16.89;74.05
55418;BME280;41287;47.554;7.844;2023-01-16T06:34:54;95900.47;;;16.89;73.53
55418;BME280;41287;47.554;7.844;2023-01-16T06:37:19;95884.25;;;16.89;73.13
55418;BME280;41287;47.554;7.844;2023-01-16T06:39:45;95871.50;;;16.89;72.82
55418;BME280;41287;47.554;7.844;2023-01-16T06:42:10;95868.00;;;16.89;72.65
55418;BME280;41287;47.554;7.844;2023-01-16T06:44:35;95869.16;;;16.88;72.35
55418;BME280;41287;47.554;7.844;2023-01-16T06:47:01;95845.59;;;16.88;72.30
55418;BME280;41287;47.554;7.844;2023-01-16T06:49:27;95844.81;;;16.88;72.10
55418;BME280;41287;47.554;7.844;2023-01-16T06:51:52;95833.22;;;16.87;71.79
55418;BME280;41287;47.554;7.844;2023-01-16T06:54:18;95827.81;;;16.87;71.54
55418;BME280;41287;47.554;7.844;2023-01-16T06:56:43;95820.84;;;16.86;71.28
55418;BME280;41287;47.554;7.844;2023-01-16T06:59:09;95804.63;;;16.86;71.40
55418;BME280;41287;47.554;7.844;2023-01-16T07:01:34;95799.59;;;16.85;71.29
55418;BME280;41287;47.554;7.844;2023-01-16T07:04:00;95799.59;;;16.85;71.25
55418;BME280;41287;47.554;7.844;2023-01-16T07:06:25;95806.16;;;16.84;71.22
55418;BME280;41287;47.554;7.844;2023-01-16T07:08:51;95797.28;;;16.83;71.02
55418;BME280;41287;47.554;7.844;2023-01-16T07:11:19;95803.81;;;16.82;71.23
55418;BME280;41287;47.554;7.844;2023-01-16T07:13:44;95798.41;;;16.82;71.07
55418;BME280;41287;47.554;7.844;2023-01-16T07:16:11;95791.09;;;16.83;71.03
55418;BME280;41287;47.554;7.844;2023-01-16T07:18:55;95790.31;;;16.82;71.03
55418;BME280;41287;47.554;7.844;2023-01-16T07:21:41;95780.63;;;16.81;70.76
55418;BME280;41287;47.554;7.844;2023-01-16T07:24:29;95768.25;;;16.80;70.83
55418;BME280;41287;47.554;7.844;2023-01-16T07:27:00;95772.91;;;16.80;70.70
55418;BME280;41287;47.554;7.844;2023-01-16T07:29:29;95774.44;;;16.81;70.77
55418;BME280;41287;47.554;7.844;2023-01-16T07:31:55;95778.69;;;16.78;70.72
55418;BME280;41287;47.554;7.844;2023-01-16T07:34:21;95784.84;;;16.79;70.81
55418;BME280;41287;47.554;7.844;2023-01-16T07:36:47;95770.59;;;16.78;70.51
55418;BME280;41287;47.554;7.844;2023-01-16T07:39:12;95776.38;;;16.77;70.49
55418;BME280;41287;47.554;7.844;2023-01-16T07:41:38;95779.84;;;16.77;70.66
55418;BME280;41287;47.554;7.844;2023-01-16T07:44:03;95773.28;;;16.78;70.40
55418;BME280;41287;47.554;7.844;2023-01-16T07:46:29;95760.91;;;16.77;70.43
55418;BME280;41287;47.554;7.844;2023-01-16T07:48:54;95755.50;;;16.77;70.85
55418;BME280;41287;47.554;7.844;2023-01-16T07:51:23;95753.59;;;16.78;70.37
55418;BME280;41287;47.554;7.844;2023-01-16T07:53:49;95743.91;;;16.77;70.33
55418;BME280;41287;47.554;7.844;2023-01-16T07:56:14;95735.81;;;16.77;69.57
55418;BME280;41287;47.554;7.844;2023-01-16T07:58:39;95724.97;;;16.77;69.10
55418;BME280;41287;47.554;7.844;2023-01-16T08:01:08;95714.16;;;16.77;69.03
55418;BME280;41287;47.554;7.844;2023-01-16T08:03:33;95715.31;;;16.76;69.20
55418;BME280;41287;47.554;7.844;2023-01-16T08:05:59;95707.97;;;16.76;69.06
55418;BME280;41287;47.554;7.844;2023-01-16T08:08:25;95718.81;;;16.76;69.29
55418;BME280;41287;47.554;7.844;2023-01-16T08:10:59;95711.06;;;16.75;69.31
55418;BME280;41287;47.554;7.844;2023-01-16T08:13:45;95708.75;;;16.77;69.42
55418;BME280;41287;47.554;7.844;2023-01-16T08:16:12;95732.31;;;16.76;69.45
55418;BME280;41287;47.554;7.844;2023-01-16T08:18:38;95727.28;;;16.75;69.46
55418;BME280;41287;47.554;7.844;2023-01-16T08:21:03;95736.53;;;16.74;69.53
55418;BME280;41287;47.554;7.844;2023-01-16T08:23:28;95723.81;;;16.74;69.58
55418;BME280;41287;47.554;7.844;2023-01-16T08:25:54;95715.69;;;16.74;69.55
55418;BME280;41287;47.554;7.844;2023-01-16T08:28:19;95706.03;;;16.73;69.54
55418;BME280;41287;47.554;7.844;2023-01-16T08:30:44;95695.97;;;16.74;69.56
55418;BME280;41287;47.554;7.844;2023-01-16T08:33:10;95703.31;;;16.73;69.84
55418;BME280;41287;47.554;7.844;2023-01-16T08:35:35;95708.72;;;16.73;69.53
55418;BME280;41287;47.554;7.844;2023-01-16T08:38:00;95703.31;;;16.73;69.67
55418;BME280;41287;47.554;7.844;2023-01-16T08:40:25;95690.19;;;16.72;69.54
55418;BME280;41287;47.554;7.844;2023-01-16T08:42:52;95680.91;;;16.73;69.56
55418;BME280;41287;47.554;7.844;2023-01-16T08:45:36;95677.44;;;16.72;69.63
55418;BME280;41287;47.554;7.844;2023-01-16T08:48:24;95664.69;;;16.73;69.65
55418;BME280;41287;47.554;7.844;2023-01-16T08:51:15;95655.41;;;16.70;69.59
55418;BME280;41287;47.554;7.844;2023-01-16T08:53:47;95655.03;;;16.72;69.70
55418;BME280;41287;47.554;7.844;2023-01-16T08:56:13;95659.69;;;16.71;69.65
55418;BME280;41287;47.554;7.844;2023-01-16T08:58:38;95661.59;;;16.71;69.73
55418;BME280;41287;47.554;7.844;2023-01-16T09:01:03;95655.41;;;16.70;69.60
55418;BME280;41287;47.554;7.844;2023-01-16T09:03:31;95653.88;;;16.69;69.56
55418;BME280;41287;47.554;7.844;2023-01-16T09:05:58;95662.38;;;16.71;69.65
55418;BME280;41287;47.554;7.844;2023-01-16T09:08:24;95669.72;;;16.71;69.56
55418;BME280;41287;47.554;7.844;2023-01-16T09:10:49;95658.91;;;16.71;69.64
55418;BME280;41287;47.554;7.844;2023-01-16T09:13:35;95678.97;;;16.70;69.49
55418;BME280;41287;47.554;7.844;2023-01-16T09:16:18;95659.28;;;16.69;69.46
55418;BME280;41287;47.554;7.844;2023-01-16T09:18:44;95660.81;;;16.70;69.56
55418;BME280;41287;47.554;7.844;2023-01-16T09:21:10;95662.75;;;16.70;69.49
55418;BME280;41287;47.554;7.844;2023-01-16T09:23:37;95656.56;;;16.69;69.50
55418;BME280;41287;47.554;7.844;2023-01-16T09:26:02;95672.00;;;16.69;69.46
55418;BME280;41287;47.554;7.844;2023-01-16T09:28:27;95645.75;;;16.69;69.54
55418;BME280;41287;47.554;7.844;2023-01-16T09:30:53;95638.41;;;16.70;69.52
55418;BME280;41287;47.554;7.844;2023-01-16T09:33:18;95651.94;;;16.70;69.82
55418;BME280;41287;47.554;7.844;2023-01-16T09:35:44;95643.06;;;16.69;69.58
55418;BME280;41287;47.554;7.844;2023-01-16T09:38:09;95638.78;;;16.68;69.56
55418;BME280;41287;47.554;7.844;2023-01-16T09:40:35;95636.09;;;16.68;69.59
55418;BME280;41287;47.554;7.844;2023-01-16T09:46:08;95633.38;;;16.68;69.52
55418;BME280;41287;47.554;7.844;2023-01-16T09:48:44;95631.84;;;16.67;69.38
55418;BME280;41287;47.554;7.844;2023-01-16T09:51:23;95636.47;;;16.67;69.63
55418;BME280;41287;47.554;7.844;2023-01-16T09:54:02;95632.59;;;16.68;69.50
55418;BME280;41287;47.554;7.844;2023-01-16T09:56:52;95626.44;;;16.67;69.49
55418;BME280;41287;47.554;7.844;2023-01-16T09:59:47;95621.00;;;16.67;69.51
55418;BME280;41287;47.554;7.844;2023-01-16T10:04:50;95614.06;;;16.66;69.53
55418;BME280;41287;47.554;7.844;2023-01-16T10:07:40;95592.44;;;16.66;69.45
55418;BME280;41287;47.554;7.844;2023-01-16T10:10:25;95606.72;;;16.67;69.46
55418;BME280;41287;47.554;7.844;2023-01-16T10:16:42;95592.06;;;16.64;69.46
55418;BME280;41287;47.554;7.844;2023-01-16T10:22:07;95582.00;;;16.65;69.53
55418;BME280;41287;47.554;7.844;2023-01-16T10:30:16;95567.72;;;16.64;69.61
55418;BME280;41287;47.554;7.844;2023-01-16T10:32:49;95553.81;;;16.66;69.60
55418;BME280;41287;47.554;7.844;2023-01-16T10:35:23;95551.09;;;16.66;69.36
55418;BME280;41287;47.554;7.844;2023-01-16T10:37:50;95535.66;;;16.66;69.42
55418;BME280;41287;47.554;7.844;2023-01-16T10:40:25;95534.88;;;16.66;69.49
55418;BME280;41287;47.554;7.844;2023-01-16T10:43:00;95534.09;;;16.65;69.42
55418;BME280;41287;47.554;7.844;2023-01-16T10:45:45;95525.59;;;16.67;69.24
55418;BME280;41287;47.554;7.844;2023-01-16T10:48:30;95521.34;;;16.66;69.46
55418;BME280;41287;47.554;7.844;2023-01-16T10:51:16;95493.53;;;16.65;69.49
55418;BME280;41287;47.554;7.844;2023-01-16T10:53:44;95489.31;;;16.64;69.40
55418;BME280;41287;47.554;7.844;2023-01-16T10:56:09;95486.63;;;16.64;69.38
55418;BME280;41287;47.554;7.844;2023-01-16T10:58:37;95475.81;;;16.64;69.40
55418;BME280;41287;47.554;7.844;2023-01-16T11:01:11;95473.09;;;16.64;69.25
55418;BME280;41287;47.554;7.844;2023-01-16T11:03:43;95468.47;;;16.65;69.21
55418;BME280;41287;47.554;7.844;2023-01-16T11:06:12;95469.63;;;16.64;69.33
55418;BME280;41287;47.554;7.844;2023-01-16T11:08:38;95490.09;;;16.65;69.24
55418;BME280;41287;47.554;7.844;2023-01-16T11:11:05;95492.03;;;16.64;69.30
55418;BME280;41287;47.554;7.844;2023-01-16T11:13:51;95481.97;;;16.65;69.06
55418;BME280;41287;47.554;7.844;2023-01-16T11:16:35;95479.28;;;16.65;69.30
55418;BME280;41287;47.554;7.844;2023-01-16T11:19:25;95479.28;;;16.65;69.11
55418;BME280;41287;47.554;7.844;2023-01-16T11:21:57;95477.72;;;16.64;69.23
55418;BME280;41287;47.554;7.844;2023-01-16T11:24:35;95488.53;;;16.64;69.25
55418;BME280;41287;47.554;7.844;2023-01-16T11:27:03;95481.97;;;16.65;69.41
55418;BME280;41287;47.554;7.844;2023-01-16T11:29:36;95484.28;;;16.63;69.27
55418;BME280;41287;47.554;7.844;2023-01-16T11:32:05;95481.97;;;16.61;69.27
55418;BME280;41287;47.554;7.844;2023-01-16T11:34:31;95478.50;;;16.64;69.14
55418;BME280;41287;47.554;7.844;2023-01-16T11:36:58;95475.03;;;16.64;69.27
55418;BME280;41287;47.554;7.844;2023-01-16T11:39:29;95458.03;;;16.63;69.18
55418;BME280;41287;47.554;7.844;2023-01-16T11:41:57;95451.84;;;16.63;69.20
55418;BME280;41287;47.554;7.844;2023-01-16T11:44:27;95437.94;;;16.61;69.19
55418;BME280;41287;47.554;7.844;2023-01-16T11:47:17;95428.66;;;16.62;69.21
55418;BME280;41287;47.554;7.844;2023-01-16T11:49:47;95423.25;;;16.62;69.16
55418;BME280;41287;47.554;7.844;2023-01-16T11:52:18;95435.22;;;16.61;69.28
55418;BME280;41287;47.554;7.844;2023-01-16T11:54:54;95428.66;;;16.62;69.17
55418;BME280;41287;47.554;7.844;2023-01-16T12:00:13;95416.31;;;16.61;69.33
55418;BME280;41287;47.554;7.844;2023-01-16T12:05:37;95416.31;;;16.61;69.30
55418;BME280;41287;47.554;7.844;2023-01-16T12:11:30;95404.72;;;16.60;69.27
55418;BME280;41287;47.554;7.844;2023-01-16T12:25:23;95355.25;;;16.59;69.29
55418;BME280;41287;47.554;7.844;2023-01-16T12:34:22;95315.13;;;16.58;69.33
55418;BME280;41287;47.554;7.844;2023-01-16T12:42:34;95323.59;;;16.56;69.25
55418;BME280;41287;47.554;7.844;2023-01-16T12:54:20;95304.69;;;16.56;69.25
55418;BME280;41287;47.554;7.844;2023-01-16T12:59:40;95290.00;;;16.57;69.19
55418;BME280;41287;47.554;7.844;2023-01-16T13:02:21;95289.22;;;16.57;69.26
55418;BME280;41287;47.554;7.844;2023-01-16T13:04:59;95276.09;;;16.55;68.96
55418;BME280;41287;47.554;7.844;2023-01-16T13:07:29;95279.56;;;16.59;69.20
55418;BME280;41287;47.554;7.844;2023-01-16T13:10:02;95268.38;;;16.57;69.00
55418;BME280;41287;47.554;7.844;2023-01-16T13:13:02;95276.50;;;16.57;69.26
55418;BME280;41287;47.554;7.844;2023-01-16T13:18:23;95267.63;;;16.57;69.11
55418;BME280;41287;47.554;7.844;2023-01-16T13:21:02;95253.31;;;16.56;69.10
55418;BME280;41287;47.554;7.844;2023-01-16T13:23:33;95255.66;;;16.58;69.09
55418;BME280;41287;47.554;7.844;2023-01-16T13:26:08;95257.56;;;16.57;69.14
55418;BME280;41287;47.554;7.844;2023-01-16T13:28:41;95247.91;;;16.56;68.98
55418;BME280;41287;47.554;7.844;2023-01-16T13:31:32;95244.44;;;16.56;69.21
55418;BME280;41287;47.554;7.844;2023-01-16T13:39:55;95245.22;;;16.56;69.10
55418;BME280;41287;47.554;7.844;2023-01-16T13:42:25;95241.34;;;16.57;69.07
55418;BME280;41287;47.554;7.844;2023-01-16T13:44:58;95237.09;;;16.56;69.15
55418;BME280;41287;47.554;7.844;2023-01-16T13:47:43;95239.81;;;16.56;69.06
55418;BME280;41287;47.554;7.844;2023-01-16T13:52:47;95246.00;;;16.57;69.12
55418;BME280;41287;47.554;7.844;2023-01-16T13:55:34;95234.00;;;16.54;69.15
55418;BME280;41287;47.554;7.844;2023-01-16T13:58:18;95245.22;;;16.56;68.95
55418;BME280;41287;47.554;7.844;2023-01-16T14:00:46;95230.53;;;16.57;69.01
55418;BME280;41287;47.554;7.844;2023-01-16T14:11:56;95213.94;;;16.55;69.01
55418;BME280;41287;47.554;7.844;2023-01-16T14:14:29;95233.63;;;16.56;69.12
55418;BME280;41287;47.554;7.844;2023-01-16T14:17:16;95213.94;;;16.55;68.93
55418;BME280;41287;47.554;7.844;2023-01-16T14:19:54;95210.47;;;16.55;68.95
55418;BME280;41287;47.554;7.844;2023-01-16T14:22:26;95203.91;;;16.56;68.89
55418;BME280;41287;47.554;7.844;2023-01-16T14:24:57;95192.31;;;16.55;68.94
55418;BME280;41287;47.554;7.844;2023-01-16T14:27:29;95186.13;;;16.55;68.97
55418;BME280;41287;47.554;7.844;2023-01-16T14:30:04;95182.66;;;16.54;68.96
55418;BME280;41287;47.554;7.844;2023-01-16T14:32:32;95196.94;;;16.55;68.95
55418;BME280;41287;47.554;7.844;2023-01-16T14:35:03;95216.63;;;16.55;69.02
55418;BME280;41287;47.554;7.844;2023-01-16T14:37:32;95222.03;;;16.55;68.96
55418;BME280;41287;47.554;7.844;2023-01-16T14:40:04;95222.03;;;16.55;68.96
55418;BME280;41287;47.554;7.844;2023-01-16T14:42:55;95217.03;;;16.54;69.01
55418;BME280;41287;47.554;7.844;2023-01-16T14:49:58;95196.16;;;16.54;68.96
55418;BME280;41287;47.554;7.844;2023-01-16T14:52:48;95194.25;;;16.55;68.97
55418;BME280;41287;47.554;7.844;2023-01-16T14:55:47;95196.56;;;16.53;69.04
55418;BME280;41287;47.554;7.844;2023-01-16T14:58:22;95198.88;;;16.54;68.91
55418;BME280;41287;47.554;7.844;2023-01-16T15:00:50;95210.84;;;16.53;68.95
55418;BME280;41287;47.554;7.844;2023-01-16T15:03:26;95207.38;;;16.53;68.90
55418;BME280;41287;47.554;7.844;2023-01-16T15:05:56;95206.22;;;16.54;68.97
55418;BME280;41287;47.554;7.844;2023-01-16T15:10:51;95208.13;;;16.53;68.96
55418;BME280;41287;47.554;7.844;2023-01-16T15:13:30;95212.00;;;16.52;68.89
55418;BME280;41287;47.554;7.844;2023-01-16T15:16:22;95218.16;;;16.53;68.89
55418;BME280;41287;47.554;7.844;2023-01-16T15:19:21;95226.28;;;16.53;68.92