sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78490;DHT22;67776;52.012;4.736;2023-06-19T00:01:12;21.30;67.17
78490;DHT22;67776;52.012;4.736;2023-06-19T00:03:37;21.31;67.98
78490;DHT22;67776;52.012;4.736;2023-06-19T00:06:02;21.35;67.66
78490;DHT22;67776;52.012;4.736;2023-06-19T00:08:28;21.38;67.58
78490;DHT22;67776;52.012;4.736;2023-06-19T00:10:54;21.40;68.81
78490;DHT22;67776;52.012;4.736;2023-06-19T00:13:19;21.45;67.92
78490;DHT22;67776;52.012;4.736;2023-06-19T00:15:45;21.43;67.92
78490;DHT22;67776;52.012;4.736;2023-06-19T00:18:10;21.43;68.32
78490;DHT22;67776;52.012;4.736;2023-06-19T00:20:35;21.40;68.98
78490;DHT22;67776;52.012;4.736;2023-06-19T00:23:01;21.33;69.20
78490;DHT22;67776;52.012;4.736;2023-06-19T00:25:26;21.26;69.68
78490;DHT22;67776;52.012;4.736;2023-06-19T00:27:51;21.27;69.49
78490;DHT22;67776;52.012;4.736;2023-06-19T00:30:17;21.13;70.18
78490;DHT22;67776;52.012;4.736;2023-06-19T00:32:43;21.04;70.84
78490;DHT22;67776;52.012;4.736;2023-06-19T00:35:16;21.00;70.38
78490;DHT22;67776;52.012;4.736;2023-06-19T00:37:43;20.96;70.47
78490;DHT22;67776;52.012;4.736;2023-06-19T00:40:21;20.79;71.11
78490;DHT22;67776;52.012;4.736;2023-06-19T00:42:49;20.80;71.93
78490;DHT22;67776;52.012;4.736;2023-06-19T00:45:14;20.83;71.76
78490;DHT22;67776;52.012;4.736;2023-06-19T00:47:40;20.82;71.82
78490;DHT22;67776;52.012;4.736;2023-06-19T00:50:06;20.79;72.54
78490;DHT22;67776;52.012;4.736;2023-06-19T00:52:31;20.80;72.59
78490;DHT22;67776;52.012;4.736;2023-06-19T00:54:56;20.80;72.71
78490;DHT22;67776;52.012;4.736;2023-06-19T00:57:22;20.73;73.26
78490;DHT22;67776;52.012;4.736;2023-06-19T00:59:48;20.71;73.91
78490;DHT22;67776;52.012;4.736;2023-06-19T01:02:14;20.68;73.75
78490;DHT22;67776;52.012;4.736;2023-06-19T01:04:40;20.56;74.38
78490;DHT22;67776;52.012;4.736;2023-06-19T01:07:09;20.61;74.82
78490;DHT22;67776;52.012;4.736;2023-06-19T01:09:45;20.56;74.86
78490;DHT22;67776;52.012;4.736;2023-06-19T01:12:36;20.51;75.63
78490;DHT22;67776;52.012;4.736;2023-06-19T01:15:03;20.43;75.96
78490;DHT22;67776;52.012;4.736;2023-06-19T01:17:30;20.44;76.23
78490;DHT22;67776;52.012;4.736;2023-06-19T01:19:57;20.40;76.46
78490;DHT22;67776;52.012;4.736;2023-06-19T01:22:29;20.44;76.52
78490;DHT22;67776;52.012;4.736;2023-06-19T01:24:54;20.35;76.89
78490;DHT22;67776;52.012;4.736;2023-06-19T01:27:21;20.31;77.22
78490;DHT22;67776;52.012;4.736;2023-06-19T01:29:46;20.23;78.04
78490;DHT22;67776;52.012;4.736;2023-06-19T01:32:41;20.13;78.89
78490;DHT22;67776;52.012;4.736;2023-06-19T01:35:11;20.14;78.85
78490;DHT22;67776;52.012;4.736;2023-06-19T01:37:38;20.10;79.12
78490;DHT22;67776;52.012;4.736;2023-06-19T01:40:05;20.10;79.67
78490;DHT22;67776;52.012;4.736;2023-06-19T01:42:35;20.14;79.36
78490;DHT22;67776;52.012;4.736;2023-06-19T01:45:02;20.10;79.37
78490;DHT22;67776;52.012;4.736;2023-06-19T01:47:28;20.17;78.94
78490;DHT22;67776;52.012;4.736;2023-06-19T01:49:53;20.13;79.17
78490;DHT22;67776;52.012;4.736;2023-06-19T01:52:19;20.12;79.21
78490;DHT22;67776;52.012;4.736;2023-06-19T01:54:44;20.18;79.13
78490;DHT22;67776;52.012;4.736;2023-06-19T01:57:10;20.16;79.22
78490;DHT22;67776;52.012;4.736;2023-06-19T01:59:39;20.17;79.58
78490;DHT22;67776;52.012;4.736;2023-06-19T02:02:04;20.24;79.12
78490;DHT22;67776;52.012;4.736;2023-06-19T02:04:31;20.17;79.12
78490;DHT22;67776;52.012;4.736;2023-06-19T02:06:57;20.20;79.34
78490;DHT22;67776;52.012;4.736;2023-06-19T02:09:22;20.13;79.35
78490;DHT22;67776;52.012;4.736;2023-06-19T02:11:47;20.16;79.63
78490;DHT22;67776;52.012;4.736;2023-06-19T02:14:13;20.14;79.56
78490;DHT22;67776;52.012;4.736;2023-06-19T02:16:38;20.14;79.60
78490;DHT22;67776;52.012;4.736;2023-06-19T02:19:11;20.13;79.66
78490;DHT22;67776;52.012;4.736;2023-06-19T02:21:37;20.13;79.74
78490;DHT22;67776;52.012;4.736;2023-06-19T02:24:03;20.06;79.94
78490;DHT22;67776;52.012;4.736;2023-06-19T02:26:28;20.09;80.23
78490;DHT22;67776;52.012;4.736;2023-06-19T02:28:55;20.10;80.35
78490;DHT22;67776;52.012;4.736;2023-06-19T02:31:23;20.14;80.21
78490;DHT22;67776;52.012;4.736;2023-06-19T02:33:49;20.09;80.74
78490;DHT22;67776;52.012;4.736;2023-06-19T02:36:15;20.05;81.33
78490;DHT22;67776;52.012;4.736;2023-06-19T02:38:47;20.00;81.99
78490;DHT22;67776;52.012;4.736;2023-06-19T02:41:13;19.93;82.75
78490;DHT22;67776;52.012;4.736;2023-06-19T02:43:42;19.94;83.11
78490;DHT22;67776;52.012;4.736;2023-06-19T02:46:08;19.92;83.43
78490;DHT22;67776;52.012;4.736;2023-06-19T02:48:33;19.85;84.01
78490;DHT22;67776;52.012;4.736;2023-06-19T02:50:58;19.86;84.29
78490;DHT22;67776;52.012;4.736;2023-06-19T02:53:24;19.72;84.86
78490;DHT22;67776;52.012;4.736;2023-06-19T02:55:49;19.70;85.03
78490;DHT22;67776;52.012;4.736;2023-06-19T02:58:14;19.72;84.79
78490;DHT22;67776;52.012;4.736;2023-06-19T03:00:40;19.75;84.93
78490;DHT22;67776;52.012;4.736;2023-06-19T03:03:05;19.76;84.60
78490;DHT22;67776;52.012;4.736;2023-06-19T03:05:30;19.76;84.60
78490;DHT22;67776;52.012;4.736;2023-06-19T03:07:56;19.76;84.50
78490;DHT22;67776;52.012;4.736;2023-06-19T03:10:21;19.75;84.41
78490;DHT22;67776;52.012;4.736;2023-06-19T03:12:46;19.78;84.29
78490;DHT22;67776;52.012;4.736;2023-06-19T03:15:12;19.80;83.93
78490;DHT22;67776;52.012;4.736;2023-06-19T03:17:37;19.85;83.91
78490;DHT22;67776;52.012;4.736;2023-06-19T03:20:02;19.83;83.58
78490;DHT22;67776;52.012;4.736;2023-06-19T03:22:30;19.83;83.56
78490;DHT22;67776;52.012;4.736;2023-06-19T03:24:56;19.86;83.27
78490;DHT22;67776;52.012;4.736;2023-06-19T03:27:21;19.85;83.03
78490;DHT22;67776;52.012;4.736;2023-06-19T03:29:46;19.80;83.22
78490;DHT22;67776;52.012;4.736;2023-06-19T03:32:12;19.80;82.86
78490;DHT22;67776;52.012;4.736;2023-06-19T03:34:37;19.76;83.03
78490;DHT22;67776;52.012;4.736;2023-06-19T03:37:03;19.85;82.57
78490;DHT22;67776;52.012;4.736;2023-06-19T03:39:28;19.87;82.46
78490;DHT22;67776;52.012;4.736;2023-06-19T03:41:53;19.87;82.04
78490;DHT22;67776;52.012;4.736;2023-06-19T03:44:19;19.89;81.89
78490;DHT22;67776;52.012;4.736;2023-06-19T03:46:45;19.85;81.27
78490;DHT22;67776;52.012;4.736;2023-06-19T03:49:12;19.87;81.73
78490;DHT22;67776;52.012;4.736;2023-06-19T03:51:38;19.85;81.91
78490;DHT22;67776;52.012;4.736;2023-06-19T03:54:06;19.85;81.21
78490;DHT22;67776;52.012;4.736;2023-06-19T03:56:31;19.79;81.48
78490;DHT22;67776;52.012;4.736;2023-06-19T03:58:57;19.76;81.85
78490;DHT22;67776;52.012;4.736;2023-06-19T04:01:22;19.78;81.53
78490;DHT22;67776;52.012;4.736;2023-06-19T04:03:47;19.68;82.13
78490;DHT22;67776;52.012;4.736;2023-06-19T04:06:12;19.69;82.25
78490;DHT22;67776;52.012;4.736;2023-06-19T04:08:38;19.63;81.82
78490;DHT22;67776;52.012;4.736;2023-06-19T04:11:03;19.58;82.14
78490;DHT22;67776;52.012;4.736;2023-06-19T04:13:28;19.59;81.39
78490;DHT22;67776;52.012;4.736;2023-06-19T04:15:54;19.52;81.52
78490;DHT22;67776;52.012;4.736;2023-06-19T04:18:19;19.42;82.23
78490;DHT22;67776;52.012;4.736;2023-06-19T04:20:44;19.39;82.04
78490;DHT22;67776;52.012;4.736;2023-06-19T04:23:09;19.44;82.16
78490;DHT22;67776;52.012;4.736;2023-06-19T04:25:35;19.34;82.32
78490;DHT22;67776;52.012;4.736;2023-06-19T04:28:00;19.35;82.21
78490;DHT22;67776;52.012;4.736;2023-06-19T04:30:29;19.32;81.96
78490;DHT22;67776;52.012;4.736;2023-06-19T04:32:54;19.28;82.25
78490;DHT22;67776;52.012;4.736;2023-06-19T04:35:19;19.30;82.23
78490;DHT22;67776;52.012;4.736;2023-06-19T04:37:45;19.13;82.27
78490;DHT22;67776;52.012;4.736;2023-06-19T04:40:10;19.16;81.60
78490;DHT22;67776;52.012;4.736;2023-06-19T04:42:36;19.11;81.29
78490;DHT22;67776;52.012;4.736;2023-06-19T04:45:03;19.06;81.37
78490;DHT22;67776;52.012;4.736;2023-06-19T04:47:32;19.16;81.52
78490;DHT22;67776;52.012;4.736;2023-06-19T04:49:57;19.14;81.77
78490;DHT22;67776;52.012;4.736;2023-06-19T04:52:25;19.14;81.26
78490;DHT22;67776;52.012;4.736;2023-06-19T04:54:51;19.13;81.09
78490;DHT22;67776;52.012;4.736;2023-06-19T04:57:17;19.10;81.46
78490;DHT22;67776;52.012;4.736;2023-06-19T04:59:43;19.04;81.20
78490;DHT22;67776;52.012;4.736;2023-06-19T05:02:11;19.06;81.26
78490;DHT22;67776;52.012;4.736;2023-06-19T05:04:37;19.04;81.32
78490;DHT22;67776;52.012;4.736;2023-06-19T05:07:02;18.95;81.32
78490;DHT22;67776;52.012;4.736;2023-06-19T05:09:28;19.02;81.04
78490;DHT22;67776;52.012;4.736;2023-06-19T05:11:53;19.04;80.46
78490;DHT22;67776;52.012;4.736;2023-06-19T05:14:18;19.06;80.63
78490;DHT22;67776;52.012;4.736;2023-06-19T05:16:44;19.03;80.64
78490;DHT22;67776;52.012;4.736;2023-06-19T05:19:09;18.99;80.11
78490;DHT22;67776;52.012;4.736;2023-06-19T05:21:35;19.03;80.17
78490;DHT22;67776;52.012;4.736;2023-06-19T05:24:01;19.03;80.47
78490;DHT22;67776;52.012;4.736;2023-06-19T05:26:27;19.02;80.54
78490;DHT22;67776;52.012;4.736;2023-06-19T05:28:52;18.99;80.92
78490;DHT22;67776;52.012;4.736;2023-06-19T05:31:19;18.95;80.59
78490;DHT22;67776;52.012;4.736;2023-06-19T05:33:44;18.99;80.84
78490;DHT22;67776;52.012;4.736;2023-06-19T05:36:10;19.02;80.80
78490;DHT22;67776;52.012;4.736;2023-06-19T05:38:36;19.07;80.36
78490;DHT22;67776;52.012;4.736;2023-06-19T05:41:02;19.04;80.62
78490;DHT22;67776;52.012;4.736;2023-06-19T05:43:28;19.10;80.46
78490;DHT22;67776;52.012;4.736;2023-06-19T05:45:54;19.18;80.36
78490;DHT22;67776;52.012;4.736;2023-06-19T05:48:20;19.14;81.04
78490;DHT22;67776;52.012;4.736;2023-06-19T05:50:46;19.16;79.52
78490;DHT22;67776;52.012;4.736;2023-06-19T05:53:11;19.25;79.59
78490;DHT22;67776;52.012;4.736;2023-06-19T05:55:37;19.24;79.47
78490;DHT22;67776;52.012;4.736;2023-06-19T05:58:02;19.25;79.35
78490;DHT22;67776;52.012;4.736;2023-06-19T06:00:29;19.23;79.13
78490;DHT22;67776;52.012;4.736;2023-06-19T06:02:58;19.16;79.98
78490;DHT22;67776;52.012;4.736;2023-06-19T06:05:25;19.20;79.27
78490;DHT22;67776;52.012;4.736;2023-06-19T06:07:51;19.23;78.72
78490;DHT22;67776;52.012;4.736;2023-06-19T06:10:23;19.13;78.64
78490;DHT22;67776;52.012;4.736;2023-06-19T06:12:50;19.08;78.65
78490;DHT22;67776;52.012;4.736;2023-06-19T06:15:15;19.02;78.52
78490;DHT22;67776;52.012;4.736;2023-06-19T06:17:41;19.10;78.17
78490;DHT22;67776;52.012;4.736;2023-06-19T06:20:06;19.23;77.94
78490;DHT22;67776;52.012;4.736;2023-06-19T06:22:38;19.08;78.41
78490;DHT22;67776;52.012;4.736;2023-06-19T06:25:03;19.14;77.94
78490;DHT22;67776;52.012;4.736;2023-06-19T06:27:29;19.08;77.98
78490;DHT22;67776;52.012;4.736;2023-06-19T06:29:54;19.03;77.85
78490;DHT22;67776;52.012;4.736;2023-06-19T06:32:20;19.00;78.60
78490;DHT22;67776;52.012;4.736;2023-06-19T06:34:45;19.00;78.02
78490;DHT22;67776;52.012;4.736;2023-06-19T06:37:11;18.97;79.22
78490;DHT22;67776;52.012;4.736;2023-06-19T06:39:37;18.86;78.50
78490;DHT22;67776;52.012;4.736;2023-06-19T06:42:03;19.07;78.63
78490;DHT22;67776;52.012;4.736;2023-06-19T06:44:30;19.17;78.08
78490;DHT22;67776;52.012;4.736;2023-06-19T06:46:55;19.35;77.78
78490;DHT22;67776;52.012;4.736;2023-06-19T06:49:20;19.48;77.13
78490;DHT22;67776;52.012;4.736;2023-06-19T06:51:47;19.58;77.27
78490;DHT22;67776;52.012;4.736;2023-06-19T06:54:12;19.54;78.22
78490;DHT22;67776;52.012;4.736;2023-06-19T06:56:38;19.59;76.91
78490;DHT22;67776;52.012;4.736;2023-06-19T06:59:03;19.52;76.48
78490;DHT22;67776;52.012;4.736;2023-06-19T07:01:29;19.50;76.95
78490;DHT22;67776;52.012;4.736;2023-06-19T07:03:54;19.50;75.95
78490;DHT22;67776;52.012;4.736;2023-06-19T07:06:19;19.61;76.61
78490;DHT22;67776;52.012;4.736;2023-06-19T07:08:45;19.63;76.19
78490;DHT22;67776;52.012;4.736;2023-06-19T07:11:12;19.69;76.54
78490;DHT22;67776;52.012;4.736;2023-06-19T07:13:38;19.80;76.13
78490;DHT22;67776;52.012;4.736;2023-06-19T07:16:03;19.69;76.50
78490;DHT22;67776;52.012;4.736;2023-06-19T07:18:30;19.73;76.51
78490;DHT22;67776;52.012;4.736;2023-06-19T07:20:55;19.70;76.49
78490;DHT22;67776;52.012;4.736;2023-06-19T07:23:20;19.78;76.06
78490;DHT22;67776;52.012;4.736;2023-06-19T07:25:46;19.93;75.41
78490;DHT22;67776;52.012;4.736;2023-06-19T07:28:12;19.92;75.35
78490;DHT22;67776;52.012;4.736;2023-06-19T07:30:39;19.89;75.21
78490;DHT22;67776;52.012;4.736;2023-06-19T07:33:04;19.90;75.72
78490;DHT22;67776;52.012;4.736;2023-06-19T07:35:29;19.82;76.10
78490;DHT22;67776;52.012;4.736;2023-06-19T07:37:54;20.00;75.64
78490;DHT22;67776;52.012;4.736;2023-06-19T07:40:20;20.03;75.64
78490;DHT22;67776;52.012;4.736;2023-06-19T07:42:45;20.09;76.33
78490;DHT22;67776;52.012;4.736;2023-06-19T07:45:12;20.12;76.09
78490;DHT22;67776;52.012;4.736;2023-06-19T07:47:37;20.06;75.02
78490;DHT22;67776;52.012;4.736;2023-06-19T07:50:03;20.00;75.65
78490;DHT22;67776;52.012;4.736;2023-06-19T07:52:28;20.09;75.89
78490;DHT22;67776;52.012;4.736;2023-06-19T07:54:55;20.03;75.09
78490;DHT22;67776;52.012;4.736;2023-06-19T07:57:21;20.23;75.25
78490;DHT22;67776;52.012;4.736;2023-06-19T07:59:48;20.37;74.72
78490;DHT22;67776;52.012;4.736;2023-06-19T08:02:14;20.47;74.32
78490;DHT22;67776;52.012;4.736;2023-06-19T08:04:39;20.55;74.37
78490;DHT22;67776;52.012;4.736;2023-06-19T08:07:05;20.58;73.47
78490;DHT22;67776;52.012;4.736;2023-06-19T08:09:30;20.89;73.91
78490;DHT22;67776;52.012;4.736;2023-06-19T08:11:57;20.99;73.13
78490;DHT22;67776;52.012;4.736;2023-06-19T08:14:22;21.16;72.22
78490;DHT22;67776;52.012;4.736;2023-06-19T08:16:47;21.14;72.08
78490;DHT22;67776;52.012;4.736;2023-06-19T08:19:12;20.79;73.18
78490;DHT22;67776;52.012;4.736;2023-06-19T08:21:38;20.64;72.75
78490;DHT22;67776;52.012;4.736;2023-06-19T08:24:03;20.58;74.28
78490;DHT22;67776;52.012;4.736;2023-06-19T08:26:28;20.85;73.22
78490;DHT22;67776;52.012;4.736;2023-06-19T08:28:54;20.92;73.51
78490;DHT22;67776;52.012;4.736;2023-06-19T08:31:19;20.62;73.51
78490;DHT22;67776;52.012;4.736;2023-06-19T08:33:47;20.83;72.90
78490;DHT22;67776;52.012;4.736;2023-06-19T08:36:13;20.52;73.81
78490;DHT22;67776;52.012;4.736;2023-06-19T08:38:39;20.73;73.41
78490;DHT22;67776;52.012;4.736;2023-06-19T08:41:04;20.88;72.62
78490;DHT22;67776;52.012;4.736;2023-06-19T08:43:30;20.92;72.77
78490;DHT22;67776;52.012;4.736;2023-06-19T08:46:09;20.85;71.81
78490;DHT22;67776;52.012;4.736;2023-06-19T08:48:35;20.92;72.20
78490;DHT22;67776;52.012;4.736;2023-06-19T08:51:01;20.82;72.41
78490;DHT22;67776;52.012;4.736;2023-06-19T08:53:29;21.08;73.00
78490;DHT22;67776;52.012;4.736;2023-06-19T08:55:54;21.16;71.08
78490;DHT22;67776;52.012;4.736;2023-06-19T08:58:22;21.26;71.59
78490;DHT22;67776;52.012;4.736;2023-06-19T09:00:49;21.78;71.08
78490;DHT22;67776;52.012;4.736;2023-06-19T09:03:22;21.86;70.81
78490;DHT22;67776;52.012;4.736;2023-06-19T09:05:48;21.85;72.14
78490;DHT22;67776;52.012;4.736;2023-06-19T09:08:21;22.20;70.24
78490;DHT22;67776;52.012;4.736;2023-06-19T09:11:02;22.67;69.07
78490;DHT22;67776;52.012;4.736;2023-06-19T09:13:29;22.55;68.29
78490;DHT22;67776;52.012;4.736;2023-06-19T09:15:59;22.51;67.89
78490;DHT22;67776;52.012;4.736;2023-06-19T09:18:25;22.62;67.55
78490;DHT22;67776;52.012;4.736;2023-06-19T09:20:53;22.85;67.73
78490;DHT22;67776;52.012;4.736;2023-06-19T09:23:19;22.85;65.98
78490;DHT22;67776;52.012;4.736;2023-06-19T09:25:48;22.84;66.88
78490;DHT22;67776;52.012;4.736;2023-06-19T09:28:24;23.17;66.51
78490;DHT22;67776;52.012;4.736;2023-06-19T09:31:01;22.73;67.26
78490;DHT22;67776;52.012;4.736;2023-06-19T09:33:29;21.90;71.71
78490;DHT22;67776;52.012;4.736;2023-06-19T09:35:56;21.93;69.15
78490;DHT22;67776;52.012;4.736;2023-06-19T09:38:27;22.21;68.85
78490;DHT22;67776;52.012;4.736;2023-06-19T09:40:53;22.65;67.23
78490;DHT22;67776;52.012;4.736;2023-06-19T09:43:24;22.58;68.16
78490;DHT22;67776;52.012;4.736;2023-06-19T09:45:50;22.88;67.10
78490;DHT22;67776;52.012;4.736;2023-06-19T09:48:19;22.92;67.97
78490;DHT22;67776;52.012;4.736;2023-06-19T09:50:48;23.10;66.95
78490;DHT22;67776;52.012;4.736;2023-06-19T09:53:15;23.12;65.46
78490;DHT22;67776;52.012;4.736;2023-06-19T09:55:41;22.88;65.39
78490;DHT22;67776;52.012;4.736;2023-06-19T09:58:07;23.12;65.19
78490;DHT22;67776;52.012;4.736;2023-06-19T10:00:33;22.73;66.46
78490;DHT22;67776;52.012;4.736;2023-06-19T10:02:58;22.65;67.23
78490;DHT22;67776;52.012;4.736;2023-06-19T10:05:31;22.55;66.10
78490;DHT22;67776;52.012;4.736;2023-06-19T10:07:57;23.05;66.92
78490;DHT22;67776;52.012;4.736;2023-06-19T10:10:27;23.06;63.80
78490;DHT22;67776;52.012;4.736;2023-06-19T10:12:55;23.39;63.94
78490;DHT22;67776;52.012;4.736;2023-06-19T10:15:23;23.70;62.55
78490;DHT22;67776;52.012;4.736;2023-06-19T10:18:02;23.65;64.69
78490;DHT22;67776;52.012;4.736;2023-06-19T10:20:30;23.99;61.95
78490;DHT22;67776;52.012;4.736;2023-06-19T10:23:23;24.30;61.03
78490;DHT22;67776;52.012;4.736;2023-06-19T10:28:25;24.23;61.67
78490;DHT22;67776;52.012;4.736;2023-06-19T10:30:58;24.40;60.63
78490;DHT22;67776;52.012;4.736;2023-06-19T10:33:28;24.89;60.75
78490;DHT22;67776;52.012;4.736;2023-06-19T10:35:54;25.12;60.23
78490;DHT22;67776;52.012;4.736;2023-06-19T10:38:20;24.40;59.29
78490;DHT22;67776;52.012;4.736;2023-06-19T10:40:46;24.72;58.29
78490;DHT22;67776;52.012;4.736;2023-06-19T10:43:13;25.06;59.33
78490;DHT22;67776;52.012;4.736;2023-06-19T10:45:44;25.06;57.56
78490;DHT22;67776;52.012;4.736;2023-06-19T10:48:09;24.33;59.80
78490;DHT22;67776;52.012;4.736;2023-06-19T10:50:37;24.37;59.21
78490;DHT22;67776;52.012;4.736;2023-06-19T10:53:03;24.34;59.75
78490;DHT22;67776;52.012;4.736;2023-06-19T10:55:29;24.36;60.34
78490;DHT22;67776;52.012;4.736;2023-06-19T10:57:55;24.67;59.02
78490;DHT22;67776;52.012;4.736;2023-06-19T11:00:32;24.53;57.41
78490;DHT22;67776;52.012;4.736;2023-06-19T11:02:58;24.80;57.91
78490;DHT22;67776;52.012;4.736;2023-06-19T11:05:26;25.67;57.08
78490;DHT22;67776;52.012;4.736;2023-06-19T11:07:56;25.84;56.46
78490;DHT22;67776;52.012;4.736;2023-06-19T11:10:24;26.18;53.93
78490;DHT22;67776;52.012;4.736;2023-06-19T11:12:53;26.35;54.06
78490;DHT22;67776;52.012;4.736;2023-06-19T11:15:19;26.37;53.95
78490;DHT22;67776;52.012;4.736;2023-06-19T11:17:44;26.46;53.40
78490;DHT22;67776;52.012;4.736;2023-06-19T11:20:13;27.15;51.97
78490;DHT22;67776;52.012;4.736;2023-06-19T11:22:41;26.84;52.32
78490;DHT22;67776;52.012;4.736;2023-06-19T11:25:07;26.97;51.24
78490;DHT22;67776;52.012;4.736;2023-06-19T11:27:33;25.71;55.28
78490;DHT22;67776;52.012;4.736;2023-06-19T11:30:00;27.01;53.00
78490;DHT22;67776;52.012;4.736;2023-06-19T11:32:37;27.25;51.53
78490;DHT22;67776;52.012;4.736;2023-06-19T11:35:08;27.60;49.41
78490;DHT22;67776;52.012;4.736;2023-06-19T11:37:34;27.24;51.41
78490;DHT22;67776;52.012;4.736;2023-06-19T11:40:00;27.15;51.32
78490;DHT22;67776;52.012;4.736;2023-06-19T11:42:25;27.35;52.37
78490;DHT22;67776;52.012;4.736;2023-06-19T11:45:03;27.94;50.78
78490;DHT22;67776;52.012;4.736;2023-06-19T11:47:31;27.77;47.36
78490;DHT22;67776;52.012;4.736;2023-06-19T11:49:57;27.24;51.50
78490;DHT22;67776;52.012;4.736;2023-06-19T11:52:23;26.42;54.03
78490;DHT22;67776;52.012;4.736;2023-06-19T11:54:48;27.35;50.74
78490;DHT22;67776;52.012;4.736;2023-06-19T11:57:13;26.95;54.46
78490;DHT22;67776;52.012;4.736;2023-06-19T11:59:39;27.22;49.76
78490;DHT22;67776;52.012;4.736;2023-06-19T12:02:05;26.86;50.27
78490;DHT22;67776;52.012;4.736;2023-06-19T12:04:31;27.41;51.32
78490;DHT22;67776;52.012;4.736;2023-06-19T12:06:56;28.07;50.58
78490;DHT22;67776;52.012;4.736;2023-06-19T12:09:22;27.93;51.00
78490;DHT22;67776;52.012;4.736;2023-06-19T12:11:47;28.60;47.63
78490;DHT22;67776;52.012;4.736;2023-06-19T12:14:12;27.86;49.65
78490;DHT22;67776;52.012;4.736;2023-06-19T12:16:38;27.60;50.14
78490;DHT22;67776;52.012;4.736;2023-06-19T12:19:03;27.70;49.24
78490;DHT22;67776;52.012;4.736;2023-06-19T12:21:29;28.04;49.72
78490;DHT22;67776;52.012;4.736;2023-06-19T12:23:54;28.12;49.34
78490;DHT22;67776;52.012;4.736;2023-06-19T12:26:20;28.52;48.75
78490;DHT22;67776;52.012;4.736;2023-06-19T12:28:45;28.49;49.12
78490;DHT22;67776;52.012;4.736;2023-06-19T12:31:11;28.57;47.37
78490;DHT22;67776;52.012;4.736;2023-06-19T12:33:36;27.94;47.18
78490;DHT22;67776;52.012;4.736;2023-06-19T12:36:04;28.26;48.79
78490;DHT22;67776;52.012;4.736;2023-06-19T12:38:31;28.71;45.93
78490;DHT22;67776;52.012;4.736;2023-06-19T12:40:56;29.14;49.14
78490;DHT22;67776;52.012;4.736;2023-06-19T12:43:21;29.76;46.30
78490;DHT22;67776;52.012;4.736;2023-06-19T12:45:47;30.15;44.46
78490;DHT22;67776;52.012;4.736;2023-06-19T12:48:12;30.00;45.22
78490;DHT22;67776;52.012;4.736;2023-06-19T12:50:38;30.52;42.59
78490;DHT22;67776;52.012;4.736;2023-06-19T12:53:03;30.20;41.42
78490;DHT22;67776;52.012;4.736;2023-06-19T12:55:28;30.38;42.49
78490;DHT22;67776;52.012;4.736;2023-06-19T12:57:53;29.87;43.78
78490;DHT22;67776;52.012;4.736;2023-06-19T13:00:19;30.18;43.25
78490;DHT22;67776;52.012;4.736;2023-06-19T13:02:44;30.79;40.88
78490;DHT22;67776;52.012;4.736;2023-06-19T13:05:11;30.28;41.85
78490;DHT22;67776;52.012;4.736;2023-06-19T13:07:36;30.58;41.37
78490;DHT22;67776;52.012;4.736;2023-06-19T13:10:02;30.03;43.06
78490;DHT22;67776;52.012;4.736;2023-06-19T13:12:27;29.43;46.96
78490;DHT22;67776;52.012;4.736;2023-06-19T13:14:53;29.76;43.84
78490;DHT22;67776;52.012;4.736;2023-06-19T13:17:18;30.28;43.01
78490;DHT22;67776;52.012;4.736;2023-06-19T13:19:44;30.72;42.23
78490;DHT22;67776;52.012;4.736;2023-06-19T13:22:09;31.06;40.26
78490;DHT22;67776;52.012;4.736;2023-06-19T13:24:35;31.30;39.97
78490;DHT22;67776;52.012;4.736;2023-06-19T13:27:00;31.35;41.62
78490;DHT22;67776;52.012;4.736;2023-06-19T13:29:26;31.79;39.84
78490;DHT22;67776;52.012;4.736;2023-06-19T13:31:51;31.93;37.96
78490;DHT22;67776;52.012;4.736;2023-06-19T13:34:16;30.63;42.77
78490;DHT22;67776;52.012;4.736;2023-06-19T13:36:43;30.94;43.70
78490;DHT22;67776;52.012;4.736;2023-06-19T13:39:09;31.79;39.89
78490;DHT22;67776;52.012;4.736;2023-06-19T13:41:34;31.85;38.85
78490;DHT22;67776;52.012;4.736;2023-06-19T13:44:00;32.30;40.19
78490;DHT22;67776;52.012;4.736;2023-06-19T13:46:25;32.34;38.16
78490;DHT22;67776;52.012;4.736;2023-06-19T13:48:51;32.16;37.62
78490;DHT22;67776;52.012;4.736;2023-06-19T13:51:17;30.66;40.00
78490;DHT22;67776;52.012;4.736;2023-06-19T13:53:43;30.55;40.24
78490;DHT22;67776;52.012;4.736;2023-06-19T13:56:09;30.84;40.76
78490;DHT22;67776;52.012;4.736;2023-06-19T13:58:35;30.51;42.12
78490;DHT22;67776;52.012;4.736;2023-06-19T14:01:00;30.82;42.23
78490;DHT22;67776;52.012;4.736;2023-06-19T14:03:25;31.03;40.40
78490;DHT22;67776;52.012;4.736;2023-06-19T14:05:51;31.45;39.93
78490;DHT22;67776;52.012;4.736;2023-06-19T14:08:16;30.63;39.75
78490;DHT22;67776;52.012;4.736;2023-06-19T14:10:41;31.25;38.54
78490;DHT22;67776;52.012;4.736;2023-06-19T14:13:08;31.69;37.69
78490;DHT22;67776;52.012;4.736;2023-06-19T14:15:34;31.53;40.89
78490;DHT22;67776;52.012;4.736;2023-06-19T14:17:59;30.80;39.26
78490;DHT22;67776;52.012;4.736;2023-06-19T14:20:24;31.44;38.23
78490;DHT22;67776;52.012;4.736;2023-06-19T14:22:50;30.97;38.96
78490;DHT22;67776;52.012;4.736;2023-06-19T14:25:15;30.79;41.26
78490;DHT22;67776;52.012;4.736;2023-06-19T14:27:40;30.00;41.40
78490;DHT22;67776;52.012;4.736;2023-06-19T14:30:06;30.75;43.01
78490;DHT22;67776;52.012;4.736;2023-06-19T14:32:34;31.37;41.03
78490;DHT22;67776;52.012;4.736;2023-06-19T14:34:59;31.10;41.32
78490;DHT22;67776;52.012;4.736;2023-06-19T14:37:25;30.10;40.51
78490;DHT22;67776;52.012;4.736;2023-06-19T14:39:50;30.36;41.61
78490;DHT22;67776;52.012;4.736;2023-06-19T14:42:15;31.13;41.35
78490;DHT22;67776;52.012;4.736;2023-06-19T14:44:41;31.68;40.49
78490;DHT22;67776;52.012;4.736;2023-06-19T14:47:06;32.21;39.84
78490;DHT22;67776;52.012;4.736;2023-06-19T14:49:31;31.69;40.17
78490;DHT22;67776;52.012;4.736;2023-06-19T14:51:57;30.89;39.68
78490;DHT22;67776;52.012;4.736;2023-06-19T14:54:23;30.66;41.31
78490;DHT22;67776;52.012;4.736;2023-06-19T14:56:48;30.79;42.36
78490;DHT22;67776;52.012;4.736;2023-06-19T14:59:15;29.59;41.72
78490;DHT22;67776;52.012;4.736;2023-06-19T15:01:41;28.73;43.20
78490;DHT22;67776;52.012;4.736;2023-06-19T15:04:06;28.02;45.08
78490;DHT22;67776;52.012;4.736;2023-06-19T15:06:32;27.09;47.16
78490;DHT22;67776;52.012;4.736;2023-06-19T15:08:57;26.39;48.65
78490;DHT22;67776;52.012;4.736;2023-06-19T15:11:22;27.33;51.91
78490;DHT22;67776;52.012;4.736;2023-06-19T15:13:48;28.55;44.25
78490;DHT22;67776;52.012;4.736;2023-06-19T15:16:13;29.66;46.09
78490;DHT22;67776;52.012;4.736;2023-06-19T15:18:40;29.60;43.62
78490;DHT22;67776;52.012;4.736;2023-06-19T15:21:05;30.14;42.25
78490;DHT22;67776;52.012;4.736;2023-06-19T15:23:32;29.73;43.04
78490;DHT22;67776;52.012;4.736;2023-06-19T15:25:58;29.72;42.39
78490;DHT22;67776;52.012;4.736;2023-06-19T15:28:23;28.62;47.95