sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4570;BME280;2297;51.442;6.996;2024-03-06T00:01:45;100428.59;;;9.74;51.20
4570;BME280;2297;51.442;6.996;2024-03-06T00:04:12;100429.47;;;9.74;51.20
4570;BME280;2297;51.442;6.996;2024-03-06T00:06:38;100434.75;;;9.74;51.10
4570;BME280;2297;51.442;6.996;2024-03-06T00:09:05;100438.22;;;9.76;50.85
4570;BME280;2297;51.442;6.996;2024-03-06T00:11:33;100443.56;;;9.70;50.94
4570;BME280;2297;51.442;6.996;2024-03-06T00:14:01;100445.31;;;9.74;50.77
4570;BME280;2297;51.442;6.996;2024-03-06T00:16:29;100448.91;;;9.67;51.24
4570;BME280;2297;51.442;6.996;2024-03-06T00:18:56;100445.38;;;9.68;51.03
4570;BME280;2297;51.442;6.996;2024-03-06T00:21:22;100446.31;;;9.65;51.06
4570;BME280;2297;51.442;6.996;2024-03-06T00:23:49;100452.44;;;9.66;51.16
4570;BME280;2297;51.442;6.996;2024-03-06T00:26:16;100452.44;;;9.66;51.22
4570;BME280;2297;51.442;6.996;2024-03-06T00:28:42;100464.81;;;9.61;51.19
4570;BME280;2297;51.442;6.996;2024-03-06T00:31:09;100473.63;;;9.60;51.22
4570;BME280;2297;51.442;6.996;2024-03-06T00:33:37;100470.13;;;9.58;51.15
4570;BME280;2297;51.442;6.996;2024-03-06T00:36:04;100477.16;;;9.59;51.03
4570;BME280;2297;51.442;6.996;2024-03-06T00:38:31;100473.66;;;9.57;51.21
4570;BME280;2297;51.442;6.996;2024-03-06T00:40:58;100472.84;;;9.52;51.41
4570;BME280;2297;51.442;6.996;2024-03-06T00:43:24;100474.63;;;9.51;51.48
4570;BME280;2297;51.442;6.996;2024-03-06T00:45:51;100478.28;;;9.41;51.63
4570;BME280;2297;51.442;6.996;2024-03-06T00:48:17;100475.59;;;9.45;51.30
4570;BME280;2297;51.442;6.996;2024-03-06T00:50:46;100480.03;;;9.42;51.42
4570;BME280;2297;51.442;6.996;2024-03-06T00:53:13;100484.44;;;9.41;51.42
4570;BME280;2297;51.442;6.996;2024-03-06T00:55:39;100482.81;;;9.31;51.34
4570;BME280;2297;51.442;6.996;2024-03-06T00:58:06;100482.78;;;9.32;51.55
4570;BME280;2297;51.442;6.996;2024-03-06T01:00:33;100484.56;;;9.29;51.38
4570;BME280;2297;51.442;6.996;2024-03-06T01:02:59;100483.75;;;9.24;51.43
4570;BME280;2297;51.442;6.996;2024-03-06T01:05:26;100482.84;;;9.28;51.18
4570;BME280;2297;51.442;6.996;2024-03-06T01:07:54;100491.66;;;9.27;51.19
4570;BME280;2297;51.442;6.996;2024-03-06T01:10:22;100499.59;;;9.22;51.28
4570;BME280;2297;51.442;6.996;2024-03-06T01:12:49;100503.19;;;9.17;51.23
4570;BME280;2297;51.442;6.996;2024-03-06T01:15:15;100505.06;;;9.05;51.66
4570;BME280;2297;51.442;6.996;2024-03-06T01:17:42;100505.88;;;9.10;51.37
4570;BME280;2297;51.442;6.996;2024-03-06T01:20:10;100505.03;;;9.10;51.58
4570;BME280;2297;51.442;6.996;2024-03-06T01:22:36;100511.13;;;9.13;51.50
4570;BME280;2297;51.442;6.996;2024-03-06T01:25:05;100508.53;;;9.09;51.61
4570;BME280;2297;51.442;6.996;2024-03-06T01:27:32;100511.19;;;9.07;51.65
4570;BME280;2297;51.442;6.996;2024-03-06T01:29:59;100509.44;;;9.06;51.51
4570;BME280;2297;51.442;6.996;2024-03-06T01:32:25;100512.94;;;9.08;51.85
4570;BME280;2297;51.442;6.996;2024-03-06T01:34:52;100513.81;;;9.09;51.85
4570;BME280;2297;51.442;6.996;2024-03-06T01:37:19;100519.03;;;9.13;51.66
4570;BME280;2297;51.442;6.996;2024-03-06T01:39:45;100512.84;;;9.14;51.30
4570;BME280;2297;51.442;6.996;2024-03-06T01:42:13;100518.16;;;9.11;51.36
4570;BME280;2297;51.442;6.996;2024-03-06T01:44:43;100511.09;;;9.17;51.04
4570;BME280;2297;51.442;6.996;2024-03-06T01:47:09;100520.78;;;9.16;51.25
4570;BME280;2297;51.442;6.996;2024-03-06T01:49:36;100512.91;;;9.11;51.15
4570;BME280;2297;51.442;6.996;2024-03-06T01:52:03;100510.34;;;9.04;51.41
4570;BME280;2297;51.442;6.996;2024-03-06T01:54:30;100506.78;;;9.08;51.34
4570;BME280;2297;51.442;6.996;2024-03-06T01:56:57;100505.97;;;9.04;51.01
4570;BME280;2297;51.442;6.996;2024-03-06T01:59:29;100503.41;;;8.98;51.10
4570;BME280;2297;51.442;6.996;2024-03-06T02:01:56;100508.66;;;8.98;51.10
4570;BME280;2297;51.442;6.996;2024-03-06T02:04:24;100514.81;;;8.97;51.21
4570;BME280;2297;51.442;6.996;2024-03-06T02:06:53;100513.06;;;8.99;51.28
4570;BME280;2297;51.442;6.996;2024-03-06T02:09:20;100518.31;;;8.99;51.21
4570;BME280;2297;51.442;6.996;2024-03-06T02:11:46;100505.16;;;8.96;51.21
4570;BME280;2297;51.442;6.996;2024-03-06T02:14:13;100506.94;;;8.95;51.33
4570;BME280;2297;51.442;6.996;2024-03-06T02:16:41;100509.63;;;8.92;50.92
4570;BME280;2297;51.442;6.996;2024-03-06T02:19:08;100521.00;;;8.94;50.97
4570;BME280;2297;51.442;6.996;2024-03-06T02:21:36;100516.63;;;8.93;51.17
4570;BME280;2297;51.442;6.996;2024-03-06T02:24:03;100519.28;;;8.90;50.69
4570;BME280;2297;51.442;6.996;2024-03-06T02:26:30;100524.50;;;8.96;50.66
4570;BME280;2297;51.442;6.996;2024-03-06T02:28:56;100523.66;;;8.93;50.51
4570;BME280;2297;51.442;6.996;2024-03-06T02:31:23;100517.63;;;8.83;50.33
4570;BME280;2297;51.442;6.996;2024-03-06T02:33:49;100513.34;;;8.65;50.46
4570;BME280;2297;51.442;6.996;2024-03-06T02:36:17;100514.34;;;8.53;50.60
4570;BME280;2297;51.442;6.996;2024-03-06T02:38:45;100520.50;;;8.51;50.38
4570;BME280;2297;51.442;6.996;2024-03-06T02:41:12;100527.69;;;8.33;50.81
4570;BME280;2297;51.442;6.996;2024-03-06T02:43:41;100526.72;;;8.45;50.68
4570;BME280;2297;51.442;6.996;2024-03-06T02:46:08;100521.50;;;8.39;50.89
4570;BME280;2297;51.442;6.996;2024-03-06T02:48:34;100518.88;;;8.36;50.92
4570;BME280;2297;51.442;6.996;2024-03-06T02:51:01;100524.16;;;8.34;50.83
4570;BME280;2297;51.442;6.996;2024-03-06T02:53:28;100524.13;;;8.40;50.99
4570;BME280;2297;51.442;6.996;2024-03-06T02:55:56;100528.56;;;8.32;50.95
4570;BME280;2297;51.442;6.996;2024-03-06T02:58:22;100526.78;;;8.36;50.94
4570;BME280;2297;51.442;6.996;2024-03-06T03:00:49;100529.41;;;8.37;51.32
4570;BME280;2297;51.442;6.996;2024-03-06T03:03:16;100529.34;;;8.43;51.21
4570;BME280;2297;51.442;6.996;2024-03-06T03:05:42;100531.94;;;8.51;51.26
4570;BME280;2297;51.442;6.996;2024-03-06T03:08:09;100524.84;;;8.55;51.02
4570;BME280;2297;51.442;6.996;2024-03-06T03:10:35;100530.94;;;8.66;51.09
4570;BME280;2297;51.442;6.996;2024-03-06T03:13:04;100529.13;;;8.71;50.63
4570;BME280;2297;51.442;6.996;2024-03-06T03:15:30;100527.34;;;8.76;50.90
4570;BME280;2297;51.442;6.996;2024-03-06T03:17:58;100525.53;;;8.81;50.91
4570;BME280;2297;51.442;6.996;2024-03-06T03:20:24;100529.91;;;8.84;50.69
4570;BME280;2297;51.442;6.996;2024-03-06T03:22:51;100530.72;;;8.91;50.79
4570;BME280;2297;51.442;6.996;2024-03-06T03:25:17;100533.28;;;8.95;50.78
4570;BME280;2297;51.442;6.996;2024-03-06T03:27:47;100526.22;;;8.99;50.55
4570;BME280;2297;51.442;6.996;2024-03-06T03:30:15;100527.06;;;9.04;50.82
4570;BME280;2297;51.442;6.996;2024-03-06T03:32:41;100533.19;;;9.03;50.85
4570;BME280;2297;51.442;6.996;2024-03-06T03:35:08;100533.19;;;9.03;50.85
4570;BME280;2297;51.442;6.996;2024-03-06T03:37:35;100536.69;;;9.07;50.81
4570;BME280;2297;51.442;6.996;2024-03-06T03:40:02;100541.06;;;9.09;50.85
4570;BME280;2297;51.442;6.996;2024-03-06T03:42:29;100544.47;;;9.14;50.91
4570;BME280;2297;51.442;6.996;2024-03-06T03:44:55;100540.97;;;9.15;50.65
4570;BME280;2297;51.442;6.996;2024-03-06T03:47:23;100540.06;;;9.18;50.19
4570;BME280;2297;51.442;6.996;2024-03-06T03:49:50;100542.66;;;9.20;50.42
4570;BME280;2297;51.442;6.996;2024-03-06T03:52:16;100543.50;;;9.23;50.54
4570;BME280;2297;51.442;6.996;2024-03-06T03:54:43;100544.41;;;9.21;50.71
4570;BME280;2297;51.442;6.996;2024-03-06T03:57:11;100550.50;;;9.26;50.59
4570;BME280;2297;51.442;6.996;2024-03-06T03:59:39;100553.09;;;9.29;50.66
4570;BME280;2297;51.442;6.996;2024-03-06T04:02:06;100558.34;;;9.32;50.85
4570;BME280;2297;51.442;6.996;2024-03-06T04:04:34;100554.00;;;9.26;50.96
4570;BME280;2297;51.442;6.996;2024-03-06T04:07:01;100556.66;;;9.28;50.76
4570;BME280;2297;51.442;6.996;2024-03-06T04:09:27;100561.97;;;9.22;50.78
4570;BME280;2297;51.442;6.996;2024-03-06T04:11:54;100559.28;;;9.28;51.15
4570;BME280;2297;51.442;6.996;2024-03-06T04:14:21;100563.69;;;9.26;51.01
4570;BME280;2297;51.442;6.996;2024-03-06T04:16:48;100574.28;;;9.23;50.92
4570;BME280;2297;51.442;6.996;2024-03-06T04:19:15;100568.97;;;9.24;51.10
4570;BME280;2297;51.442;6.996;2024-03-06T04:21:43;100577.75;;;9.25;51.11
4570;BME280;2297;51.442;6.996;2024-03-06T04:24:10;100577.78;;;9.22;50.76
4570;BME280;2297;51.442;6.996;2024-03-06T04:26:36;100579.63;;;9.15;50.89
4570;BME280;2297;51.442;6.996;2024-03-06T04:29:03;100579.69;;;9.07;51.26
4570;BME280;2297;51.442;6.996;2024-03-06T04:31:30;100574.38;;;9.10;51.11
4570;BME280;2297;51.442;6.996;2024-03-06T04:33:56;100579.75;;;9.01;51.22
4570;BME280;2297;51.442;6.996;2024-03-06T04:36:22;100589.44;;;8.99;51.46
4570;BME280;2297;51.442;6.996;2024-03-06T04:38:50;100586.84;;;8.97;51.37
4570;BME280;2297;51.442;6.996;2024-03-06T04:41:18;100589.50;;;8.91;51.64
4570;BME280;2297;51.442;6.996;2024-03-06T04:43:45;100592.13;;;8.93;51.67
4570;BME280;2297;51.442;6.996;2024-03-06T04:46:12;100599.16;;;8.92;51.42
4570;BME280;2297;51.442;6.996;2024-03-06T04:48:40;100600.94;;;8.89;51.74
4570;BME280;2297;51.442;6.996;2024-03-06T04:51:06;100601.00;;;8.86;51.55
4570;BME280;2297;51.442;6.996;2024-03-06T04:53:35;100601.91;;;8.83;51.94
4570;BME280;2297;51.442;6.996;2024-03-06T04:56:03;100612.53;;;8.72;51.83
4570;BME280;2297;51.442;6.996;2024-03-06T04:58:30;100616.88;;;8.76;51.91
4570;BME280;2297;51.442;6.996;2024-03-06T05:00:56;100608.13;;;8.68;51.99
4570;BME280;2297;51.442;6.996;2024-03-06T05:03:23;100616.97;;;8.61;52.42
4570;BME280;2297;51.442;6.996;2024-03-06T05:05:50;100617.81;;;8.66;52.29
4570;BME280;2297;51.442;6.996;2024-03-06T05:08:17;100620.47;;;8.66;52.23
4570;BME280;2297;51.442;6.996;2024-03-06T05:10:43;100620.47;;;8.66;52.43
4570;BME280;2297;51.442;6.996;2024-03-06T05:13:11;100628.34;;;8.68;52.48
4570;BME280;2297;51.442;6.996;2024-03-06T05:15:38;100630.13;;;8.67;52.40
4570;BME280;2297;51.442;6.996;2024-03-06T05:18:05;100628.34;;;8.61;52.61
4570;BME280;2297;51.442;6.996;2024-03-06T05:20:33;100638.88;;;8.64;52.55
4570;BME280;2297;51.442;6.996;2024-03-06T05:22:59;100631.00;;;8.66;52.78
4570;BME280;2297;51.442;6.996;2024-03-06T05:25:26;100638.00;;;8.67;52.14
4570;BME280;2297;51.442;6.996;2024-03-06T05:27:52;100643.31;;;8.59;52.51
4570;BME280;2297;51.442;6.996;2024-03-06T05:30:21;100652.09;;;8.57;52.50
4570;BME280;2297;51.442;6.996;2024-03-06T05:32:47;100655.56;;;8.59;52.37
4570;BME280;2297;51.442;6.996;2024-03-06T05:35:14;100652.09;;;8.57;51.91
4570;BME280;2297;51.442;6.996;2024-03-06T05:37:42;100655.59;;;8.56;52.11
4570;BME280;2297;51.442;6.996;2024-03-06T05:40:09;100659.16;;;8.52;52.32
4570;BME280;2297;51.442;6.996;2024-03-06T05:42:36;100668.81;;;8.51;52.21
4570;BME280;2297;51.442;6.996;2024-03-06T05:45:04;100666.19;;;8.48;52.46
4570;BME280;2297;51.442;6.996;2024-03-06T05:47:37;100670.59;;;8.47;52.59
4570;BME280;2297;51.442;6.996;2024-03-06T05:50:04;100668.84;;;8.50;52.50
4570;BME280;2297;51.442;6.996;2024-03-06T05:52:31;100682.88;;;8.48;52.64
4570;BME280;2297;51.442;6.996;2024-03-06T05:54:58;100676.72;;;8.50;52.67
4570;BME280;2297;51.442;6.996;2024-03-06T05:57:24;100681.13;;;8.47;52.88
4570;BME280;2297;51.442;6.996;2024-03-06T05:59:51;100685.50;;;8.48;52.82
4570;BME280;2297;51.442;6.996;2024-03-06T06:02:18;100687.22;;;8.53;52.76
4570;BME280;2297;51.442;6.996;2024-03-06T06:04:46;100686.38;;;8.49;52.98
4570;BME280;2297;51.442;6.996;2024-03-06T06:07:13;100693.34;;;8.53;52.66
4570;BME280;2297;51.442;6.996;2024-03-06T06:09:39;100694.22;;;8.52;52.70
4570;BME280;2297;51.442;6.996;2024-03-06T06:12:06;100691.63;;;8.54;52.83
4570;BME280;2297;51.442;6.996;2024-03-06T06:14:32;100692.50;;;8.53;52.85
4570;BME280;2297;51.442;6.996;2024-03-06T06:16:59;100700.34;;;8.57;53.00
4570;BME280;2297;51.442;6.996;2024-03-06T06:19:26;100696.81;;;8.60;52.81
4570;BME280;2297;51.442;6.996;2024-03-06T06:21:54;100703.84;;;8.61;52.68
4570;BME280;2297;51.442;6.996;2024-03-06T06:24:21;100709.09;;;8.61;53.07
4570;BME280;2297;51.442;6.996;2024-03-06T06:26:47;100715.25;;;8.60;52.83
4570;BME280;2297;51.442;6.996;2024-03-06T06:29:14;100717.03;;;8.58;53.26
4570;BME280;2297;51.442;6.996;2024-03-06T06:31:40;100722.31;;;8.53;53.47
4570;BME280;2297;51.442;6.996;2024-03-06T06:34:07;100722.28;;;8.55;53.43
4570;BME280;2297;51.442;6.996;2024-03-06T06:36:33;100727.50;;;8.64;53.40
4570;BME280;2297;51.442;6.996;2024-03-06T06:39:03;100722.25;;;8.65;53.78
4570;BME280;2297;51.442;6.996;2024-03-06T06:41:31;100731.91;;;8.63;53.79
4570;BME280;2297;51.442;6.996;2024-03-06T06:43:57;100735.41;;;8.70;53.39
4570;BME280;2297;51.442;6.996;2024-03-06T06:46:24;100739.78;;;8.73;53.54
4570;BME280;2297;51.442;6.996;2024-03-06T06:48:51;100734.50;;;8.74;53.61
4570;BME280;2297;51.442;6.996;2024-03-06T06:51:20;100745.00;;;8.77;54.37
4570;BME280;2297;51.442;6.996;2024-03-06T06:53:50;100745.03;;;8.74;54.83
4570;BME280;2297;51.442;6.996;2024-03-06T06:56:18;100748.53;;;8.79;54.56
4570;BME280;2297;51.442;6.996;2024-03-06T06:58:44;100749.38;;;8.80;54.52
4570;BME280;2297;51.442;6.996;2024-03-06T07:01:11;100755.59;;;8.71;55.02
4570;BME280;2297;51.442;6.996;2024-03-06T07:03:39;100752.06;;;8.75;55.18
4570;BME280;2297;51.442;6.996;2024-03-06T07:06:05;100757.28;;;8.85;54.91
4570;BME280;2297;51.442;6.996;2024-03-06T07:08:32;100757.25;;;8.91;54.56
4570;BME280;2297;51.442;6.996;2024-03-06T07:10:59;100762.47;;;8.94;54.49
4570;BME280;2297;51.442;6.996;2024-03-06T07:13:27;100766.88;;;8.95;54.46
4570;BME280;2297;51.442;6.996;2024-03-06T07:15:53;100765.13;;;8.89;54.28
4570;BME280;2297;51.442;6.996;2024-03-06T07:18:20;100771.25;;;8.93;54.41
4570;BME280;2297;51.442;6.996;2024-03-06T07:20:47;100769.50;;;8.95;54.31
4570;BME280;2297;51.442;6.996;2024-03-06T07:23:13;100769.56;;;8.81;54.84
4570;BME280;2297;51.442;6.996;2024-03-06T07:25:40;100768.72;;;8.79;55.16
4570;BME280;2297;51.442;6.996;2024-03-06T07:28:06;100776.50;;;8.94;54.86
4570;BME280;2297;51.442;6.996;2024-03-06T07:30:35;100775.63;;;8.97;54.53
4570;BME280;2297;51.442;6.996;2024-03-06T07:33:02;100777.41;;;8.92;54.42
4570;BME280;2297;51.442;6.996;2024-03-06T07:35:29;100783.50;;;9.00;54.69
4570;BME280;2297;51.442;6.996;2024-03-06T07:37:56;100781.69;;;9.08;54.73
4570;BME280;2297;51.442;6.996;2024-03-06T07:40:23;100786.06;;;9.12;54.66
4570;BME280;2297;51.442;6.996;2024-03-06T07:42:50;100794.88;;;9.07;54.88
4570;BME280;2297;51.442;6.996;2024-03-06T07:45:16;100786.97;;;9.05;54.77
4570;BME280;2297;51.442;6.996;2024-03-06T07:47:44;100794.81;;;9.14;54.86
4570;BME280;2297;51.442;6.996;2024-03-06T07:50:11;100799.19;;;9.15;54.75
4570;BME280;2297;51.442;6.996;2024-03-06T07:52:43;100793.91;;;9.22;55.24
4570;BME280;2297;51.442;6.996;2024-03-06T07:55:10;100799.91;;;9.39;54.86
4570;BME280;2297;51.442;6.996;2024-03-06T07:57:37;100798.97;;;9.43;54.92
4570;BME280;2297;51.442;6.996;2024-03-06T08:00:04;100798.03;;;9.54;54.70
4570;BME280;2297;51.442;6.996;2024-03-06T08:02:34;100805.00;;;9.59;54.50
4570;BME280;2297;51.442;6.996;2024-03-06T08:05:04;100805.81;;;9.69;54.68
4570;BME280;2297;51.442;6.996;2024-03-06T08:07:31;100808.38;;;9.75;54.04
4570;BME280;2297;51.442;6.996;2024-03-06T08:09:58;100812.88;;;9.64;54.19
4570;BME280;2297;51.442;6.996;2024-03-06T08:12:24;100812.81;;;9.70;54.58
4570;BME280;2297;51.442;6.996;2024-03-06T08:14:51;100821.78;;;9.51;55.07
4570;BME280;2297;51.442;6.996;2024-03-06T08:17:19;100825.19;;;9.62;54.54
4570;BME280;2297;51.442;6.996;2024-03-06T08:19:46;100823.34;;;9.73;54.39
4570;BME280;2297;51.442;6.996;2024-03-06T08:22:14;100833.97;;;9.61;54.87
4570;BME280;2297;51.442;6.996;2024-03-06T08:24:40;100828.59;;;9.76;54.64
4570;BME280;2297;51.442;6.996;2024-03-06T08:27:07;100837.28;;;9.85;54.65
4570;BME280;2297;51.442;6.996;2024-03-06T08:29:34;100842.56;;;9.85;54.81
4570;BME280;2297;51.442;6.996;2024-03-06T08:32:00;100843.44;;;9.88;54.66
4570;BME280;2297;51.442;6.996;2024-03-06T08:34:27;100851.75;;;9.40;55.46
4570;BME280;2297;51.442;6.996;2024-03-06T08:36:54;100854.13;;;9.70;54.62
4570;BME280;2297;51.442;6.996;2024-03-06T08:39:23;100863.72;;;9.81;54.50
4570;BME280;2297;51.442;6.996;2024-03-06T08:41:49;100870.72;;;9.86;54.01
4570;BME280;2297;51.442;6.996;2024-03-06T08:44:16;100866.41;;;9.77;53.61
4570;BME280;2297;51.442;6.996;2024-03-06T08:46:43;100871.53;;;9.94;53.17
4570;BME280;2297;51.442;6.996;2024-03-06T08:49:09;100875.06;;;9.90;53.07
4570;BME280;2297;51.442;6.996;2024-03-06T08:51:36;100881.38;;;9.73;52.84
4570;BME280;2297;51.442;6.996;2024-03-06T08:54:03;100882.44;;;9.47;53.18
4570;BME280;2297;51.442;6.996;2024-03-06T08:56:31;100888.53;;;9.59;53.45
4570;BME280;2297;51.442;6.996;2024-03-06T08:58:59;100885.75;;;9.73;53.26
4570;BME280;2297;51.442;6.996;2024-03-06T09:01:26;100886.63;;;9.76;53.13
4570;BME280;2297;51.442;6.996;2024-03-06T09:03:52;100887.44;;;9.83;53.00
4570;BME280;2297;51.442;6.996;2024-03-06T09:06:19;100884.69;;;10.00;52.78
4570;BME280;2297;51.442;6.996;2024-03-06T09:08:45;100889.00;;;10.07;52.70
4570;BME280;2297;51.442;6.996;2024-03-06T09:11:14;100891.63;;;10.10;52.49
4570;BME280;2297;51.442;6.996;2024-03-06T09:13:41;100896.81;;;10.17;51.93
4570;BME280;2297;51.442;6.996;2024-03-06T09:16:08;100902.97;;;10.20;51.77
4570;BME280;2297;51.442;6.996;2024-03-06T09:18:35;100889.72;;;10.25;51.87
4570;BME280;2297;51.442;6.996;2024-03-06T09:21:01;100894.97;;;10.28;52.16
4570;BME280;2297;51.442;6.996;2024-03-06T09:23:28;100894.88;;;10.37;52.17
4570;BME280;2297;51.442;6.996;2024-03-06T09:25:56;100904.38;;;10.52;51.94
4570;BME280;2297;51.442;6.996;2024-03-06T09:28:22;100909.53;;;10.64;51.80
4570;BME280;2297;51.442;6.996;2024-03-06T09:30:50;100904.16;;;10.72;51.51
4570;BME280;2297;51.442;6.996;2024-03-06T09:33:17;100914.72;;;10.72;51.82
4570;BME280;2297;51.442;6.996;2024-03-06T09:35:44;100916.44;;;10.76;51.77
4570;BME280;2297;51.442;6.996;2024-03-06T09:38:10;100922.69;;;10.69;51.68
4570;BME280;2297;51.442;6.996;2024-03-06T09:40:38;100923.50;;;10.74;51.77
4570;BME280;2297;51.442;6.996;2024-03-06T09:43:05;100928.84;;;10.71;51.43
4570;BME280;2297;51.442;6.996;2024-03-06T09:45:33;100927.13;;;10.67;51.74
4570;BME280;2297;51.442;6.996;2024-03-06T09:48:01;100926.22;;;10.67;51.68
4570;BME280;2297;51.442;6.996;2024-03-06T09:50:29;100929.69;;;10.73;51.84
4570;BME280;2297;51.442;6.996;2024-03-06T09:53:00;100921.56;;;10.89;51.36
4570;BME280;2297;51.442;6.996;2024-03-06T09:55:29;100928.44;;;11.04;51.46
4570;BME280;2297;51.442;6.996;2024-03-06T09:57:56;100923.22;;;10.97;51.12
4570;BME280;2297;51.442;6.996;2024-03-06T10:00:23;100926.69;;;11.01;51.28
4570;BME280;2297;51.442;6.996;2024-03-06T10:02:56;100928.34;;;11.10;50.74
4570;BME280;2297;51.442;6.996;2024-03-06T10:05:24;100930.09;;;11.09;50.66
4570;BME280;2297;51.442;6.996;2024-03-06T10:07:52;100928.22;;;11.22;50.73
4570;BME280;2297;51.442;6.996;2024-03-06T10:10:20;100935.19;;;11.29;50.80
4570;BME280;2297;51.442;6.996;2024-03-06T10:12:48;100934.22;;;11.32;50.48
4570;BME280;2297;51.442;6.996;2024-03-06T10:15:15;100939.56;;;11.29;50.80
4570;BME280;2297;51.442;6.996;2024-03-06T10:17:42;100937.81;;;11.29;50.70
4570;BME280;2297;51.442;6.996;2024-03-06T10:20:18;100941.47;;;11.21;50.71
4570;BME280;2297;51.442;6.996;2024-03-06T10:22:48;100943.94;;;11.31;50.87
4570;BME280;2297;51.442;6.996;2024-03-06T10:25:18;100944.78;;;11.35;50.55
4570;BME280;2297;51.442;6.996;2024-03-06T10:27:45;100944.69;;;11.41;50.33
4570;BME280;2297;51.442;6.996;2024-03-06T10:30:13;100935.84;;;11.42;50.53
4570;BME280;2297;51.442;6.996;2024-03-06T10:32:41;100933.94;;;11.54;50.36
4570;BME280;2297;51.442;6.996;2024-03-06T10:35:17;100948.91;;;11.55;50.49
4570;BME280;2297;51.442;6.996;2024-03-06T10:37:45;100937.31;;;11.63;50.14
4570;BME280;2297;51.442;6.996;2024-03-06T10:40:14;100941.34;;;11.88;49.93
4570;BME280;2297;51.442;6.996;2024-03-06T10:42:42;100949.13;;;11.97;49.47
4570;BME280;2297;51.442;6.996;2024-03-06T10:45:13;100941.72;;;12.18;49.17
4570;BME280;2297;51.442;6.996;2024-03-06T10:47:39;100947.19;;;12.08;49.13
4570;BME280;2297;51.442;6.996;2024-03-06T10:50:08;100944.50;;;12.10;49.32
4570;BME280;2297;51.442;6.996;2024-03-06T10:52:38;100957.03;;;12.00;49.33
4570;BME280;2297;51.442;6.996;2024-03-06T10:55:07;100950.09;;;11.91;49.52
4570;BME280;2297;51.442;6.996;2024-03-06T10:57:37;100951.16;;;11.79;49.57
4570;BME280;2297;51.442;6.996;2024-03-06T11:00:04;100947.72;;;11.74;49.86
4570;BME280;2297;51.442;6.996;2024-03-06T11:02:32;100954.81;;;11.72;50.01
4570;BME280;2297;51.442;6.996;2024-03-06T11:05:01;100957.44;;;11.74;50.29
4570;BME280;2297;51.442;6.996;2024-03-06T11:07:30;100953.00;;;11.77;50.13
4570;BME280;2297;51.442;6.996;2024-03-06T11:09:58;100961.97;;;11.67;50.21
4570;BME280;2297;51.442;6.996;2024-03-06T11:12:33;100962.16;;;11.55;50.42
4570;BME280;2297;51.442;6.996;2024-03-06T11:15:08;100963.16;;;11.46;50.60
4570;BME280;2297;51.442;6.996;2024-03-06T11:17:36;100965.69;;;11.54;50.46
4570;BME280;2297;51.442;6.996;2024-03-06T11:20:16;100963.94;;;11.53;50.55
4570;BME280;2297;51.442;6.996;2024-03-06T11:23:02;100959.31;;;11.67;50.24
4570;BME280;2297;51.442;6.996;2024-03-06T11:28:38;100957.50;;;11.71;50.18
4570;BME280;2297;51.442;6.996;2024-03-06T11:31:09;100955.38;;;11.93;50.03
4570;BME280;2297;51.442;6.996;2024-03-06T11:33:38;100964.66;;;12.20;49.49
4570;BME280;2297;51.442;6.996;2024-03-06T11:36:19;100963.31;;;12.47;48.65
4570;BME280;2297;51.442;6.996;2024-03-06T11:38:47;100960.34;;;12.63;48.06
4570;BME280;2297;51.442;6.996;2024-03-06T11:41:14;100965.19;;;12.88;47.12
4570;BME280;2297;51.442;6.996;2024-03-06T11:43:44;100963.25;;;12.96;46.47
4570;BME280;2297;51.442;6.996;2024-03-06T11:46:12;100961.19;;;13.10;45.99
4570;BME280;2297;51.442;6.996;2024-03-06T11:48:43;100962.75;;;12.77;46.15
4570;BME280;2297;51.442;6.996;2024-03-06T11:51:10;100965.28;;;12.81;46.29
4570;BME280;2297;51.442;6.996;2024-03-06T11:53:37;100963.16;;;12.99;46.36
4570;BME280;2297;51.442;6.996;2024-03-06T11:56:06;100959.13;;;13.25;45.89
4570;BME280;2297;51.442;6.996;2024-03-06T11:58:33;100954.66;;;13.28;45.11
4570;BME280;2297;51.442;6.996;2024-03-06T12:01:00;100958.19;;;13.27;44.90
4570;BME280;2297;51.442;6.996;2024-03-06T12:03:28;100962.16;;;13.06;44.78
4570;BME280;2297;51.442;6.996;2024-03-06T12:05:55;100958.19;;;12.84;44.31
4570;BME280;2297;51.442;6.996;2024-03-06T12:08:22;100963.59;;;12.77;43.99
4570;BME280;2297;51.442;6.996;2024-03-06T12:10:49;100957.75;;;13.05;43.80
4570;BME280;2297;51.442;6.996;2024-03-06T12:13:17;100964.31;;;13.31;43.43
4570;BME280;2297;51.442;6.996;2024-03-06T12:15:46;100961.34;;;13.45;42.26
4570;BME280;2297;51.442;6.996;2024-03-06T12:18:13;100965.59;;;13.54;42.10
4570;BME280;2297;51.442;6.996;2024-03-06T12:20:49;100964.16;;;13.76;42.17
4570;BME280;2297;51.442;6.996;2024-03-06T12:23:20;100958.22;;;13.65;41.96
4570;BME280;2297;51.442;6.996;2024-03-06T12:25:48;100959.44;;;13.88;41.84
4570;BME280;2297;51.442;6.996;2024-03-06T12:28:15;100965.91;;;14.13;41.30
4570;BME280;2297;51.442;6.996;2024-03-06T12:30:43;100965.59;;;13.90;40.73
4570;BME280;2297;51.442;6.996;2024-03-06T12:33:10;100966.88;;;13.73;40.80
4570;BME280;2297;51.442;6.996;2024-03-06T12:35:40;100966.28;;;13.98;40.69
4570;BME280;2297;51.442;6.996;2024-03-06T12:38:13;100967.94;;;14.40;40.19
4570;BME280;2297;51.442;6.996;2024-03-06T12:40:40;100966.19;;;14.39;39.67
4570;BME280;2297;51.442;6.996;2024-03-06T12:43:07;100975.91;;;14.38;39.54
4570;BME280;2297;51.442;6.996;2024-03-06T12:45:34;100968.09;;;13.96;39.63
4570;BME280;2297;51.442;6.996;2024-03-06T12:48:01;100962.19;;;13.85;39.55
4570;BME280;2297;51.442;6.996;2024-03-06T12:50:30;100961.19;;;13.89;39.57
4570;BME280;2297;51.442;6.996;2024-03-06T12:52:56;100958.00;;;13.74;39.59
4570;BME280;2297;51.442;6.996;2024-03-06T12:55:24;100958.78;;;13.79;39.75
4570;BME280;2297;51.442;6.996;2024-03-06T12:57:51;100957.69;;;13.87;40.08
4570;BME280;2297;51.442;6.996;2024-03-06T13:00:19;100961.88;;;13.97;39.98
4570;BME280;2297;51.442;6.996;2024-03-06T13:02:45;100956.22;;;14.11;39.65
4570;BME280;2297;51.442;6.996;2024-03-06T13:05:12;100957.56;;;14.29;39.27
4570;BME280;2297;51.442;6.996;2024-03-06T13:07:39;100953.34;;;14.55;38.12
4570;BME280;2297;51.442;6.996;2024-03-06T13:10:08;100953.34;;;14.55;38.62
4570;BME280;2297;51.442;6.996;2024-03-06T13:12:37;100951.28;;;14.64;38.62
4570;BME280;2297;51.442;6.996;2024-03-06T13:15:04;100950.22;;;14.72;38.09
4570;BME280;2297;51.442;6.996;2024-03-06T13:17:32;100949.66;;;14.92;37.67
4570;BME280;2297;51.442;6.996;2024-03-06T13:19:59;100948.47;;;15.02;36.91
4570;BME280;2297;51.442;6.996;2024-03-06T13:22:26;100949.66;;;14.92;36.60