sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
20848;BMP180;10584;50.854;12.902;2023-03-07T00:01:08;96593.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T00:06:29;96588.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T00:11:51;96586.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T00:17:13;96582.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T00:22:35;96590.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T00:27:57;96585.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T00:33:19;96580.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T00:38:40;96576.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T00:44:02;96572.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T00:49:24;96547.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T00:54:46;96554.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T01:00:08;96542.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T01:05:31;96534.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T01:10:58;96520.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T01:16:24;96519.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T01:21:45;96511.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T01:27:09;96497.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T01:32:30;96493.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T01:37:54;96483.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T01:43:34;96476.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T01:54:57;96453.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T02:00:21;96443.00;;;0.40
20848;BMP180;10584;50.854;12.902;2023-03-07T02:05:56;96438.00;;;0.40
20848;BMP180;10584;50.854;12.902;2023-03-07T02:11:19;96441.00;;;0.50
20848;BMP180;10584;50.854;12.902;2023-03-07T02:16:41;96439.00;;;0.50
20848;BMP180;10584;50.854;12.902;2023-03-07T02:22:16;96431.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T02:27:39;96410.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T02:33:01;96395.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T02:38:23;96393.00;;;0.50
20848;BMP180;10584;50.854;12.902;2023-03-07T02:43:45;96398.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T02:49:07;96384.00;;;0.60
20848;BMP180;10584;50.854;12.902;2023-03-07T02:54:29;96383.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T02:59:52;96389.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T03:05:13;96374.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T03:10:35;96358.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T03:15:57;96355.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T03:21:20;96354.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T03:26:41;96345.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T03:32:03;96337.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T03:37:25;96343.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T03:42:49;96334.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T03:48:12;96317.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T03:53:38;96310.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T03:58:59;96307.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:04:22;96306.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:09:44;96296.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:15:06;96280.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:20:28;96277.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:25:54;96265.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:31:26;96264.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:36:50;96262.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:42:11;96243.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T04:47:33;96237.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T04:52:55;96229.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T04:58:17;96233.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T05:03:40;96228.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T05:09:02;96238.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T05:14:24;96236.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T05:19:46;96228.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T05:25:08;96234.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T05:30:30;96218.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T05:35:52;96209.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T05:41:16;96221.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T05:46:38;96219.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T05:52:00;96218.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T05:57:22;96230.00;;;1.10
20848;BMP180;10584;50.854;12.902;2023-03-07T06:02:44;96235.00;;;1.10
20848;BMP180;10584;50.854;12.902;2023-03-07T06:08:08;96223.00;;;1.20
20848;BMP180;10584;50.854;12.902;2023-03-07T06:13:29;96218.00;;;1.10
20848;BMP180;10584;50.854;12.902;2023-03-07T06:18:51;96214.00;;;1.20
20848;BMP180;10584;50.854;12.902;2023-03-07T06:24:13;96218.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T06:29:35;96205.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T06:34:58;96216.00;;;1.40
20848;BMP180;10584;50.854;12.902;2023-03-07T06:40:21;96229.00;;;1.40
20848;BMP180;10584;50.854;12.902;2023-03-07T06:45:42;96238.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T06:51:07;96217.00;;;1.40
20848;BMP180;10584;50.854;12.902;2023-03-07T06:56:32;96227.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T07:01:55;96238.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T07:07:18;96218.00;;;1.20
20848;BMP180;10584;50.854;12.902;2023-03-07T07:12:40;96211.00;;;1.20
20848;BMP180;10584;50.854;12.902;2023-03-07T07:18:03;96207.00;;;1.20
20848;BMP180;10584;50.854;12.902;2023-03-07T07:23:26;96206.00;;;1.40
20848;BMP180;10584;50.854;12.902;2023-03-07T07:28:47;96219.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T07:34:09;96212.00;;;1.40
20848;BMP180;10584;50.854;12.902;2023-03-07T07:39:31;96209.00;;;1.50
20848;BMP180;10584;50.854;12.902;2023-03-07T07:44:53;96220.00;;;1.50
20848;BMP180;10584;50.854;12.902;2023-03-07T07:50:16;96201.00;;;1.70
20848;BMP180;10584;50.854;12.902;2023-03-07T07:55:38;96199.00;;;1.80
20848;BMP180;10584;50.854;12.902;2023-03-07T08:00:59;96190.00;;;1.90
20848;BMP180;10584;50.854;12.902;2023-03-07T08:06:23;96186.00;;;1.90
20848;BMP180;10584;50.854;12.902;2023-03-07T08:11:45;96197.00;;;2.10
20848;BMP180;10584;50.854;12.902;2023-03-07T08:17:07;96218.00;;;2.20
20848;BMP180;10584;50.854;12.902;2023-03-07T08:22:29;96203.00;;;2.20
20848;BMP180;10584;50.854;12.902;2023-03-07T08:27:52;96201.00;;;2.20
20848;BMP180;10584;50.854;12.902;2023-03-07T08:33:15;96197.00;;;2.30
20848;BMP180;10584;50.854;12.902;2023-03-07T08:38:36;96201.00;;;2.40
20848;BMP180;10584;50.854;12.902;2023-03-07T08:43:58;96209.00;;;2.50
20848;BMP180;10584;50.854;12.902;2023-03-07T08:49:20;96211.00;;;2.50
20848;BMP180;10584;50.854;12.902;2023-03-07T08:54:41;96203.00;;;2.60
20848;BMP180;10584;50.854;12.902;2023-03-07T09:00:04;96210.00;;;2.70
20848;BMP180;10584;50.854;12.902;2023-03-07T09:05:29;96203.00;;;3.00
20848;BMP180;10584;50.854;12.902;2023-03-07T09:10:51;96200.00;;;3.00
20848;BMP180;10584;50.854;12.902;2023-03-07T09:16:12;96205.00;;;2.90
20848;BMP180;10584;50.854;12.902;2023-03-07T09:21:34;96195.00;;;3.10
20848;BMP180;10584;50.854;12.902;2023-03-07T09:26:56;96205.00;;;2.90
20848;BMP180;10584;50.854;12.902;2023-03-07T09:32:17;96186.00;;;3.00
20848;BMP180;10584;50.854;12.902;2023-03-07T09:37:39;96177.00;;;3.20
20848;BMP180;10584;50.854;12.902;2023-03-07T09:43:09;96168.00;;;3.30
20848;BMP180;10584;50.854;12.902;2023-03-07T09:55:02;96159.00;;;3.60
20848;BMP180;10584;50.854;12.902;2023-03-07T10:00:41;96148.00;;;3.80
20848;BMP180;10584;50.854;12.902;2023-03-07T10:06:13;96160.00;;;3.80
20848;BMP180;10584;50.854;12.902;2023-03-07T10:28:53;96132.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T10:39:55;96115.00;;;4.90
20848;BMP180;10584;50.854;12.902;2023-03-07T10:45:17;96107.00;;;4.90
20848;BMP180;10584;50.854;12.902;2023-03-07T10:50:55;96125.00;;;5.00
20848;BMP180;10584;50.854;12.902;2023-03-07T10:56:19;96100.00;;;5.40
20848;BMP180;10584;50.854;12.902;2023-03-07T11:01:54;96092.00;;;5.40
20848;BMP180;10584;50.854;12.902;2023-03-07T11:12:51;96078.00;;;5.30
20848;BMP180;10584;50.854;12.902;2023-03-07T11:18:38;96061.00;;;5.30
20848;BMP180;10584;50.854;12.902;2023-03-07T11:24:15;96051.00;;;5.60
20848;BMP180;10584;50.854;12.902;2023-03-07T11:29:40;96057.00;;;5.80
20848;BMP180;10584;50.854;12.902;2023-03-07T11:35:12;96051.00;;;5.80
20848;BMP180;10584;50.854;12.902;2023-03-07T11:52:11;96041.00;;;6.00
20848;BMP180;10584;50.854;12.902;2023-03-07T12:03:54;96047.00;;;5.80
20848;BMP180;10584;50.854;12.902;2023-03-07T12:26:36;96034.00;;;6.10
20848;BMP180;10584;50.854;12.902;2023-03-07T12:32:14;96035.00;;;6.30
20848;BMP180;10584;50.854;12.902;2023-03-07T12:37:40;96027.00;;;6.10
20848;BMP180;10584;50.854;12.902;2023-03-07T12:54:17;96041.00;;;6.00
20848;BMP180;10584;50.854;12.902;2023-03-07T12:59:43;96038.00;;;5.90
20848;BMP180;10584;50.854;12.902;2023-03-07T13:05:05;96030.00;;;5.90
20848;BMP180;10584;50.854;12.902;2023-03-07T13:10:27;96021.00;;;5.90
20848;BMP180;10584;50.854;12.902;2023-03-07T13:16:05;96037.00;;;6.00
20848;BMP180;10584;50.854;12.902;2023-03-07T13:21:31;96043.00;;;5.80
20848;BMP180;10584;50.854;12.902;2023-03-07T13:26:53;96030.00;;;5.70
20848;BMP180;10584;50.854;12.902;2023-03-07T13:38:29;96022.00;;;5.70
20848;BMP180;10584;50.854;12.902;2023-03-07T13:43:57;96023.00;;;6.00
20848;BMP180;10584;50.854;12.902;2023-03-07T13:49:40;96027.00;;;5.90
20848;BMP180;10584;50.854;12.902;2023-03-07T13:55:13;96008.00;;;5.80
20848;BMP180;10584;50.854;12.902;2023-03-07T14:00:38;96014.00;;;5.70
20848;BMP180;10584;50.854;12.902;2023-03-07T14:06:27;96027.00;;;5.70
20848;BMP180;10584;50.854;12.902;2023-03-07T14:17:42;96030.00;;;5.60
20848;BMP180;10584;50.854;12.902;2023-03-07T14:29:22;96028.00;;;5.70
20848;BMP180;10584;50.854;12.902;2023-03-07T14:34:47;96031.00;;;5.60
20848;BMP180;10584;50.854;12.902;2023-03-07T14:51:26;96005.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T14:56:50;96005.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:02:17;96004.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:07:39;95983.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:13:01;96007.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:18:32;95985.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:23:57;95997.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:29:22;95996.00;;;5.60
20848;BMP180;10584;50.854;12.902;2023-03-07T15:34:44;95989.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T15:50:56;95991.00;;;5.70
20848;BMP180;10584;50.854;12.902;2023-03-07T15:56:30;95988.00;;;5.40
20848;BMP180;10584;50.854;12.902;2023-03-07T16:01:54;95981.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T16:07:16;95994.00;;;5.40
20848;BMP180;10584;50.854;12.902;2023-03-07T16:12:39;96008.00;;;5.40
20848;BMP180;10584;50.854;12.902;2023-03-07T16:18:06;96007.00;;;5.50
20848;BMP180;10584;50.854;12.902;2023-03-07T16:23:28;96010.00;;;5.20
20848;BMP180;10584;50.854;12.902;2023-03-07T16:28:52;95992.00;;;5.10
20848;BMP180;10584;50.854;12.902;2023-03-07T16:34:17;96006.00;;;5.00
20848;BMP180;10584;50.854;12.902;2023-03-07T16:39:39;96011.00;;;5.00
20848;BMP180;10584;50.854;12.902;2023-03-07T16:45:01;96019.00;;;5.00
20848;BMP180;10584;50.854;12.902;2023-03-07T16:50:28;96045.00;;;4.80
20848;BMP180;10584;50.854;12.902;2023-03-07T16:55:50;96024.00;;;4.60
20848;BMP180;10584;50.854;12.902;2023-03-07T17:01:14;96038.00;;;4.60
20848;BMP180;10584;50.854;12.902;2023-03-07T17:06:36;96035.00;;;4.70
20848;BMP180;10584;50.854;12.902;2023-03-07T17:11:59;96036.00;;;4.50
20848;BMP180;10584;50.854;12.902;2023-03-07T17:17:26;96039.00;;;4.50
20848;BMP180;10584;50.854;12.902;2023-03-07T17:22:48;96036.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T17:28:12;96037.00;;;4.50
20848;BMP180;10584;50.854;12.902;2023-03-07T17:33:35;96044.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T17:38:56;96039.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T17:44:18;96061.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T17:49:40;96058.00;;;4.30
20848;BMP180;10584;50.854;12.902;2023-03-07T17:55:02;96066.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T18:00:24;96064.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T18:05:46;96074.00;;;4.50
20848;BMP180;10584;50.854;12.902;2023-03-07T18:11:12;96087.00;;;4.20
20848;BMP180;10584;50.854;12.902;2023-03-07T18:16:34;96078.00;;;4.30
20848;BMP180;10584;50.854;12.902;2023-03-07T18:21:55;96095.00;;;4.20
20848;BMP180;10584;50.854;12.902;2023-03-07T18:27:17;96088.00;;;4.40
20848;BMP180;10584;50.854;12.902;2023-03-07T18:32:39;96100.00;;;4.20
20848;BMP180;10584;50.854;12.902;2023-03-07T18:38:00;96098.00;;;4.10
20848;BMP180;10584;50.854;12.902;2023-03-07T18:43:22;96110.00;;;4.10
20848;BMP180;10584;50.854;12.902;2023-03-07T18:48:44;96102.00;;;4.20
20848;BMP180;10584;50.854;12.902;2023-03-07T18:54:06;96099.00;;;4.20
20848;BMP180;10584;50.854;12.902;2023-03-07T18:59:32;96104.00;;;4.00
20848;BMP180;10584;50.854;12.902;2023-03-07T19:04:53;96093.00;;;4.10
20848;BMP180;10584;50.854;12.902;2023-03-07T19:10:15;96091.00;;;4.20
20848;BMP180;10584;50.854;12.902;2023-03-07T19:15:37;96089.00;;;4.10
20848;BMP180;10584;50.854;12.902;2023-03-07T19:20:59;96103.00;;;4.10
20848;BMP180;10584;50.854;12.902;2023-03-07T19:26:21;96113.00;;;4.10
20848;BMP180;10584;50.854;12.902;2023-03-07T19:31:43;96104.00;;;4.00
20848;BMP180;10584;50.854;12.902;2023-03-07T19:37:05;96108.00;;;3.80
20848;BMP180;10584;50.854;12.902;2023-03-07T19:42:26;96123.00;;;3.80
20848;BMP180;10584;50.854;12.902;2023-03-07T19:47:48;96117.00;;;3.70
20848;BMP180;10584;50.854;12.902;2023-03-07T19:53:10;96131.00;;;3.10
20848;BMP180;10584;50.854;12.902;2023-03-07T19:58:34;96121.00;;;2.80
20848;BMP180;10584;50.854;12.902;2023-03-07T20:03:56;96131.00;;;2.80
20848;BMP180;10584;50.854;12.902;2023-03-07T20:09:17;96153.00;;;2.60
20848;BMP180;10584;50.854;12.902;2023-03-07T20:14:39;96149.00;;;2.20
20848;BMP180;10584;50.854;12.902;2023-03-07T20:20:03;96150.00;;;2.10
20848;BMP180;10584;50.854;12.902;2023-03-07T20:25:29;96157.00;;;2.00
20848;BMP180;10584;50.854;12.902;2023-03-07T20:30:50;96154.00;;;1.90
20848;BMP180;10584;50.854;12.902;2023-03-07T20:36:17;96156.00;;;1.70
20848;BMP180;10584;50.854;12.902;2023-03-07T20:41:41;96167.00;;;1.50
20848;BMP180;10584;50.854;12.902;2023-03-07T20:47:03;96169.00;;;1.50
20848;BMP180;10584;50.854;12.902;2023-03-07T20:52:24;96190.00;;;1.60
20848;BMP180;10584;50.854;12.902;2023-03-07T20:57:47;96194.00;;;1.60
20848;BMP180;10584;50.854;12.902;2023-03-07T21:03:09;96188.00;;;1.50
20848;BMP180;10584;50.854;12.902;2023-03-07T21:08:34;96195.00;;;1.50
20848;BMP180;10584;50.854;12.902;2023-03-07T21:13:56;96207.00;;;1.30
20848;BMP180;10584;50.854;12.902;2023-03-07T21:19:18;96204.00;;;1.40
20848;BMP180;10584;50.854;12.902;2023-03-07T21:24:40;96210.00;;;1.20
20848;BMP180;10584;50.854;12.902;2023-03-07T21:30:02;96204.00;;;1.10
20848;BMP180;10584;50.854;12.902;2023-03-07T21:35:25;96218.00;;;1.10
20848;BMP180;10584;50.854;12.902;2023-03-07T21:40:48;96227.00;;;1.10
20848;BMP180;10584;50.854;12.902;2023-03-07T21:46:11;96219.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T21:51:36;96222.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T21:56:57;96250.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T22:02:19;96256.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T22:07:43;96246.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T22:13:05;96257.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T22:18:27;96269.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T22:23:48;96274.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T22:29:10;96283.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T22:34:32;96274.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T22:39:53;96277.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T22:45:15;96279.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T22:50:38;96285.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T22:56:00;96298.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T23:01:24;96290.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T23:06:46;96297.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T23:12:08;96318.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T23:17:29;96321.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T23:22:51;96324.00;;;0.80
20848;BMP180;10584;50.854;12.902;2023-03-07T23:28:13;96327.00;;;0.70
20848;BMP180;10584;50.854;12.902;2023-03-07T23:33:35;96330.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T23:38:58;96325.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T23:44:20;96340.00;;;1.00
20848;BMP180;10584;50.854;12.902;2023-03-07T23:49:41;96335.00;;;0.90
20848;BMP180;10584;50.854;12.902;2023-03-07T23:55:03;96344.00;;;1.00
