sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7972;DHT22;4031;49.758;6.120;2023-05-16T00:02:17;10.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:04:44;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:07:10;10.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:09:36;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:12:02;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:14:28;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:16:54;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:19:22;10.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:21:48;10.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:24:14;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:26:40;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:29:05;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:31:31;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:33:57;10.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:36:23;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:38:48;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:41:16;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:43:41;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:46:07;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:48:33;10.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:50:59;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:53:26;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:55:52;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T00:58:17;10.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:00:44;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:03:11;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:05:37;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:08:03;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:11:07;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:16:32;10.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:19:19;10.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:22:02;10.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:24:46;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:27:13;9.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:29:40;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:32:05;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:34:32;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:37:22;9.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:39:55;9.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:42:26;9.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:45:01;9.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:47:32;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:50:09;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:52:43;9.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:55:15;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T01:57:44;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:00:11;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:02:37;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:05:03;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:07:29;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:09:55;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:12:20;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:14:46;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:17:12;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:19:37;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:22:03;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:24:29;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:26:55;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:29:20;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:31:46;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:34:12;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:36:37;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:39:03;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:41:29;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:43:56;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:46:22;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:48:52;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:51:23;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:53:50;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:56:16;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T02:58:45;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:01:12;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:03:38;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:06:04;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:08:30;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:10:56;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:13:22;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:15:48;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:18:14;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:20:40;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:23:05;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:25:33;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:28:01;8.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:30:27;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:32:52;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:35:19;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:37:44;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:40:10;8.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:42:36;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:45:04;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:47:31;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:49:57;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:52:22;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:54:48;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:57:14;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T03:59:40;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:02:07;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:04:32;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:06:58;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:09:24;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:11:50;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:14:16;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:16:42;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:19:07;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:21:33;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:24:00;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:26:26;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:28:52;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:31:18;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:33:44;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:36:10;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:38:36;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:41:02;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:43:28;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:45:53;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:48:20;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:50:45;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:53:11;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:55:39;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T04:58:05;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:00:31;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:02:57;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:05:22;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:07:48;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:10:14;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:12:39;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:15:05;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:17:31;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:19:57;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:22:23;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:24:49;7.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:27:14;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:29:40;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:32:06;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:34:32;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:36:58;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:39:24;7.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:41:50;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:44:16;7.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:46:42;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:49:08;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:51:33;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:54:00;8.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:56:26;8.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T05:58:52;8.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:01:18;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:03:45;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:06:11;8.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:08:39;8.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:11:05;8.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:13:32;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:15:58;8.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:18:23;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:20:49;8.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:23:15;8.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:25:41;9.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:28:06;9.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:30:32;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:32:58;9.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:35:24;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:37:49;9.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:40:15;9.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:42:41;10.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:45:07;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:47:34;12.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:50:01;13.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:52:26;14.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:54:52;13.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:57:18;13.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T06:59:44;13.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:02:09;12.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:04:35;12.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:07:03;12.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:09:29;11.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:11:55;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:14:21;11.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:16:46;11.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:19:12;12.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:21:38;12.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:24:04;13.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:26:30;14.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:28:56;15.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:31:22;16.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:33:48;17.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:36:15;17.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:38:41;16.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:41:07;16.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:43:33;15.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:46:01;15.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:48:27;15.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:50:53;16.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:53:20;17.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:55:47;17.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T07:58:13;18.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:00:39;18.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:03:05;19.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:05:31;19.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:07:56;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:10:22;20.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:12:48;20.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:15:14;20.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:17:40;21.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:20:07;21.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:22:33;21.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:24:58;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:27:26;20.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:29:52;21.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:32:18;21.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:34:43;20.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:37:09;20.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:39:37;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:42:03;20.20;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:44:29;20.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:46:56;20.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:49:22;20.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:51:56;20.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:54:22;21.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:56:49;21.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T08:59:16;21.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:01:43;22.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:04:09;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:06:35;21.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:09:02;22.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:11:28;22.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:13:54;23.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:16:20;22.90;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:18:53;22.50;99.00
7972;DHT22;4031;49.758;6.120;2023-05-16T09:21:30;22.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:24:07;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:26:37;20.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:29:12;18.70;98.20
7972;DHT22;4031;49.758;6.120;2023-05-16T09:31:38;18.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:34:08;19.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:36:36;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:39:02;19.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:41:28;19.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:43:58;20.10;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:46:26;20.60;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:48:53;21.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:51:22;21.80;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:53:48;20.60;99.80
7972;DHT22;4031;49.758;6.120;2023-05-16T09:56:15;19.30;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T09:58:42;17.90;96.20
7972;DHT22;4031;49.758;6.120;2023-05-16T10:01:09;18.30;98.80
7972;DHT22;4031;49.758;6.120;2023-05-16T10:03:37;19.20;98.30
7972;DHT22;4031;49.758;6.120;2023-05-16T10:06:05;18.80;98.70
7972;DHT22;4031;49.758;6.120;2023-05-16T10:08:33;19.50;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T10:11:04;20.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T10:13:33;19.00;97.20
7972;DHT22;4031;49.758;6.120;2023-05-16T10:16:05;18.10;98.80
7972;DHT22;4031;49.758;6.120;2023-05-16T10:18:32;17.40;97.50
7972;DHT22;4031;49.758;6.120;2023-05-16T10:21:13;16.70;96.80
7972;DHT22;4031;49.758;6.120;2023-05-16T10:23:41;16.50;99.70
7972;DHT22;4031;49.758;6.120;2023-05-16T10:26:07;17.60;97.50
7972;DHT22;4031;49.758;6.120;2023-05-16T10:28:35;18.70;98.30
7972;DHT22;4031;49.758;6.120;2023-05-16T10:31:01;19.50;96.40
7972;DHT22;4031;49.758;6.120;2023-05-16T10:33:27;20.00;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T10:35:54;20.20;98.70
7972;DHT22;4031;49.758;6.120;2023-05-16T10:38:21;20.30;96.70
7972;DHT22;4031;49.758;6.120;2023-05-16T10:40:49;21.40;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T10:43:23;21.70;97.00
7972;DHT22;4031;49.758;6.120;2023-05-16T10:46:01;21.40;99.00
7972;DHT22;4031;49.758;6.120;2023-05-16T10:48:34;21.70;99.90
7972;DHT22;4031;49.758;6.120;2023-05-16T10:51:02;22.00;99.70
7972;DHT22;4031;49.758;6.120;2023-05-16T10:53:33;22.80;98.20
7972;DHT22;4031;49.758;6.120;2023-05-16T11:19:47;19.40;90.60
7972;DHT22;4031;49.758;6.120;2023-05-16T11:22:22;18.40;92.30
7972;DHT22;4031;49.758;6.120;2023-05-16T11:25:02;18.30;92.20
7972;DHT22;4031;49.758;6.120;2023-05-16T11:27:36;18.90;91.60
7972;DHT22;4031;49.758;6.120;2023-05-16T11:30:17;18.90;93.70
7972;DHT22;4031;49.758;6.120;2023-05-16T11:32:45;19.40;93.30
7972;DHT22;4031;49.758;6.120;2023-05-16T11:35:14;18.60;91.60
7972;DHT22;4031;49.758;6.120;2023-05-16T11:37:41;17.40;91.10
7972;DHT22;4031;49.758;6.120;2023-05-16T11:40:10;17.60;95.00
7972;DHT22;4031;49.758;6.120;2023-05-16T11:42:40;18.20;94.20
7972;DHT22;4031;49.758;6.120;2023-05-16T11:45:08;18.60;91.50
7972;DHT22;4031;49.758;6.120;2023-05-16T11:47:40;18.70;95.30
7972;DHT22;4031;49.758;6.120;2023-05-16T11:50:13;18.60;94.60
7972;DHT22;4031;49.758;6.120;2023-05-16T11:52:43;18.60;95.50
7972;DHT22;4031;49.758;6.120;2023-05-16T11:55:11;18.20;93.30
7972;DHT22;4031;49.758;6.120;2023-05-16T11:57:38;17.80;92.90
7972;DHT22;4031;49.758;6.120;2023-05-16T12:00:07;17.10;91.40
7972;DHT22;4031;49.758;6.120;2023-05-16T12:02:43;16.90;93.10
7972;DHT22;4031;49.758;6.120;2023-05-16T12:05:12;17.90;96.50
7972;DHT22;4031;49.758;6.120;2023-05-16T12:07:39;19.10;93.20
7972;DHT22;4031;49.758;6.120;2023-05-16T12:10:10;20.60;99.40
7972;DHT22;4031;49.758;6.120;2023-05-16T12:12:39;20.40;94.60
7972;DHT22;4031;49.758;6.120;2023-05-16T12:15:08;19.70;92.30
7972;DHT22;4031;49.758;6.120;2023-05-16T12:17:35;19.20;91.40
7972;DHT22;4031;49.758;6.120;2023-05-16T12:20:03;18.90;93.10
7972;DHT22;4031;49.758;6.120;2023-05-16T12:22:39;18.50;92.00
7972;DHT22;4031;49.758;6.120;2023-05-16T12:25:38;18.50;92.80
7972;DHT22;4031;49.758;6.120;2023-05-16T12:28:11;18.10;93.80
7972;DHT22;4031;49.758;6.120;2023-05-16T12:30:40;17.80;92.80
7972;DHT22;4031;49.758;6.120;2023-05-16T12:33:09;17.90;93.60
7972;DHT22;4031;49.758;6.120;2023-05-16T12:35:39;17.60;91.80
7972;DHT22;4031;49.758;6.120;2023-05-16T12:38:07;17.80;91.50
7972;DHT22;4031;49.758;6.120;2023-05-16T12:40:38;17.80;92.50
7972;DHT22;4031;49.758;6.120;2023-05-16T12:45:40;18.50;92.30
7972;DHT22;4031;49.758;6.120;2023-05-16T12:48:13;19.00;92.20
7972;DHT22;4031;49.758;6.120;2023-05-16T12:50:39;18.90;90.40
7972;DHT22;4031;49.758;6.120;2023-05-16T12:53:10;18.40;90.70
7972;DHT22;4031;49.758;6.120;2023-05-16T12:55:38;18.50;92.70
7972;DHT22;4031;49.758;6.120;2023-05-16T12:58:04;18.00;93.20
7972;DHT22;4031;49.758;6.120;2023-05-16T13:00:30;17.70;91.50
7972;DHT22;4031;49.758;6.120;2023-05-16T13:02:56;17.80;92.80
7972;DHT22;4031;49.758;6.120;2023-05-16T13:05:22;17.90;92.50
7972;DHT22;4031;49.758;6.120;2023-05-16T13:07:48;18.30;93.80
7972;DHT22;4031;49.758;6.120;2023-05-16T13:10:16;18.40;91.50
7972;DHT22;4031;49.758;6.120;2023-05-16T13:12:42;18.50;93.90
7972;DHT22;4031;49.758;6.120;2023-05-16T13:15:10;18.30;94.00
7972;DHT22;4031;49.758;6.120;2023-05-16T13:17:41;17.40;91.90
7972;DHT22;4031;49.758;6.120;2023-05-16T13:20:11;16.70;93.40
7972;DHT22;4031;49.758;6.120;2023-05-16T13:22:39;16.30;93.40
7972;DHT22;4031;49.758;6.120;2023-05-16T13:25:06;17.30;94.30
7972;DHT22;4031;49.758;6.120;2023-05-16T13:27:32;18.80;97.90
7972;DHT22;4031;49.758;6.120;2023-05-16T13:29:58;19.20;93.50
7972;DHT22;4031;49.758;6.120;2023-05-16T13:32:24;19.10;94.50
7972;DHT22;4031;49.758;6.120;2023-05-16T13:34:51;18.90;91.20
7972;DHT22;4031;49.758;6.120;2023-05-16T13:37:17;18.20;90.70
7972;DHT22;4031;49.758;6.120;2023-05-16T13:39:43;18.00;89.90
7972;DHT22;4031;49.758;6.120;2023-05-16T13:42:09;18.00;88.20
7972;DHT22;4031;49.758;6.120;2023-05-16T13:44:34;18.60;91.50
7972;DHT22;4031;49.758;6.120;2023-05-16T13:47:01;18.50;89.80
7972;DHT22;4031;49.758;6.120;2023-05-16T13:49:26;18.30;91.00
7972;DHT22;4031;49.758;6.120;2023-05-16T13:51:52;17.40;91.20
7972;DHT22;4031;49.758;6.120;2023-05-16T13:54:18;16.80;90.80
7972;DHT22;4031;49.758;6.120;2023-05-16T13:56:46;16.50;91.30
7972;DHT22;4031;49.758;6.120;2023-05-16T13:59:12;16.60;94.30
7972;DHT22;4031;49.758;6.120;2023-05-16T14:01:37;17.20;92.10
7972;DHT22;4031;49.758;6.120;2023-05-16T14:04:03;18.00;93.10
7972;DHT22;4031;49.758;6.120;2023-05-16T14:06:29;17.90;92.20
7972;DHT22;4031;49.758;6.120;2023-05-16T14:08:55;18.10;92.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:11:21;18.00;90.70
7972;DHT22;4031;49.758;6.120;2023-05-16T14:13:51;17.90;88.10
7972;DHT22;4031;49.758;6.120;2023-05-16T14:16:17;18.70;89.20
7972;DHT22;4031;49.758;6.120;2023-05-16T14:18:43;19.00;90.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:21:09;18.60;86.60
7972;DHT22;4031;49.758;6.120;2023-05-16T14:23:34;18.60;87.10
7972;DHT22;4031;49.758;6.120;2023-05-16T14:26:00;18.40;90.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:28:27;18.20;87.00
7972;DHT22;4031;49.758;6.120;2023-05-16T14:30:53;19.50;92.00
7972;DHT22;4031;49.758;6.120;2023-05-16T14:33:18;19.80;89.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:35:44;19.10;86.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:38:10;18.70;86.10
7972;DHT22;4031;49.758;6.120;2023-05-16T14:40:35;17.90;85.70
7972;DHT22;4031;49.758;6.120;2023-05-16T14:43:01;17.80;83.80
7972;DHT22;4031;49.758;6.120;2023-05-16T14:45:28;17.90;83.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:47:54;17.60;85.40
7972;DHT22;4031;49.758;6.120;2023-05-16T14:50:20;17.90;85.20
7972;DHT22;4031;49.758;6.120;2023-05-16T14:52:46;18.40;90.70
7972;DHT22;4031;49.758;6.120;2023-05-16T14:55:12;18.90;86.90
7972;DHT22;4031;49.758;6.120;2023-05-16T14:57:37;19.60;84.60
7972;DHT22;4031;49.758;6.120;2023-05-16T15:00:03;19.50;85.30
7972;DHT22;4031;49.758;6.120;2023-05-16T15:02:30;19.60;80.60
7972;DHT22;4031;49.758;6.120;2023-05-16T15:04:55;19.80;82.60
7972;DHT22;4031;49.758;6.120;2023-05-16T15:07:21;19.90;83.50
7972;DHT22;4031;49.758;6.120;2023-05-16T15:09:47;19.60;83.10
7972;DHT22;4031;49.758;6.120;2023-05-16T15:12:13;19.20;78.80
7972;DHT22;4031;49.758;6.120;2023-05-16T15:14:40;19.40;79.20
7972;DHT22;4031;49.758;6.120;2023-05-16T15:17:05;19.50;82.70
7972;DHT22;4031;49.758;6.120;2023-05-16T15:19:31;19.70;80.40
7972;DHT22;4031;49.758;6.120;2023-05-16T15:21:57;19.70;79.40
7972;DHT22;4031;49.758;6.120;2023-05-16T15:24:23;19.50;78.40
7972;DHT22;4031;49.758;6.120;2023-05-16T15:26:49;19.90;84.10
7972;DHT22;4031;49.758;6.120;2023-05-16T15:29:15;19.70;80.30
7972;DHT22;4031;49.758;6.120;2023-05-16T15:31:41;19.60;83.40
7972;DHT22;4031;49.758;6.120;2023-05-16T15:34:07;19.30;78.60
7972;DHT22;4031;49.758;6.120;2023-05-16T15:36:33;18.80;77.70
7972;DHT22;4031;49.758;6.120;2023-05-16T15:38:59;18.60;77.80
7972;DHT22;4031;49.758;6.120;2023-05-16T15:41:25;17.90;80.20
7972;DHT22;4031;49.758;6.120;2023-05-16T15:43:51;17.20;82.10
7972;DHT22;4031;49.758;6.120;2023-05-16T15:46:17;16.70;83.50
7972;DHT22;4031;49.758;6.120;2023-05-16T15:48:42;16.20;81.00
7972;DHT22;4031;49.758;6.120;2023-05-16T15:51:12;15.80;83.20
7972;DHT22;4031;49.758;6.120;2023-05-16T15:53:40;15.40;86.40
7972;DHT22;4031;49.758;6.120;2023-05-16T15:56:07;15.10;86.30
7972;DHT22;4031;49.758;6.120;2023-05-16T15:58:34;15.10;90.00
7972;DHT22;4031;49.758;6.120;2023-05-16T16:01:00;15.20;88.20
7972;DHT22;4031;49.758;6.120;2023-05-16T16:03:26;15.30;87.80
7972;DHT22;4031;49.758;6.120;2023-05-16T16:05:52;15.20;89.00
7972;DHT22;4031;49.758;6.120;2023-05-16T16:08:18;15.00;90.70
7972;DHT22;4031;49.758;6.120;2023-05-16T16:10:44;14.90;87.30
7972;DHT22;4031;49.758;6.120;2023-05-16T16:13:10;15.00;89.80
7972;DHT22;4031;49.758;6.120;2023-05-16T16:15:37;15.40;90.30
7972;DHT22;4031;49.758;6.120;2023-05-16T16:18:03;15.70;90.80
7972;DHT22;4031;49.758;6.120;2023-05-16T16:20:31;15.60;90.00
7972;DHT22;4031;49.758;6.120;2023-05-16T16:22:56;15.60;86.50
7972;DHT22;4031;49.758;6.120;2023-05-16T16:25:22;15.50;86.00
7972;DHT22;4031;49.758;6.120;2023-05-16T16:27:48;15.50;89.20
7972;DHT22;4031;49.758;6.120;2023-05-16T16:30:13;15.30;90.10
7972;DHT22;4031;49.758;6.120;2023-05-16T16:32:39;15.20;88.30
7972;DHT22;4031;49.758;6.120;2023-05-16T16:35:05;15.10;90.50
7972;DHT22;4031;49.758;6.120;2023-05-16T16:37:31;15.00;90.20