sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
73137;DHT22;67767;45.636;11.756;2024-01-27T00:01:33;3.40;94.40
73137;DHT22;67767;45.636;11.756;2024-01-27T00:03:59;3.50;94.50
73137;DHT22;67767;45.636;11.756;2024-01-27T00:06:25;3.40;94.90
73137;DHT22;67767;45.636;11.756;2024-01-27T00:08:50;3.70;94.60
73137;DHT22;67767;45.636;11.756;2024-01-27T00:11:16;3.50;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T00:13:42;3.40;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T00:16:08;3.50;94.50
73137;DHT22;67767;45.636;11.756;2024-01-27T00:18:37;3.60;94.60
73137;DHT22;67767;45.636;11.756;2024-01-27T00:21:04;3.60;95.00
73137;DHT22;67767;45.636;11.756;2024-01-27T00:23:30;3.50;94.90
73137;DHT22;67767;45.636;11.756;2024-01-27T00:25:55;3.40;94.50
73137;DHT22;67767;45.636;11.756;2024-01-27T00:28:22;3.50;95.20
73137;DHT22;67767;45.636;11.756;2024-01-27T00:30:47;3.50;95.10
73137;DHT22;67767;45.636;11.756;2024-01-27T00:33:13;3.50;95.10
73137;DHT22;67767;45.636;11.756;2024-01-27T00:35:39;3.30;95.50
73137;DHT22;67767;45.636;11.756;2024-01-27T00:38:04;3.60;95.90
73137;DHT22;67767;45.636;11.756;2024-01-27T00:40:30;3.40;95.90
73137;DHT22;67767;45.636;11.756;2024-01-27T00:42:55;3.50;95.40
73137;DHT22;67767;45.636;11.756;2024-01-27T00:45:21;3.50;96.40
73137;DHT22;67767;45.636;11.756;2024-01-27T00:47:50;3.70;96.60
73137;DHT22;67767;45.636;11.756;2024-01-27T00:50:16;3.30;95.60
73137;DHT22;67767;45.636;11.756;2024-01-27T00:52:42;3.00;95.20
73137;DHT22;67767;45.636;11.756;2024-01-27T00:55:07;3.10;95.80
73137;DHT22;67767;45.636;11.756;2024-01-27T00:57:35;3.10;96.20
73137;DHT22;67767;45.636;11.756;2024-01-27T01:00:01;3.30;96.70
73137;DHT22;67767;45.636;11.756;2024-01-27T01:02:27;3.00;95.00
73137;DHT22;67767;45.636;11.756;2024-01-27T01:04:54;2.90;96.50
73137;DHT22;67767;45.636;11.756;2024-01-27T01:07:20;2.80;96.40
73137;DHT22;67767;45.636;11.756;2024-01-27T01:09:45;2.80;96.20
73137;DHT22;67767;45.636;11.756;2024-01-27T01:12:11;2.90;96.00
73137;DHT22;67767;45.636;11.756;2024-01-27T01:14:37;2.70;95.60
73137;DHT22;67767;45.636;11.756;2024-01-27T01:17:03;2.80;96.00
73137;DHT22;67767;45.636;11.756;2024-01-27T01:19:30;2.90;95.90
73137;DHT22;67767;45.636;11.756;2024-01-27T01:21:56;2.70;95.80
73137;DHT22;67767;45.636;11.756;2024-01-27T01:24:21;2.90;95.90
73137;DHT22;67767;45.636;11.756;2024-01-27T01:26:47;2.60;96.30
73137;DHT22;67767;45.636;11.756;2024-01-27T01:29:12;2.80;96.60
73137;DHT22;67767;45.636;11.756;2024-01-27T01:31:40;2.80;96.10
73137;DHT22;67767;45.636;11.756;2024-01-27T01:34:06;2.80;95.70
73137;DHT22;67767;45.636;11.756;2024-01-27T01:36:32;2.70;95.80
73137;DHT22;67767;45.636;11.756;2024-01-27T01:38:57;2.90;96.30
73137;DHT22;67767;45.636;11.756;2024-01-27T01:41:23;2.60;95.60
73137;DHT22;67767;45.636;11.756;2024-01-27T01:43:49;2.70;96.10
73137;DHT22;67767;45.636;11.756;2024-01-27T01:46:14;2.90;95.50
73137;DHT22;67767;45.636;11.756;2024-01-27T01:48:40;2.50;94.50
73137;DHT22;67767;45.636;11.756;2024-01-27T01:51:06;2.40;95.70
73137;DHT22;67767;45.636;11.756;2024-01-27T01:53:31;2.50;95.90
73137;DHT22;67767;45.636;11.756;2024-01-27T01:55:57;2.50;96.00
73137;DHT22;67767;45.636;11.756;2024-01-27T01:58:23;2.30;96.20
73137;DHT22;67767;45.636;11.756;2024-01-27T02:00:49;2.50;95.90
73137;DHT22;67767;45.636;11.756;2024-01-27T02:03:15;2.30;95.70
73137;DHT22;67767;45.636;11.756;2024-01-27T02:05:40;2.40;95.80
73137;DHT22;67767;45.636;11.756;2024-01-27T02:08:06;2.50;96.30
73137;DHT22;67767;45.636;11.756;2024-01-27T02:10:32;2.70;95.80
73137;DHT22;67767;45.636;11.756;2024-01-27T02:13:20;2.60;95.30
73137;DHT22;67767;45.636;11.756;2024-01-27T02:15:46;2.60;96.00
73137;DHT22;67767;45.636;11.756;2024-01-27T02:18:12;2.50;95.10
73137;DHT22;67767;45.636;11.756;2024-01-27T02:20:38;2.30;94.40
73137;DHT22;67767;45.636;11.756;2024-01-27T02:23:04;2.30;94.30
73137;DHT22;67767;45.636;11.756;2024-01-27T02:25:30;2.40;94.60
73137;DHT22;67767;45.636;11.756;2024-01-27T02:27:56;2.70;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T02:30:22;2.40;93.50
73137;DHT22;67767;45.636;11.756;2024-01-27T02:32:48;2.30;93.10
73137;DHT22;67767;45.636;11.756;2024-01-27T02:35:13;2.40;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T02:37:40;2.30;93.80
73137;DHT22;67767;45.636;11.756;2024-01-27T02:40:07;2.30;94.20
73137;DHT22;67767;45.636;11.756;2024-01-27T02:42:33;2.30;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T02:44:59;2.40;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T02:47:24;2.30;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T02:49:50;2.50;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T02:52:16;2.50;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T02:54:41;2.40;93.70
73137;DHT22;67767;45.636;11.756;2024-01-27T02:57:07;2.40;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T02:59:33;2.40;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T03:01:58;2.10;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T03:04:24;2.20;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T03:06:50;2.20;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T03:09:15;2.40;93.50
73137;DHT22;67767;45.636;11.756;2024-01-27T03:11:41;2.40;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T03:14:06;2.10;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T03:16:32;2.20;93.70
73137;DHT22;67767;45.636;11.756;2024-01-27T03:18:58;2.30;93.80
73137;DHT22;67767;45.636;11.756;2024-01-27T03:21:24;2.40;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T03:23:50;2.30;93.10
73137;DHT22;67767;45.636;11.756;2024-01-27T03:26:16;2.00;93.20
73137;DHT22;67767;45.636;11.756;2024-01-27T03:28:41;2.20;93.50
73137;DHT22;67767;45.636;11.756;2024-01-27T03:31:07;2.30;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T03:33:32;1.90;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T03:35:58;2.10;93.70
73137;DHT22;67767;45.636;11.756;2024-01-27T03:38:24;2.10;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T03:40:50;2.00;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T03:43:15;2.00;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T03:45:41;2.10;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T03:48:07;1.90;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T03:50:32;1.80;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T03:52:58;2.10;93.20
73137;DHT22;67767;45.636;11.756;2024-01-27T03:55:24;2.00;92.50
73137;DHT22;67767;45.636;11.756;2024-01-27T03:57:49;2.00;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T04:00:15;1.80;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T04:02:41;1.80;92.40
73137;DHT22;67767;45.636;11.756;2024-01-27T04:05:06;2.10;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T04:07:32;1.70;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T04:09:58;1.40;92.60
73137;DHT22;67767;45.636;11.756;2024-01-27T04:12:23;1.30;93.10
73137;DHT22;67767;45.636;11.756;2024-01-27T04:14:49;1.50;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T04:17:15;1.50;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T04:19:40;1.50;93.80
73137;DHT22;67767;45.636;11.756;2024-01-27T04:22:06;1.50;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T04:24:32;1.50;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T04:26:59;1.50;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T04:29:25;1.60;93.70
73137;DHT22;67767;45.636;11.756;2024-01-27T04:31:51;1.40;93.50
73137;DHT22;67767;45.636;11.756;2024-01-27T04:34:16;1.50;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T04:36:42;1.50;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T04:39:08;1.50;93.20
73137;DHT22;67767;45.636;11.756;2024-01-27T04:41:33;1.50;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T04:43:59;1.50;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T04:46:25;1.30;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T04:48:51;1.30;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T04:51:16;1.40;92.60
73137;DHT22;67767;45.636;11.756;2024-01-27T04:53:42;1.40;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T04:56:08;1.40;91.90
73137;DHT22;67767;45.636;11.756;2024-01-27T04:58:35;1.30;92.50
73137;DHT22;67767;45.636;11.756;2024-01-27T05:01:01;1.30;91.80
73137;DHT22;67767;45.636;11.756;2024-01-27T05:03:27;1.20;92.40
73137;DHT22;67767;45.636;11.756;2024-01-27T05:05:53;1.40;92.30
73137;DHT22;67767;45.636;11.756;2024-01-27T05:08:18;1.20;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T05:10:45;1.20;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T05:13:11;1.30;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T05:15:36;1.00;91.20
73137;DHT22;67767;45.636;11.756;2024-01-27T05:18:02;0.90;92.00
73137;DHT22;67767;45.636;11.756;2024-01-27T05:20:28;0.70;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T05:22:53;0.50;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T05:25:19;0.70;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T05:27:45;0.80;94.20
73137;DHT22;67767;45.636;11.756;2024-01-27T05:30:11;0.80;94.20
73137;DHT22;67767;45.636;11.756;2024-01-27T05:32:37;0.80;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T05:35:03;0.90;93.80
73137;DHT22;67767;45.636;11.756;2024-01-27T05:37:30;0.90;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T05:39:56;0.70;93.80
73137;DHT22;67767;45.636;11.756;2024-01-27T05:42:22;0.80;93.70
73137;DHT22;67767;45.636;11.756;2024-01-27T05:44:47;0.80;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T05:47:13;1.00;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T05:49:39;0.70;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T05:52:05;0.80;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T05:54:30;0.60;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T05:56:56;0.70;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T05:59:22;0.90;93.50
73137;DHT22;67767;45.636;11.756;2024-01-27T06:01:47;0.60;92.40
73137;DHT22;67767;45.636;11.756;2024-01-27T06:04:13;0.40;93.10
73137;DHT22;67767;45.636;11.756;2024-01-27T06:06:39;0.80;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T06:09:05;0.80;94.20
73137;DHT22;67767;45.636;11.756;2024-01-27T06:11:31;0.80;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T06:13:56;0.90;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T06:16:23;1.00;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T06:18:49;1.00;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T06:21:15;0.80;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T06:23:40;1.10;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T06:26:07;1.00;93.20
73137;DHT22;67767;45.636;11.756;2024-01-27T06:28:33;1.10;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T06:31:00;0.90;91.90
73137;DHT22;67767;45.636;11.756;2024-01-27T06:33:26;0.50;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T06:35:51;0.90;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T06:38:17;0.80;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T06:40:42;0.80;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T06:43:11;0.70;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T06:45:37;0.70;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T06:48:03;0.70;93.20
73137;DHT22;67767;45.636;11.756;2024-01-27T06:50:29;0.70;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T06:52:55;0.90;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T06:55:21;0.90;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T06:57:46;0.80;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T07:00:13;0.80;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T07:02:40;0.70;92.50
73137;DHT22;67767;45.636;11.756;2024-01-27T07:05:09;0.90;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T07:07:35;0.60;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T07:10:01;0.80;93.50
73137;DHT22;67767;45.636;11.756;2024-01-27T07:12:27;0.90;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T07:14:53;1.00;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T07:17:20;0.80;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T07:19:46;0.50;95.20
73137;DHT22;67767;45.636;11.756;2024-01-27T07:22:12;0.70;95.40
73137;DHT22;67767;45.636;11.756;2024-01-27T07:24:37;0.90;96.10
73137;DHT22;67767;45.636;11.756;2024-01-27T07:27:03;0.90;95.00
73137;DHT22;67767;45.636;11.756;2024-01-27T07:29:29;1.10;95.40
73137;DHT22;67767;45.636;11.756;2024-01-27T07:31:55;1.50;95.30
73137;DHT22;67767;45.636;11.756;2024-01-27T07:34:21;1.30;94.50
73137;DHT22;67767;45.636;11.756;2024-01-27T07:36:46;1.30;94.40
73137;DHT22;67767;45.636;11.756;2024-01-27T07:39:14;0.90;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T07:41:40;1.30;94.40
73137;DHT22;67767;45.636;11.756;2024-01-27T07:44:18;1.20;94.60
73137;DHT22;67767;45.636;11.756;2024-01-27T07:46:44;1.00;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T07:49:09;1.10;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T07:51:38;1.30;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T07:54:03;1.30;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T07:56:30;1.10;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T07:58:56;1.40;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T08:01:21;1.30;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T08:03:47;1.00;93.10
73137;DHT22;67767;45.636;11.756;2024-01-27T08:06:18;1.20;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T08:08:45;1.10;93.70
73137;DHT22;67767;45.636;11.756;2024-01-27T08:11:11;1.20;93.40
73137;DHT22;67767;45.636;11.756;2024-01-27T08:13:37;1.10;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T08:16:03;1.10;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T08:18:30;1.10;93.30
73137;DHT22;67767;45.636;11.756;2024-01-27T08:20:56;0.90;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T08:23:23;1.00;94.80
73137;DHT22;67767;45.636;11.756;2024-01-27T08:25:48;1.00;95.00
73137;DHT22;67767;45.636;11.756;2024-01-27T08:28:18;1.20;95.00
73137;DHT22;67767;45.636;11.756;2024-01-27T08:30:44;1.40;94.60
73137;DHT22;67767;45.636;11.756;2024-01-27T08:33:09;1.70;94.40
73137;DHT22;67767;45.636;11.756;2024-01-27T08:35:35;1.60;93.80
73137;DHT22;67767;45.636;11.756;2024-01-27T08:38:01;1.60;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T08:40:27;1.40;94.00
73137;DHT22;67767;45.636;11.756;2024-01-27T08:42:52;1.80;94.30
73137;DHT22;67767;45.636;11.756;2024-01-27T08:45:18;1.50;93.20
73137;DHT22;67767;45.636;11.756;2024-01-27T08:47:44;1.70;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T08:50:09;1.70;94.40
73137;DHT22;67767;45.636;11.756;2024-01-27T08:52:36;1.80;94.20
73137;DHT22;67767;45.636;11.756;2024-01-27T08:55:02;1.80;94.10
73137;DHT22;67767;45.636;11.756;2024-01-27T08:57:27;2.00;93.90
73137;DHT22;67767;45.636;11.756;2024-01-27T08:59:53;2.20;93.00
73137;DHT22;67767;45.636;11.756;2024-01-27T09:02:19;2.40;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T09:04:44;2.10;92.50
73137;DHT22;67767;45.636;11.756;2024-01-27T09:07:11;2.50;92.40
73137;DHT22;67767;45.636;11.756;2024-01-27T09:09:37;2.40;92.10
73137;DHT22;67767;45.636;11.756;2024-01-27T09:12:04;2.30;90.30
73137;DHT22;67767;45.636;11.756;2024-01-27T09:14:30;2.40;91.40
73137;DHT22;67767;45.636;11.756;2024-01-27T09:16:56;2.30;91.40
73137;DHT22;67767;45.636;11.756;2024-01-27T09:19:22;2.60;91.40
73137;DHT22;67767;45.636;11.756;2024-01-27T09:21:48;2.30;91.60
73137;DHT22;67767;45.636;11.756;2024-01-27T09:24:14;2.70;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T09:26:40;2.60;92.50
73137;DHT22;67767;45.636;11.756;2024-01-27T09:29:06;2.70;91.70
73137;DHT22;67767;45.636;11.756;2024-01-27T09:31:32;2.70;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T09:33:57;3.00;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T09:36:23;3.00;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T09:38:49;3.10;92.30
73137;DHT22;67767;45.636;11.756;2024-01-27T09:41:15;3.00;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T09:43:45;3.30;93.60
73137;DHT22;67767;45.636;11.756;2024-01-27T09:46:14;3.50;92.60
73137;DHT22;67767;45.636;11.756;2024-01-27T09:48:41;3.70;92.90
73137;DHT22;67767;45.636;11.756;2024-01-27T09:51:08;4.00;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T09:53:34;4.00;91.90
73137;DHT22;67767;45.636;11.756;2024-01-27T09:56:01;3.80;92.80
73137;DHT22;67767;45.636;11.756;2024-01-27T09:58:29;4.00;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T10:00:59;4.10;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T10:03:26;4.10;92.00
73137;DHT22;67767;45.636;11.756;2024-01-27T10:05:54;4.10;91.50
73137;DHT22;67767;45.636;11.756;2024-01-27T10:08:23;4.10;91.50
73137;DHT22;67767;45.636;11.756;2024-01-27T10:10:55;4.10;92.00
73137;DHT22;67767;45.636;11.756;2024-01-27T10:13:23;4.00;92.10
73137;DHT22;67767;45.636;11.756;2024-01-27T10:16:08;4.00;92.30
73137;DHT22;67767;45.636;11.756;2024-01-27T10:18:35;4.20;91.70
73137;DHT22;67767;45.636;11.756;2024-01-27T10:21:13;4.30;91.80
73137;DHT22;67767;45.636;11.756;2024-01-27T10:23:39;4.20;91.80
73137;DHT22;67767;45.636;11.756;2024-01-27T10:26:08;4.00;92.50
73137;DHT22;67767;45.636;11.756;2024-01-27T10:28:34;4.40;92.20
73137;DHT22;67767;45.636;11.756;2024-01-27T10:31:12;4.80;92.40
73137;DHT22;67767;45.636;11.756;2024-01-27T10:33:38;4.80;91.40
73137;DHT22;67767;45.636;11.756;2024-01-27T10:36:04;4.80;90.60
73137;DHT22;67767;45.636;11.756;2024-01-27T10:38:37;5.00;90.30
73137;DHT22;67767;45.636;11.756;2024-01-27T10:41:07;5.10;90.40
73137;DHT22;67767;45.636;11.756;2024-01-27T10:43:34;5.10;90.30
73137;DHT22;67767;45.636;11.756;2024-01-27T10:46:02;5.20;90.50
73137;DHT22;67767;45.636;11.756;2024-01-27T10:48:30;5.40;90.40
73137;DHT22;67767;45.636;11.756;2024-01-27T10:50:56;5.40;89.50
73137;DHT22;67767;45.636;11.756;2024-01-27T10:53:24;5.00;90.10
73137;DHT22;67767;45.636;11.756;2024-01-27T10:55:54;4.80;90.60
73137;DHT22;67767;45.636;11.756;2024-01-27T10:58:23;4.90;91.90
73137;DHT22;67767;45.636;11.756;2024-01-27T11:00:50;4.80;91.40
73137;DHT22;67767;45.636;11.756;2024-01-27T11:03:18;4.70;91.80
73137;DHT22;67767;45.636;11.756;2024-01-27T11:05:46;4.90;91.50
73137;DHT22;67767;45.636;11.756;2024-01-27T11:08:12;4.90;92.00
73137;DHT22;67767;45.636;11.756;2024-01-27T11:10:39;5.10;91.60
73137;DHT22;67767;45.636;11.756;2024-01-27T11:13:07;5.30;91.80
73137;DHT22;67767;45.636;11.756;2024-01-27T11:15:33;4.40;91.90
73137;DHT22;67767;45.636;11.756;2024-01-27T11:17:59;5.10;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T11:20:31;5.10;92.70
73137;DHT22;67767;45.636;11.756;2024-01-27T11:23:09;5.50;92.60
73137;DHT22;67767;45.636;11.756;2024-01-27T11:25:34;5.90;91.50
73137;DHT22;67767;45.636;11.756;2024-01-27T11:28:10;5.80;90.50
73137;DHT22;67767;45.636;11.756;2024-01-27T11:30:38;5.50;90.90
73137;DHT22;67767;45.636;11.756;2024-01-27T11:33:05;5.60;90.80
73137;DHT22;67767;45.636;11.756;2024-01-27T11:35:31;5.80;91.60
73137;DHT22;67767;45.636;11.756;2024-01-27T11:37:57;6.10;91.20
73137;DHT22;67767;45.636;11.756;2024-01-27T11:40:23;6.50;90.10
73137;DHT22;67767;45.636;11.756;2024-01-27T11:43:01;6.40;90.20
73137;DHT22;67767;45.636;11.756;2024-01-27T11:45:28;6.50;89.50
73137;DHT22;67767;45.636;11.756;2024-01-27T11:47:57;6.40;89.20
73137;DHT22;67767;45.636;11.756;2024-01-27T11:50:25;6.60;90.20
73137;DHT22;67767;45.636;11.756;2024-01-27T11:52:51;6.90;90.00
73137;DHT22;67767;45.636;11.756;2024-01-27T11:55:16;7.30;89.20
73137;DHT22;67767;45.636;11.756;2024-01-27T11:57:44;7.40;88.20
73137;DHT22;67767;45.636;11.756;2024-01-27T12:00:10;7.10;88.20
73137;DHT22;67767;45.636;11.756;2024-01-27T12:02:39;7.20;88.20
73137;DHT22;67767;45.636;11.756;2024-01-27T12:05:06;7.10;88.20
73137;DHT22;67767;45.636;11.756;2024-01-27T12:07:32;6.50;90.10
73137;DHT22;67767;45.636;11.756;2024-01-27T12:09:58;6.00;91.10
73137;DHT22;67767;45.636;11.756;2024-01-27T12:12:23;6.90;91.90
73137;DHT22;67767;45.636;11.756;2024-01-27T12:14:50;7.40;89.50
73137;DHT22;67767;45.636;11.756;2024-01-27T12:17:17;7.90;88.80
73137;DHT22;67767;45.636;11.756;2024-01-27T12:19:50;8.00;88.10
73137;DHT22;67767;45.636;11.756;2024-01-27T12:22:36;7.90;87.30
73137;DHT22;67767;45.636;11.756;2024-01-27T12:25:10;7.90;87.70
73137;DHT22;67767;45.636;11.756;2024-01-27T12:27:39;7.70;88.30
73137;DHT22;67767;45.636;11.756;2024-01-27T12:30:05;7.70;88.70
73137;DHT22;67767;45.636;11.756;2024-01-27T12:32:31;7.60;88.80
73137;DHT22;67767;45.636;11.756;2024-01-27T12:34:58;7.50;88.70
73137;DHT22;67767;45.636;11.756;2024-01-27T12:37:26;7.50;89.50
73137;DHT22;67767;45.636;11.756;2024-01-27T12:39:51;7.40;89.90
73137;DHT22;67767;45.636;11.756;2024-01-27T12:42:17;7.50;89.70
73137;DHT22;67767;45.636;11.756;2024-01-27T12:44:43;7.30;90.10
73137;DHT22;67767;45.636;11.756;2024-01-27T12:47:12;7.30;90.20
73137;DHT22;67767;45.636;11.756;2024-01-27T12:49:39;7.50;90.30
73137;DHT22;67767;45.636;11.756;2024-01-27T12:52:05;7.50;90.20
73137;DHT22;67767;45.636;11.756;2024-01-27T12:54:31;7.60;90.60
73137;DHT22;67767;45.636;11.756;2024-01-27T12:56:57;7.40;90.80
73137;DHT22;67767;45.636;11.756;2024-01-27T12:59:22;7.60;90.90
73137;DHT22;67767;45.636;11.756;2024-01-27T13:01:49;7.50;91.10
73137;DHT22;67767;45.636;11.756;2024-01-27T13:04:14;7.70;91.00
73137;DHT22;67767;45.636;11.756;2024-01-27T13:06:40;7.60;91.20
73137;DHT22;67767;45.636;11.756;2024-01-27T13:09:07;7.80;90.90
73137;DHT22;67767;45.636;11.756;2024-01-27T13:11:37;7.90;90.70
73137;DHT22;67767;45.636;11.756;2024-01-27T13:14:02;8.00;90.80
73137;DHT22;67767;45.636;11.756;2024-01-27T13:16:28;8.10;90.20
73137;DHT22;67767;45.636;11.756;2024-01-27T13:18:54;8.10;90.20
73137;DHT22;67767;45.636;11.756;2024-01-27T13:21:19;8.00;90.50
73137;DHT22;67767;45.636;11.756;2024-01-27T13:23:45;8.00;90.60
73137;DHT22;67767;45.636;11.756;2024-01-27T13:26:11;8.20;90.70
73137;DHT22;67767;45.636;11.756;2024-01-27T13:28:36;8.30;90.40
73137;DHT22;67767;45.636;11.756;2024-01-27T13:31:02;8.30;90.10
73137;DHT22;67767;45.636;11.756;2024-01-27T13:33:28;8.70;89.50
73137;DHT22;67767;45.636;11.756;2024-01-27T13:35:54;8.90;88.90
73137;DHT22;67767;45.636;11.756;2024-01-27T13:38:20;9.10;88.90
73137;DHT22;67767;45.636;11.756;2024-01-27T13:40:49;9.80;87.90
73137;DHT22;67767;45.636;11.756;2024-01-27T13:43:15;9.70;87.30
73137;DHT22;67767;45.636;11.756;2024-01-27T13:45:41;9.90;87.40
73137;DHT22;67767;45.636;11.756;2024-01-27T13:48:07;10.70;86.80
73137;DHT22;67767;45.636;11.756;2024-01-27T13:50:33;10.30;85.60
73137;DHT22;67767;45.636;11.756;2024-01-27T13:52:59;10.00;86.30
73137;DHT22;67767;45.636;11.756;2024-01-27T13:55:24;9.80;86.50
73137;DHT22;67767;45.636;11.756;2024-01-27T13:57:50;9.50;86.90
73137;DHT22;67767;45.636;11.756;2024-01-27T14:00:16;9.50;87.20
73137;DHT22;67767;45.636;11.756;2024-01-27T14:02:43;9.40;87.40
73137;DHT22;67767;45.636;11.756;2024-01-27T14:05:09;9.50;87.40
73137;DHT22;67767;45.636;11.756;2024-01-27T14:07:35;11.00;86.30
73137;DHT22;67767;45.636;11.756;2024-01-27T14:10:01;11.90;84.80
73137;DHT22;67767;45.636;11.756;2024-01-27T14:12:27;12.10;82.90
73137;DHT22;67767;45.636;11.756;2024-01-27T14:14:52;11.20;83.60
73137;DHT22;67767;45.636;11.756;2024-01-27T14:17:18;11.20;83.90
73137;DHT22;67767;45.636;11.756;2024-01-27T14:19:46;12.10;84.20
73137;DHT22;67767;45.636;11.756;2024-01-27T14:22:12;13.00;81.00
73137;DHT22;67767;45.636;11.756;2024-01-27T14:24:38;13.10;81.10
73137;DHT22;67767;45.636;11.756;2024-01-27T14:27:06;13.50;80.50
73137;DHT22;67767;45.636;11.756;2024-01-27T14:29:32;14.20;79.10
73137;DHT22;67767;45.636;11.756;2024-01-27T14:31:58;14.80;78.30
73137;DHT22;67767;45.636;11.756;2024-01-27T14:34:23;14.90;77.70
73137;DHT22;67767;45.636;11.756;2024-01-27T14:36:49;14.90;78.00
73137;DHT22;67767;45.636;11.756;2024-01-27T14:39:14;15.40;77.10
73137;DHT22;67767;45.636;11.756;2024-01-27T14:41:40;14.50;77.80
73137;DHT22;67767;45.636;11.756;2024-01-27T14:44:07;15.30;77.40
73137;DHT22;67767;45.636;11.756;2024-01-27T14:46:33;15.80;75.40
73137;DHT22;67767;45.636;11.756;2024-01-27T14:49:08;14.70;76.70
73137;DHT22;67767;45.636;11.756;2024-01-27T14:51:34;13.10;79.20
73137;DHT22;67767;45.636;11.756;2024-01-27T14:54:01;11.70;82.70
73137;DHT22;67767;45.636;11.756;2024-01-27T14:56:30;11.30;84.10
73137;DHT22;67767;45.636;11.756;2024-01-27T14:58:56;11.00;84.70
73137;DHT22;67767;45.636;11.756;2024-01-27T15:01:22;10.90;84.50
73137;DHT22;67767;45.636;11.756;2024-01-27T15:03:48;10.60;84.50
73137;DHT22;67767;45.636;11.756;2024-01-27T15:06:14;10.30;85.10
73137;DHT22;67767;45.636;11.756;2024-01-27T15:08:40;10.10;85.10
73137;DHT22;67767;45.636;11.756;2024-01-27T15:11:06;9.80;85.90
73137;DHT22;67767;45.636;11.756;2024-01-27T15:13:32;9.60;86.40
73137;DHT22;67767;45.636;11.756;2024-01-27T15:15:58;9.50;87.20
73137;DHT22;67767;45.636;11.756;2024-01-27T15:18:24;9.20;87.80
73137;DHT22;67767;45.636;11.756;2024-01-27T15:20:49;8.90;88.70
73137;DHT22;67767;45.636;11.756;2024-01-27T15:23:15;8.70;89.30
73137;DHT22;67767;45.636;11.756;2024-01-27T15:25:41;8.50;89.80