sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12884;SDS011;6510;51.362;7.370;2023-01-13T00:01:12;2.07;;;1.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:03:40;1.30;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:06:05;3.17;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:08:33;1.07;;;1.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:10:59;1.33;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:13:25;0.63;;;0.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:15:57;0.80;;;0.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:18:27;0.77;;;0.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:21:00;1.40;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:23:27;0.70;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:25:59;0.63;;;0.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:28:26;0.87;;;0.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:30:52;0.50;;;0.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:33:17;0.63;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:35:43;0.80;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:38:09;3.07;;;0.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:40:35;1.40;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:43:00;1.10;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:45:45;1.87;;;0.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:48:10;1.83;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:50:36;1.83;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:53:01;3.63;;;1.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:55:29;3.47;;;1.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T00:57:56;1.57;;;0.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:00:27;5.23;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:02:56;2.13;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:05:22;2.07;;;0.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:07:48;2.87;;;1.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:10:14;1.63;;;0.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:12:39;1.57;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:15:05;2.73;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:17:33;2.30;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:20:02;2.80;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:22:28;2.97;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:24:54;3.40;;;1.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:27:20;3.00;;;1.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:29:45;3.23;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:32:11;6.30;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:34:37;3.97;;;1.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:37:03;3.87;;;1.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:39:29;3.73;;;1.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:41:54;6.47;;;1.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:47:12;4.37;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:49:39;8.67;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:52:17;4.60;;;1.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T01:54:54;2.90;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:00:27;5.37;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:02:53;5.30;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:05:20;4.03;;;1.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:07:47;1.93;;;0.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:10:19;6.87;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:12:47;6.20;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:15:21;6.23;;;1.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:32:25;1.73;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:35:07;3.67;;;0.93;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:37:36;4.07;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:43:05;4.33;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:45:56;1.47;;;0.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:48:30;4.30;;;1.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:50:58;2.97;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:54:08;3.97;;;0.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:56:40;5.57;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T02:59:08;3.43;;;0.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:01:35;2.97;;;0.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:04:11;2.63;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:07:00;3.53;;;0.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:09:44;3.40;;;0.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:12:23;1.90;;;0.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:14:59;3.93;;;0.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:17:39;4.10;;;0.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:20:11;3.80;;;1.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:22:56;5.10;;;1.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:25:45;4.37;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:28:31;6.13;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:31:06;6.77;;;1.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:33:41;4.70;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:36:11;5.50;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:38:42;7.20;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:41:30;5.90;;;1.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:44:17;6.30;;;1.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:49:47;3.77;;;1.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:52:32;4.60;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:55:35;4.97;;;1.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T03:58:00;5.40;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:00:46;6.17;;;1.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:03:19;3.17;;;0.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:05:58;7.87;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:08:37;4.90;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:11:09;3.97;;;1.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:13:39;7.10;;;1.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:16:07;7.10;;;1.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:18:36;3.47;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:21:03;6.10;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:23:29;2.50;;;1.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:25:56;4.47;;;1.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:28:22;6.43;;;1.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:30:48;7.57;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:33:14;7.13;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:35:41;6.00;;;1.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:38:09;5.70;;;1.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:40:37;7.20;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:43:03;6.73;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:45:29;6.10;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:47:54;6.20;;;1.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:50:20;7.20;;;1.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:52:46;7.80;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:55:17;6.03;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T04:57:43;10.33;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:00:09;3.37;;;1.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:02:39;8.93;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:05:05;4.17;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:07:31;10.07;;;1.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:09:57;6.13;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:12:23;8.37;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:15:08;9.43;;;2.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:17:55;6.30;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:20:21;8.87;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:22:47;13.20;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:25:37;8.53;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:28:04;8.80;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:30:31;8.13;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:33:06;9.47;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:35:37;11.47;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:38:03;9.90;;;2.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:40:29;7.07;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:43:14;12.63;;;2.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:45:44;8.73;;;1.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:48:10;12.80;;;2.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:50:38;14.80;;;2.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:53:04;8.57;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:55:30;7.23;;;1.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T05:57:56;10.17;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:00:21;8.37;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:02:47;11.67;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:05:13;9.50;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:07:39;9.57;;;3.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:10:05;13.03;;;2.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:12:31;7.63;;;2.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:14:56;12.83;;;2.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:17:22;13.00;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:19:47;8.37;;;1.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:22:20;8.00;;;1.93;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:24:49;8.97;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:27:17;11.53;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:29:43;6.00;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:32:28;10.57;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:34:59;10.73;;;2.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:37:27;11.50;;;1.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:39:54;9.47;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:42:23;8.80;;;2.27;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:45:12;7.97;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:47:38;13.23;;;2.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:50:04;9.90;;;1.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:52:30;6.20;;;1.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:54:55;8.10;;;1.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:57:21;8.47;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T06:59:47;8.93;;;2.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:02:13;9.57;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:04:39;7.43;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:07:04;7.20;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:09:31;5.73;;;1.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:11:57;9.87;;;2.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:14:23;8.23;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:17:07;7.40;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:19:33;5.87;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:21:58;8.87;;;1.93;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:24:24;9.73;;;2.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:26:50;7.53;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:29:16;6.57;;;1.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:31:42;6.87;;;1.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:34:08;6.93;;;2.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:36:33;5.77;;;2.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:38:59;10.40;;;2.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:41:25;7.83;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:44:09;7.00;;;1.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:46:36;8.73;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:49:02;9.87;;;1.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:51:28;5.63;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:53:55;5.87;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:56:20;5.27;;;1.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T07:58:46;6.83;;;2.53;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:01:15;5.23;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:03:42;6.50;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:06:08;4.13;;;1.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:08:35;4.60;;;1.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:11:02;5.10;;;1.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:13:28;6.87;;;1.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:15:59;10.33;;;1.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:18:26;8.70;;;2.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:20:52;8.90;;;1.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:23:18;6.00;;;1.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:25:44;7.87;;;2.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:28:10;5.93;;;1.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:30:36;6.20;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:33:04;9.33;;;1.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:35:32;7.40;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:37:58;5.87;;;1.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:40:23;8.03;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:42:49;9.80;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:45:16;6.93;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:47:42;5.57;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:50:08;5.50;;;1.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:52:34;5.70;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:55:00;9.37;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:57:26;7.63;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T08:59:52;6.17;;;2.27;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:02:19;9.13;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:04:46;10.50;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:07:13;5.77;;;1.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:09:39;13.73;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:12:05;7.17;;;1.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:14:50;14.27;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:17:16;7.73;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:19:42;5.43;;;1.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:22:13;8.53;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:24:39;12.37;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:27:05;10.80;;;2.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:29:31;7.70;;;1.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:31:56;11.67;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:34:22;11.10;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:37:07;14.87;;;2.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:39:33;13.93;;;2.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:42:06;8.03;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:45:14;8.77;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:53:36;7.40;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:56:06;11.03;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T09:58:35;13.47;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:03:45;16.53;;;3.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:06:46;13.70;;;2.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:12:14;14.87;;;3.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:15:03;11.23;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:17:30;11.70;;;2.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:22:51;12.30;;;2.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:28:34;13.40;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:31:03;14.57;;;3.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:33:35;10.43;;;2.27;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:36:02;13.07;;;2.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:41:03;12.40;;;3.27;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:43:38;13.27;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:46:14;15.63;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:48:41;14.80;;;3.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:51:09;13.47;;;2.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:53:43;10.37;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T10:56:29;14.67;;;2.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:04:26;14.40;;;2.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:06:52;10.77;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:09:19;9.97;;;2.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:11:46;13.43;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:20:31;8.07;;;2.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:22:58;10.53;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:25:31;8.00;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:34:00;8.27;;;2.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:36:30;8.40;;;2.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:39:22;15.50;;;2.63;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:47:37;10.97;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T11:50:05;11.43;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:01:25;11.63;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:06:40;12.20;;;2.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:11:58;11.67;;;2.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:19:54;13.27;;;2.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:22:27;13.10;;;2.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:25:00;11.17;;;2.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:30:50;15.67;;;2.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:36:13;13.73;;;3.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:38:57;12.17;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:41:43;12.93;;;2.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:44:35;10.87;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:47:01;13.43;;;3.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:49:27;8.77;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T12:56:58;5.67;;;1.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:02:21;5.67;;;1.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:04:54;3.97;;;1.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:07:31;4.27;;;1.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:15:31;2.30;;;1.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:23:36;4.13;;;1.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:34:53;6.80;;;2.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:37:37;8.00;;;2.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:41:01;9.97;;;2.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:43:53;6.53;;;2.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:46:46;9.33;;;2.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:49:17;11.77;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:54:43;10.50;;;2.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T13:57:19;10.23;;;2.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:02:56;8.17;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:08:25;12.90;;;3.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:10:52;17.23;;;3.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:13:28;12.63;;;2.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:15:56;13.47;;;2.93;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:18:41;11.03;;;2.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:23:51;11.07;;;2.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:26:34;18.37;;;3.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:29:00;9.43;;;2.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:31:27;13.10;;;2.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:33:56;11.73;;;2.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:36:34;9.37;;;3.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:41:27;9.53;;;2.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:43:56;7.50;;;2.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:46:24;7.63;;;2.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:49:01;10.87;;;5.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:51:27;8.50;;;2.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T14:53:54;8.03;;;3.10;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:12:58;9.83;;;3.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:15:27;11.20;;;4.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:17:56;14.70;;;5.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:20:24;14.30;;;3.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:22:53;12.03;;;3.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:25:20;12.00;;;4.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:27:47;14.67;;;7.77;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:30:15;17.37;;;3.90;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:32:44;15.63;;;4.67;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:35:14;13.03;;;3.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:37:41;13.30;;;3.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:40:18;9.53;;;3.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:42:46;13.80;;;3.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:45:31;17.27;;;4.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:48:18;14.00;;;3.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:50:45;11.27;;;4.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:53:11;13.33;;;4.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:55:38;8.13;;;3.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T15:58:06;12.73;;;4.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:00:32;13.87;;;3.97;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:02:57;12.30;;;4.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:05:24;11.63;;;4.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:07:50;9.43;;;3.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:10:17;9.17;;;3.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:12:45;16.17;;;3.73;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:15:14;10.57;;;3.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:17:42;12.03;;;4.53;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:20:14;11.63;;;4.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:22:41;12.47;;;3.33;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:25:14;9.80;;;3.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:27:43;17.47;;;4.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:30:26;10.07;;;3.17;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:32:53;12.40;;;3.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:35:19;12.43;;;3.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:37:46;12.17;;;3.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:40:22;9.40;;;4.00;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:42:54;12.93;;;3.57;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:45:21;11.97;;;3.27;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:47:47;11.87;;;3.43;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:50:21;16.97;;;7.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:53:03;11.83;;;4.30;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:55:29;11.23;;;4.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T16:57:55;15.13;;;4.37;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:00:21;11.23;;;3.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:02:48;12.37;;;4.70;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:05:14;13.90;;;4.23;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:07:40;12.47;;;3.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:10:09;14.03;;;3.83;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:12:40;8.93;;;3.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:15:07;14.93;;;4.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:17:39;12.37;;;3.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:20:08;14.27;;;5.03;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:22:36;19.73;;;5.87;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:25:01;10.93;;;4.47;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:27:28;15.10;;;4.50;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:29:53;14.77;;;4.20;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:32:19;13.13;;;3.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:34:46;14.53;;;6.13;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:37:12;17.80;;;6.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:39:39;16.67;;;4.60;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:42:05;15.23;;;6.40;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:44:31;18.37;;;6.07;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:46:56;15.67;;;4.80;;
12884;SDS011;6510;51.362;7.370;2023-01-13T17:49:22;15.70;;;4.13;;