sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10150;SDS011;5116;52.318;4.644;2023-02-17T00:00:28;2.60;;;2.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:02:58;4.20;;;2.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:05:26;2.73;;;2.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:07:53;3.93;;;2.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:10:21;4.17;;;2.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:12:48;3.00;;;2.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:15:16;6.70;;;2.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:17:43;7.47;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:20:11;5.67;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:22:38;3.43;;;2.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:25:06;5.73;;;3.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:27:33;5.70;;;3.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:30:01;4.30;;;3.17;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:32:28;10.93;;;4.17;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:34:56;5.83;;;3.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:37:25;7.83;;;4.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:39:54;11.63;;;4.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:42:22;7.70;;;4.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:44:52;6.73;;;4.17;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:47:19;4.00;;;3.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:49:47;8.67;;;4.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:52:14;6.47;;;3.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:54:42;5.63;;;3.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:57:09;6.20;;;3.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T00:59:37;5.97;;;3.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:02:06;7.20;;;3.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:04:35;6.47;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:07:03;8.77;;;4.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:09:30;5.77;;;3.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:11:58;3.83;;;3.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:14:25;5.17;;;3.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:16:54;5.10;;;3.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:19:22;5.07;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:21:49;6.47;;;3.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:24:16;6.40;;;3.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:26:44;7.37;;;4.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:29:11;7.07;;;3.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:31:41;7.30;;;4.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:34:10;8.07;;;4.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:36:37;5.63;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:39:06;8.07;;;4.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:41:33;5.47;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:44:12;7.63;;;4.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:46:43;5.70;;;3.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:51:47;5.00;;;3.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:54:17;8.17;;;3.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:56:45;6.80;;;3.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T01:59:16;7.30;;;3.97;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:01:47;6.93;;;4.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:04:16;7.13;;;3.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:06:44;5.23;;;3.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:09:20;8.80;;;4.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:11:52;5.67;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:14:20;6.10;;;4.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:17:01;5.23;;;3.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:27:40;4.43;;;3.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:32:52;5.47;;;3.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:35:35;7.67;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:40:41;5.10;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:43:12;5.80;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:45:40;5.23;;;3.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:48:08;8.37;;;4.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T02:58:40;5.40;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:04:18;6.13;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:06:53;4.73;;;3.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:09:23;4.43;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:11:52;8.10;;;4.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:14:23;6.30;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:16:52;5.60;;;3.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:19:23;6.20;;;4.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:21:53;7.77;;;3.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:24:25;6.50;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:26:53;5.10;;;3.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:29:20;4.97;;;3.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:31:50;5.50;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:34:21;5.80;;;3.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:36:50;7.83;;;4.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:39:21;7.17;;;4.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:41:49;7.80;;;4.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:44:17;5.07;;;3.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:46:47;6.70;;;4.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:49:15;9.00;;;3.97;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:51:43;6.97;;;4.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:54:10;6.17;;;3.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:56:38;8.43;;;4.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T03:59:05;5.40;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:01:33;5.40;;;3.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:04:01;9.07;;;4.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:06:29;7.70;;;3.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:08:56;6.70;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:11:24;6.90;;;4.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:13:52;8.53;;;4.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:16:19;5.83;;;3.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:18:47;8.53;;;4.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:21:14;4.43;;;3.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:23:42;7.97;;;3.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:26:09;7.27;;;3.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:28:37;7.53;;;3.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:31:05;5.63;;;3.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:33:36;6.87;;;3.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:36:04;4.10;;;3.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:38:32;8.80;;;3.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:41:00;4.37;;;2.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:43:27;7.10;;;3.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:45:55;4.17;;;3.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:48:25;6.80;;;3.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:50:53;6.03;;;3.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:53:23;8.70;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:55:51;8.73;;;3.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T04:58:19;5.73;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:00:48;5.07;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:03:16;6.47;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:05:44;5.07;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:08:12;5.40;;;3.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:10:41;8.40;;;4.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:13:08;6.63;;;3.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:15:36;5.97;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:18:04;4.33;;;3.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:20:32;8.60;;;4.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:22:59;5.77;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:25:27;4.67;;;3.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:27:55;5.17;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:30:25;3.80;;;2.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:32:52;11.03;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:35:20;4.60;;;3.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:37:47;6.17;;;3.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:40:15;5.87;;;4.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:42:43;4.80;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:45:11;14.90;;;4.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:47:42;8.57;;;3.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:50:11;6.00;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:52:38;4.87;;;3.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:55:06;6.07;;;3.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T05:57:33;6.83;;;3.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:00:01;9.20;;;3.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:02:39;5.33;;;3.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:05:08;9.70;;;3.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:07:35;5.03;;;3.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:10:03;6.43;;;3.17;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:12:31;6.37;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:14:58;5.73;;;3.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:17:26;5.17;;;3.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:19:53;6.47;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:22:21;4.43;;;3.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:24:49;7.00;;;3.97;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:27:16;7.50;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:29:44;6.87;;;4.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:32:11;5.47;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:34:39;5.17;;;3.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:37:07;5.73;;;3.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:39:34;5.97;;;3.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:42:02;6.00;;;4.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:44:29;8.00;;;3.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:46:57;5.23;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:49:24;6.20;;;3.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:51:52;4.73;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:54:19;5.80;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:56:47;5.67;;;3.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T06:59:14;5.43;;;3.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:01:42;5.37;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:04:09;6.40;;;3.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:06:37;5.60;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:09:04;5.33;;;3.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:11:32;5.73;;;3.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:13:59;6.13;;;4.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:16:28;5.13;;;3.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:18:55;8.97;;;3.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:21:23;4.33;;;3.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:23:51;5.53;;;3.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:26:20;6.20;;;4.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:28:51;6.63;;;3.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:31:22;5.17;;;3.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:33:50;4.77;;;2.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:36:20;6.73;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:38:49;8.83;;;3.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:41:18;3.23;;;2.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:43:47;8.23;;;4.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:46:15;7.73;;;3.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:48:44;4.50;;;3.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:51:13;4.17;;;3.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:53:42;6.20;;;3.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:56:10;5.60;;;3.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T07:58:38;7.37;;;2.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:01:07;4.80;;;3.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:03:35;4.90;;;2.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:06:03;5.60;;;3.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:08:31;4.73;;;3.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:11:17;6.07;;;3.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:14:03;5.53;;;3.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:16:33;4.03;;;3.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:19:01;4.03;;;3.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:21:32;5.03;;;2.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:23:59;6.13;;;3.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:26:27;5.37;;;3.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:28:55;5.10;;;3.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:31:27;5.70;;;3.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:33:55;4.27;;;2.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:36:23;3.60;;;2.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:38:51;4.73;;;3.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:43:48;5.00;;;2.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:46:17;8.27;;;3.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:48:45;5.43;;;2.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:51:19;4.27;;;2.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:53:51;4.57;;;2.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:56:20;4.40;;;2.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T08:59:05;3.90;;;2.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:01:34;4.47;;;2.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:04:03;4.90;;;3.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:06:39;8.80;;;2.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:09:10;3.77;;;2.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:11:39;7.28;;;3.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:14:08;4.90;;;2.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:16:46;2.97;;;2.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:19:23;3.33;;;2.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:21:51;3.93;;;2.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:24:22;3.67;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:26:50;4.40;;;2.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:29:18;3.47;;;2.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:31:46;4.13;;;2.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:34:15;3.83;;;2.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:36:43;4.47;;;2.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:39:11;2.73;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:41:44;3.27;;;2.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:44:20;5.20;;;2.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:46:54;6.73;;;2.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:49:38;2.13;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:52:19;2.97;;;1.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T09:55:17;3.53;;;2.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:00:46;2.40;;;2.17;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:06:12;3.77;;;2.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:08:52;4.40;;;2.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:11:27;2.87;;;2.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:14:09;3.70;;;2.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:16:40;3.03;;;2.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:19:12;2.07;;;1.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:21:45;3.07;;;2.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:24:14;4.20;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:26:53;3.27;;;1.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:34:34;4.27;;;2.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:37:02;5.03;;;2.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:39:34;5.93;;;2.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:42:03;2.97;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:44:32;4.83;;;2.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:47:03;2.80;;;1.97;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:49:33;4.33;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:52:15;6.67;;;1.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:57:19;8.50;;;2.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T10:59:49;3.80;;;1.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:04:55;2.80;;;2.17;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:07:32;2.17;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:10:01;7.50;;;2.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:12:37;3.77;;;2.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:15:13;6.07;;;2.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:17:42;3.23;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:22:42;5.63;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:25:22;5.43;;;2.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:27:51;3.23;;;2.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:30:19;4.23;;;2.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:32:47;4.13;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:35:29;2.80;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:38:13;6.97;;;2.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:40:50;2.73;;;2.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:43:18;4.03;;;2.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:45:54;7.60;;;2.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:53:27;3.53;;;2.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T11:58:37;4.20;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:01:13;4.03;;;2.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:03:50;5.07;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:06:23;3.03;;;2.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:09:13;6.20;;;2.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:11:49;4.83;;;2.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:22:16;2.60;;;2.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:36:14;5.77;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:38:34;2.73;;;2.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:41:10;2.80;;;2.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:43:40;2.27;;;2.07;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:46:14;3.00;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:51:23;4.93;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T12:58:59;4.77;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:01:28;3.80;;;1.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:03:58;2.67;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:06:27;1.57;;;1.43;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:09:39;4.13;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:11:47;3.23;;;2.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:14:25;2.63;;;1.97;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:16:56;7.53;;;2.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:19:30;2.23;;;1.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:21:59;5.07;;;2.10;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:24:37;5.83;;;1.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:27:09;4.17;;;1.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:29:36;4.37;;;1.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:32:06;4.37;;;2.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:34:41;7.43;;;2.23;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:37:35;5.13;;;2.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:47:44;2.27;;;1.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:52:53;3.23;;;1.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:55:21;4.93;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T13:57:51;3.20;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:02:51;4.10;;;1.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:05:41;4.83;;;2.13;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:08:13;4.97;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:10:43;2.33;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:13:11;5.27;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:15:49;7.27;;;2.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:18:26;2.23;;;1.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:26:12;5.43;;;2.03;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:28:39;4.53;;;1.77;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:31:18;3.73;;;1.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:33:53;1.50;;;1.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:36:29;2.83;;;1.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:38:57;3.07;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:41:25;2.83;;;1.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:43:53;4.17;;;1.87;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:46:20;1.57;;;1.37;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:48:49;2.63;;;1.97;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:51:18;2.20;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:53:46;4.17;;;2.20;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:56:19;2.13;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T14:58:47;2.97;;;1.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:01:16;2.60;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:03:43;2.83;;;1.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:06:15;1.73;;;1.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:08:44;2.73;;;1.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:11:16;4.23;;;1.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:13:44;6.17;;;1.83;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:16:12;2.77;;;1.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:18:39;2.27;;;1.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:21:13;2.60;;;1.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:23:42;3.93;;;1.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:26:09;2.07;;;1.50;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:28:37;5.20;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:31:09;2.73;;;1.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:33:37;4.47;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:36:05;5.63;;;2.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:38:33;4.30;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:41:00;1.63;;;1.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:43:33;2.97;;;0.93;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:46:02;3.63;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:48:31;5.30;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:51:00;5.10;;;1.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:53:27;2.80;;;1.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:55:58;3.83;;;1.60;;
10150;SDS011;5116;52.318;4.644;2023-02-17T15:58:26;4.70;;;1.63;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:00:55;4.63;;;1.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:03:25;3.07;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:05:53;2.67;;;1.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:08:21;3.20;;;1.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:10:48;4.30;;;1.57;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:13:17;5.03;;;1.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:15:45;3.97;;;1.73;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:18:21;4.67;;;1.53;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:20:49;7.07;;;1.70;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:23:16;3.40;;;1.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:25:44;3.40;;;1.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:28:16;3.13;;;1.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:30:44;4.77;;;1.80;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:33:15;3.90;;;1.67;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:35:43;3.37;;;1.40;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:38:20;2.67;;;1.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:40:50;4.83;;;1.47;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:43:23;4.07;;;1.30;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:45:57;5.97;;;2.55;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:48:26;3.10;;;1.27;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:50:54;5.87;;;1.90;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:53:22;3.33;;;1.33;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:55:50;2.20;;;2.00;;
10150;SDS011;5116;52.318;4.644;2023-02-17T16:58:19;7.20;;;1.77;;