sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69189;DHT22;56302;52.322;5.926;2022-08-21T00:00:15;13.40;75.90
69189;DHT22;56302;52.322;5.926;2022-08-21T00:02:56;13.40;75.00
69189;DHT22;56302;52.322;5.926;2022-08-21T00:05:23;13.50;75.60
69189;DHT22;56302;52.322;5.926;2022-08-21T00:07:49;13.40;75.70
69189;DHT22;56302;52.322;5.926;2022-08-21T00:10:14;13.40;76.40
69189;DHT22;56302;52.322;5.926;2022-08-21T00:12:41;13.30;76.60
69189;DHT22;56302;52.322;5.926;2022-08-21T00:15:08;13.20;77.90
69189;DHT22;56302;52.322;5.926;2022-08-21T00:17:35;13.10;77.70
69189;DHT22;56302;52.322;5.926;2022-08-21T00:20:03;12.80;79.90
69189;DHT22;56302;52.322;5.926;2022-08-21T00:22:29;12.80;77.50
69189;DHT22;56302;52.322;5.926;2022-08-21T00:24:54;12.90;77.30
69189;DHT22;56302;52.322;5.926;2022-08-21T00:27:20;13.00;76.10
69189;DHT22;56302;52.322;5.926;2022-08-21T00:29:45;13.10;76.20
69189;DHT22;56302;52.322;5.926;2022-08-21T00:32:11;13.00;76.30
69189;DHT22;56302;52.322;5.926;2022-08-21T00:34:36;13.00;76.20
69189;DHT22;56302;52.322;5.926;2022-08-21T00:37:02;13.00;76.80
69189;DHT22;56302;52.322;5.926;2022-08-21T00:39:28;12.90;77.50
69189;DHT22;56302;52.322;5.926;2022-08-21T00:41:53;12.90;77.50
69189;DHT22;56302;52.322;5.926;2022-08-21T00:44:19;12.90;77.30
69189;DHT22;56302;52.322;5.926;2022-08-21T00:46:44;12.90;76.80
69189;DHT22;56302;52.322;5.926;2022-08-21T00:49:11;12.90;76.90
69189;DHT22;56302;52.322;5.926;2022-08-21T00:51:39;12.90;76.50
69189;DHT22;56302;52.322;5.926;2022-08-21T00:54:07;12.80;77.80
69189;DHT22;56302;52.322;5.926;2022-08-21T00:56:34;12.80;77.00
69189;DHT22;56302;52.322;5.926;2022-08-21T00:59:00;12.70;77.80
69189;DHT22;56302;52.322;5.926;2022-08-21T01:01:26;12.60;77.50
69189;DHT22;56302;52.322;5.926;2022-08-21T01:03:52;12.60;76.70
69189;DHT22;56302;52.322;5.926;2022-08-21T01:06:18;12.70;76.90
69189;DHT22;56302;52.322;5.926;2022-08-21T01:08:44;12.60;77.80
69189;DHT22;56302;52.322;5.926;2022-08-21T01:11:10;12.60;77.90
69189;DHT22;56302;52.322;5.926;2022-08-21T01:13:37;12.60;77.60
69189;DHT22;56302;52.322;5.926;2022-08-21T01:16:08;12.50;77.20
69189;DHT22;56302;52.322;5.926;2022-08-21T01:18:34;12.50;77.90
69189;DHT22;56302;52.322;5.926;2022-08-21T01:21:26;12.50;78.30
69189;DHT22;56302;52.322;5.926;2022-08-21T01:23:53;12.50;79.00
69189;DHT22;56302;52.322;5.926;2022-08-21T01:26:22;12.50;78.90
69189;DHT22;56302;52.322;5.926;2022-08-21T01:31:44;12.40;79.30
69189;DHT22;56302;52.322;5.926;2022-08-21T01:34:12;12.40;79.40
69189;DHT22;56302;52.322;5.926;2022-08-21T01:36:38;12.40;79.10
69189;DHT22;56302;52.322;5.926;2022-08-21T01:39:05;12.40;79.40
69189;DHT22;56302;52.322;5.926;2022-08-21T01:41:30;12.30;79.90
69189;DHT22;56302;52.322;5.926;2022-08-21T01:43:56;12.30;80.10
69189;DHT22;56302;52.322;5.926;2022-08-21T01:46:22;12.20;79.70
69189;DHT22;56302;52.322;5.926;2022-08-21T01:48:47;12.20;80.10
69189;DHT22;56302;52.322;5.926;2022-08-21T01:51:13;12.00;81.10
69189;DHT22;56302;52.322;5.926;2022-08-21T01:53:39;11.90;80.60
69189;DHT22;56302;52.322;5.926;2022-08-21T01:56:07;12.10;80.40
69189;DHT22;56302;52.322;5.926;2022-08-21T01:58:34;12.10;80.30
69189;DHT22;56302;52.322;5.926;2022-08-21T02:01:01;12.10;80.30
69189;DHT22;56302;52.322;5.926;2022-08-21T02:03:28;12.10;80.20
69189;DHT22;56302;52.322;5.926;2022-08-21T02:05:54;12.10;80.10
69189;DHT22;56302;52.322;5.926;2022-08-21T02:08:19;12.10;79.10
69189;DHT22;56302;52.322;5.926;2022-08-21T02:10:48;12.10;79.30
69189;DHT22;56302;52.322;5.926;2022-08-21T02:13:14;12.00;79.50
69189;DHT22;56302;52.322;5.926;2022-08-21T02:15:39;12.00;79.30
69189;DHT22;56302;52.322;5.926;2022-08-21T02:18:05;12.00;78.60
69189;DHT22;56302;52.322;5.926;2022-08-21T02:20:38;12.00;79.10
69189;DHT22;56302;52.322;5.926;2022-08-21T02:23:05;12.00;79.50
69189;DHT22;56302;52.322;5.926;2022-08-21T02:25:31;12.00;78.70
69189;DHT22;56302;52.322;5.926;2022-08-21T02:27:57;12.00;78.90
69189;DHT22;56302;52.322;5.926;2022-08-21T02:30:27;11.90;80.00
69189;DHT22;56302;52.322;5.926;2022-08-21T02:32:53;11.90;79.40
69189;DHT22;56302;52.322;5.926;2022-08-21T02:35:19;11.80;80.00
69189;DHT22;56302;52.322;5.926;2022-08-21T02:37:58;11.80;79.60
69189;DHT22;56302;52.322;5.926;2022-08-21T02:40:27;11.80;79.50
69189;DHT22;56302;52.322;5.926;2022-08-21T02:42:53;11.90;80.20
69189;DHT22;56302;52.322;5.926;2022-08-21T02:45:20;11.80;80.00
69189;DHT22;56302;52.322;5.926;2022-08-21T02:47:54;11.80;79.90
69189;DHT22;56302;52.322;5.926;2022-08-21T02:50:23;11.80;80.70
69189;DHT22;56302;52.322;5.926;2022-08-21T02:52:48;11.70;81.00
69189;DHT22;56302;52.322;5.926;2022-08-21T02:55:15;11.70;81.50
69189;DHT22;56302;52.322;5.926;2022-08-21T02:57:40;11.60;82.10
69189;DHT22;56302;52.322;5.926;2022-08-21T03:00:07;11.50;81.70
69189;DHT22;56302;52.322;5.926;2022-08-21T03:02:35;11.40;82.10
69189;DHT22;56302;52.322;5.926;2022-08-21T03:05:00;11.50;82.20
69189;DHT22;56302;52.322;5.926;2022-08-21T03:07:26;11.60;81.60
69189;DHT22;56302;52.322;5.926;2022-08-21T03:09:51;11.60;81.20
69189;DHT22;56302;52.322;5.926;2022-08-21T03:12:17;11.60;81.30
69189;DHT22;56302;52.322;5.926;2022-08-21T03:14:42;11.60;81.00
69189;DHT22;56302;52.322;5.926;2022-08-21T03:17:08;11.60;81.50
69189;DHT22;56302;52.322;5.926;2022-08-21T03:19:34;11.50;82.20
69189;DHT22;56302;52.322;5.926;2022-08-21T03:22:00;11.40;83.00
69189;DHT22;56302;52.322;5.926;2022-08-21T03:24:25;11.40;83.00
69189;DHT22;56302;52.322;5.926;2022-08-21T03:26:51;11.40;83.30
69189;DHT22;56302;52.322;5.926;2022-08-21T03:29:17;11.10;85.10
69189;DHT22;56302;52.322;5.926;2022-08-21T03:31:43;11.10;84.70
69189;DHT22;56302;52.322;5.926;2022-08-21T03:34:09;11.20;83.70
69189;DHT22;56302;52.322;5.926;2022-08-21T03:36:35;11.30;83.00
69189;DHT22;56302;52.322;5.926;2022-08-21T03:39:00;11.30;82.70
69189;DHT22;56302;52.322;5.926;2022-08-21T03:41:26;11.30;82.40
69189;DHT22;56302;52.322;5.926;2022-08-21T03:43:51;11.30;82.40
69189;DHT22;56302;52.322;5.926;2022-08-21T03:46:17;11.40;82.40
69189;DHT22;56302;52.322;5.926;2022-08-21T03:48:42;11.40;82.10
69189;DHT22;56302;52.322;5.926;2022-08-21T03:51:08;11.40;81.90
69189;DHT22;56302;52.322;5.926;2022-08-21T03:53:34;11.40;82.20
69189;DHT22;56302;52.322;5.926;2022-08-21T03:56:00;11.40;82.10
69189;DHT22;56302;52.322;5.926;2022-08-21T03:58:27;11.30;82.20
69189;DHT22;56302;52.322;5.926;2022-08-21T04:00:55;11.30;82.20
69189;DHT22;56302;52.322;5.926;2022-08-21T04:03:21;11.30;82.70
69189;DHT22;56302;52.322;5.926;2022-08-21T04:05:47;11.30;82.70
69189;DHT22;56302;52.322;5.926;2022-08-21T04:08:14;11.30;82.50
69189;DHT22;56302;52.322;5.926;2022-08-21T04:10:41;11.20;82.10
69189;DHT22;56302;52.322;5.926;2022-08-21T04:13:08;11.10;82.70
69189;DHT22;56302;52.322;5.926;2022-08-21T04:15:34;11.00;83.20
69189;DHT22;56302;52.322;5.926;2022-08-21T04:17:59;11.00;83.80
69189;DHT22;56302;52.322;5.926;2022-08-21T04:20:26;10.90;83.90
69189;DHT22;56302;52.322;5.926;2022-08-21T04:22:52;11.00;83.30
69189;DHT22;56302;52.322;5.926;2022-08-21T04:25:20;11.10;83.50
69189;DHT22;56302;52.322;5.926;2022-08-21T04:27:46;11.10;83.20
69189;DHT22;56302;52.322;5.926;2022-08-21T04:30:13;11.00;83.50
69189;DHT22;56302;52.322;5.926;2022-08-21T04:32:45;10.90;83.60
69189;DHT22;56302;52.322;5.926;2022-08-21T04:35:11;10.90;83.20
69189;DHT22;56302;52.322;5.926;2022-08-21T04:37:37;10.90;83.60
69189;DHT22;56302;52.322;5.926;2022-08-21T04:40:04;10.80;83.70
69189;DHT22;56302;52.322;5.926;2022-08-21T04:42:30;10.80;84.10
69189;DHT22;56302;52.322;5.926;2022-08-21T04:44:56;10.90;83.30
69189;DHT22;56302;52.322;5.926;2022-08-21T04:47:23;11.00;83.30
69189;DHT22;56302;52.322;5.926;2022-08-21T04:49:49;11.00;83.60
69189;DHT22;56302;52.322;5.926;2022-08-21T04:52:17;10.90;84.40
69189;DHT22;56302;52.322;5.926;2022-08-21T04:54:44;10.80;84.90
69189;DHT22;56302;52.322;5.926;2022-08-21T04:57:11;10.70;85.60
69189;DHT22;56302;52.322;5.926;2022-08-21T04:59:41;10.60;85.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:02:08;10.70;85.70
69189;DHT22;56302;52.322;5.926;2022-08-21T05:04:45;10.80;85.20
69189;DHT22;56302;52.322;5.926;2022-08-21T05:07:16;10.90;84.20
69189;DHT22;56302;52.322;5.926;2022-08-21T05:09:44;11.00;84.00
69189;DHT22;56302;52.322;5.926;2022-08-21T05:12:10;11.10;83.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:14:36;11.10;84.10
69189;DHT22;56302;52.322;5.926;2022-08-21T05:17:02;11.20;83.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:19:28;11.30;83.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:21:54;11.30;84.00
69189;DHT22;56302;52.322;5.926;2022-08-21T05:24:20;11.30;83.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:26:46;11.30;84.50
69189;DHT22;56302;52.322;5.926;2022-08-21T05:29:12;11.40;84.40
69189;DHT22;56302;52.322;5.926;2022-08-21T05:31:38;11.30;85.40
69189;DHT22;56302;52.322;5.926;2022-08-21T05:34:04;11.30;85.60
69189;DHT22;56302;52.322;5.926;2022-08-21T05:36:30;11.50;85.50
69189;DHT22;56302;52.322;5.926;2022-08-21T05:38:56;11.50;85.70
69189;DHT22;56302;52.322;5.926;2022-08-21T05:41:21;11.60;85.40
69189;DHT22;56302;52.322;5.926;2022-08-21T05:43:47;11.70;85.30
69189;DHT22;56302;52.322;5.926;2022-08-21T05:46:13;11.70;85.70
69189;DHT22;56302;52.322;5.926;2022-08-21T05:48:39;11.70;85.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:51:10;11.80;86.10
69189;DHT22;56302;52.322;5.926;2022-08-21T05:53:36;11.90;85.50
69189;DHT22;56302;52.322;5.926;2022-08-21T05:56:02;12.00;85.80
69189;DHT22;56302;52.322;5.926;2022-08-21T05:58:30;12.00;87.10
69189;DHT22;56302;52.322;5.926;2022-08-21T06:00:56;12.10;87.50
69189;DHT22;56302;52.322;5.926;2022-08-21T06:03:25;12.20;88.70
69189;DHT22;56302;52.322;5.926;2022-08-21T06:05:52;12.30;88.40
69189;DHT22;56302;52.322;5.926;2022-08-21T06:08:19;12.40;88.00
69189;DHT22;56302;52.322;5.926;2022-08-21T06:10:45;12.50;87.70
69189;DHT22;56302;52.322;5.926;2022-08-21T06:13:11;12.60;87.20
69189;DHT22;56302;52.322;5.926;2022-08-21T06:15:37;12.70;86.50
69189;DHT22;56302;52.322;5.926;2022-08-21T06:18:03;12.80;88.30
69189;DHT22;56302;52.322;5.926;2022-08-21T06:20:29;12.90;88.10
69189;DHT22;56302;52.322;5.926;2022-08-21T06:22:55;13.10;89.10
69189;DHT22;56302;52.322;5.926;2022-08-21T06:25:20;13.30;89.30
69189;DHT22;56302;52.322;5.926;2022-08-21T06:27:46;13.50;89.10
69189;DHT22;56302;52.322;5.926;2022-08-21T06:30:12;13.80;90.60
69189;DHT22;56302;52.322;5.926;2022-08-21T06:32:38;13.90;90.80
69189;DHT22;56302;52.322;5.926;2022-08-21T06:35:04;14.20;91.80
69189;DHT22;56302;52.322;5.926;2022-08-21T06:37:31;14.30;91.50
69189;DHT22;56302;52.322;5.926;2022-08-21T06:39:57;14.50;91.00
69189;DHT22;56302;52.322;5.926;2022-08-21T06:42:23;14.80;91.60
69189;DHT22;56302;52.322;5.926;2022-08-21T06:44:49;15.00;91.00
69189;DHT22;56302;52.322;5.926;2022-08-21T06:47:14;15.40;90.10
69189;DHT22;56302;52.322;5.926;2022-08-21T06:49:40;15.90;88.60
69189;DHT22;56302;52.322;5.926;2022-08-21T06:52:12;16.40;87.40
69189;DHT22;56302;52.322;5.926;2022-08-21T06:54:40;17.00;84.60
69189;DHT22;56302;52.322;5.926;2022-08-21T06:57:05;17.40;82.10
69189;DHT22;56302;52.322;5.926;2022-08-21T06:59:31;17.90;79.90
69189;DHT22;56302;52.322;5.926;2022-08-21T07:01:58;18.30;78.20
69189;DHT22;56302;52.322;5.926;2022-08-21T07:04:24;18.70;78.00
69189;DHT22;56302;52.322;5.926;2022-08-21T07:06:49;19.00;76.80
69189;DHT22;56302;52.322;5.926;2022-08-21T07:09:15;19.20;73.60
69189;DHT22;56302;52.322;5.926;2022-08-21T07:11:41;19.30;71.70
69189;DHT22;56302;52.322;5.926;2022-08-21T07:14:07;19.70;71.10
69189;DHT22;56302;52.322;5.926;2022-08-21T07:16:32;19.60;70.00
69189;DHT22;56302;52.322;5.926;2022-08-21T07:18:58;20.10;71.80
69189;DHT22;56302;52.322;5.926;2022-08-21T07:21:23;20.60;67.50
69189;DHT22;56302;52.322;5.926;2022-08-21T07:23:50;20.90;68.80
69189;DHT22;56302;52.322;5.926;2022-08-21T07:26:19;21.10;68.30
69189;DHT22;56302;52.322;5.926;2022-08-21T07:28:47;21.40;67.60
69189;DHT22;56302;52.322;5.926;2022-08-21T07:31:15;21.70;65.10
69189;DHT22;56302;52.322;5.926;2022-08-21T07:33:41;21.50;62.60
69189;DHT22;56302;52.322;5.926;2022-08-21T07:36:07;21.80;63.20
69189;DHT22;56302;52.322;5.926;2022-08-21T07:38:33;22.00;63.30
69189;DHT22;56302;52.322;5.926;2022-08-21T07:41:00;22.10;64.50
69189;DHT22;56302;52.322;5.926;2022-08-21T07:43:27;22.30;60.80
69189;DHT22;56302;52.322;5.926;2022-08-21T07:45:53;22.10;57.20
69189;DHT22;56302;52.322;5.926;2022-08-21T07:48:20;22.30;57.50
69189;DHT22;56302;52.322;5.926;2022-08-21T07:50:46;22.40;59.10
69189;DHT22;56302;52.322;5.926;2022-08-21T07:53:11;22.50;60.40
69189;DHT22;56302;52.322;5.926;2022-08-21T07:55:37;23.00;62.10
69189;DHT22;56302;52.322;5.926;2022-08-21T07:58:03;23.90;58.60
69189;DHT22;56302;52.322;5.926;2022-08-21T08:00:29;24.00;57.10
69189;DHT22;56302;52.322;5.926;2022-08-21T08:02:55;24.00;57.20
69189;DHT22;56302;52.322;5.926;2022-08-21T08:05:24;23.90;55.40
69189;DHT22;56302;52.322;5.926;2022-08-21T08:07:50;23.80;54.10
69189;DHT22;56302;52.322;5.926;2022-08-21T08:10:16;23.60;57.70
69189;DHT22;56302;52.322;5.926;2022-08-21T08:12:42;23.70;55.60
69189;DHT22;56302;52.322;5.926;2022-08-21T08:15:17;23.60;56.70
69189;DHT22;56302;52.322;5.926;2022-08-21T08:17:44;23.60;58.30
69189;DHT22;56302;52.322;5.926;2022-08-21T08:20:12;23.90;58.20
69189;DHT22;56302;52.322;5.926;2022-08-21T08:22:39;23.80;58.30
69189;DHT22;56302;52.322;5.926;2022-08-21T08:25:06;23.70;56.60
69189;DHT22;56302;52.322;5.926;2022-08-21T08:27:33;23.50;58.90
69189;DHT22;56302;52.322;5.926;2022-08-21T08:29:58;23.70;58.70
69189;DHT22;56302;52.322;5.926;2022-08-21T08:32:24;23.50;59.20
69189;DHT22;56302;52.322;5.926;2022-08-21T08:34:50;23.30;59.60
69189;DHT22;56302;52.322;5.926;2022-08-21T08:37:18;23.40;60.40
69189;DHT22;56302;52.322;5.926;2022-08-21T08:39:44;23.70;57.40
69189;DHT22;56302;52.322;5.926;2022-08-21T08:42:16;23.70;58.50
69189;DHT22;56302;52.322;5.926;2022-08-21T08:44:45;23.70;57.60
69189;DHT22;56302;52.322;5.926;2022-08-21T08:47:14;24.10;59.10
69189;DHT22;56302;52.322;5.926;2022-08-21T08:49:49;24.40;58.00
69189;DHT22;56302;52.322;5.926;2022-08-21T08:52:28;24.30;58.60
69189;DHT22;56302;52.322;5.926;2022-08-21T08:55:02;24.80;58.10
69189;DHT22;56302;52.322;5.926;2022-08-21T08:57:28;25.00;57.80
69189;DHT22;56302;52.322;5.926;2022-08-21T08:59:58;25.30;55.10
69189;DHT22;56302;52.322;5.926;2022-08-21T09:02:24;25.00;56.00
69189;DHT22;56302;52.322;5.926;2022-08-21T09:04:53;25.40;56.30
69189;DHT22;56302;52.322;5.926;2022-08-21T09:10:05;25.30;53.80
69189;DHT22;56302;52.322;5.926;2022-08-21T09:13:07;25.00;56.00
69189;DHT22;56302;52.322;5.926;2022-08-21T09:15:51;25.60;54.50
69189;DHT22;56302;52.322;5.926;2022-08-21T09:18:37;24.90;54.60
69189;DHT22;56302;52.322;5.926;2022-08-21T09:23:54;24.20;58.10
69189;DHT22;56302;52.322;5.926;2022-08-21T09:26:24;23.90;56.10
69189;DHT22;56302;52.322;5.926;2022-08-21T09:28:55;24.00;57.30
69189;DHT22;56302;52.322;5.926;2022-08-21T09:33:47;23.60;58.60
69189;DHT22;56302;52.322;5.926;2022-08-21T09:36:24;23.80;57.70
69189;DHT22;56302;52.322;5.926;2022-08-21T09:38:54;24.60;56.80
69189;DHT22;56302;52.322;5.926;2022-08-21T09:41:30;25.20;54.90
69189;DHT22;56302;52.322;5.926;2022-08-21T09:43:57;25.30;53.30
69189;DHT22;56302;52.322;5.926;2022-08-21T09:46:24;24.80;55.20
69189;DHT22;56302;52.322;5.926;2022-08-21T09:48:53;24.60;55.40
69189;DHT22;56302;52.322;5.926;2022-08-21T09:51:22;24.70;55.20
69189;DHT22;56302;52.322;5.926;2022-08-21T09:56:31;24.10;55.90
69189;DHT22;56302;52.322;5.926;2022-08-21T09:59:20;24.00;56.20
69189;DHT22;56302;52.322;5.926;2022-08-21T10:01:51;24.10;56.40
69189;DHT22;56302;52.322;5.926;2022-08-21T10:04:26;24.70;54.60
69189;DHT22;56302;52.322;5.926;2022-08-21T10:06:52;25.40;53.00
69189;DHT22;56302;52.322;5.926;2022-08-21T10:09:19;25.70;51.70
69189;DHT22;56302;52.322;5.926;2022-08-21T10:12:08;25.80;50.60
69189;DHT22;56302;52.322;5.926;2022-08-21T10:17:35;26.30;50.00
69189;DHT22;56302;52.322;5.926;2022-08-21T10:23:05;25.90;49.70
69189;DHT22;56302;52.322;5.926;2022-08-21T10:25:54;26.10;50.20
69189;DHT22;56302;52.322;5.926;2022-08-21T10:32:03;25.70;51.60
69189;DHT22;56302;52.322;5.926;2022-08-21T10:37:41;26.40;49.60
69189;DHT22;56302;52.322;5.926;2022-08-21T10:40:28;25.80;51.40
69189;DHT22;56302;52.322;5.926;2022-08-21T10:43:03;25.80;51.80
69189;DHT22;56302;52.322;5.926;2022-08-21T10:48:29;26.00;49.50
69189;DHT22;56302;52.322;5.926;2022-08-21T10:51:11;25.90;50.40
69189;DHT22;56302;52.322;5.926;2022-08-21T10:54:03;25.70;48.70
69189;DHT22;56302;52.322;5.926;2022-08-21T10:56:33;25.60;48.90
69189;DHT22;56302;52.322;5.926;2022-08-21T10:59:20;25.80;48.90
69189;DHT22;56302;52.322;5.926;2022-08-21T11:05:07;26.20;48.40
69189;DHT22;56302;52.322;5.926;2022-08-21T11:07:41;26.20;48.90
69189;DHT22;56302;52.322;5.926;2022-08-21T11:10:22;26.50;48.30
69189;DHT22;56302;52.322;5.926;2022-08-21T11:12:56;26.40;48.20
69189;DHT22;56302;52.322;5.926;2022-08-21T11:23:05;25.50;50.80
69189;DHT22;56302;52.322;5.926;2022-08-21T11:25:39;25.50;51.40
69189;DHT22;56302;52.322;5.926;2022-08-21T11:28:15;25.80;50.60
69189;DHT22;56302;52.322;5.926;2022-08-21T11:36:15;26.70;47.40
69189;DHT22;56302;52.322;5.926;2022-08-21T11:41:37;27.20;45.90
69189;DHT22;56302;52.322;5.926;2022-08-21T11:44:24;27.10;46.80
69189;DHT22;56302;52.322;5.926;2022-08-21T11:49:48;26.40;46.30
69189;DHT22;56302;52.322;5.926;2022-08-21T11:52:30;25.80;47.80
69189;DHT22;56302;52.322;5.926;2022-08-21T11:55:19;26.30;47.50
69189;DHT22;56302;52.322;5.926;2022-08-21T11:57:55;26.80;46.60
69189;DHT22;56302;52.322;5.926;2022-08-21T12:00:33;27.10;44.50
69189;DHT22;56302;52.322;5.926;2022-08-21T12:03:09;27.00;46.60
69189;DHT22;56302;52.322;5.926;2022-08-21T12:05:42;27.20;45.50
69189;DHT22;56302;52.322;5.926;2022-08-21T12:08:14;26.90;45.40
69189;DHT22;56302;52.322;5.926;2022-08-21T12:13:26;27.30;44.90
69189;DHT22;56302;52.322;5.926;2022-08-21T12:15:52;27.50;45.10
69189;DHT22;56302;52.322;5.926;2022-08-21T12:18:29;27.40;45.10
69189;DHT22;56302;52.322;5.926;2022-08-21T12:21:22;27.40;45.40
69189;DHT22;56302;52.322;5.926;2022-08-21T12:24:00;27.20;44.70
69189;DHT22;56302;52.322;5.926;2022-08-21T12:26:55;27.00;46.10
69189;DHT22;56302;52.322;5.926;2022-08-21T12:32:03;26.80;45.60
69189;DHT22;56302;52.322;5.926;2022-08-21T12:34:55;26.30;47.70
69189;DHT22;56302;52.322;5.926;2022-08-21T12:37:40;26.20;47.10
69189;DHT22;56302;52.322;5.926;2022-08-21T12:40:30;26.30;46.20
69189;DHT22;56302;52.322;5.926;2022-08-21T12:42:59;26.30;47.00
69189;DHT22;56302;52.322;5.926;2022-08-21T12:45:36;25.90;47.90
69189;DHT22;56302;52.322;5.926;2022-08-21T12:48:13;25.70;47.40
69189;DHT22;56302;52.322;5.926;2022-08-21T12:51:08;25.50;47.80
69189;DHT22;56302;52.322;5.926;2022-08-21T12:53:52;25.20;49.80
69189;DHT22;56302;52.322;5.926;2022-08-21T12:56:24;25.20;49.70
69189;DHT22;56302;52.322;5.926;2022-08-21T12:58:53;25.10;50.20
69189;DHT22;56302;52.322;5.926;2022-08-21T13:03:50;25.10;50.90
69189;DHT22;56302;52.322;5.926;2022-08-21T13:06:17;25.20;50.60
69189;DHT22;56302;52.322;5.926;2022-08-21T13:08:45;25.20;50.80
69189;DHT22;56302;52.322;5.926;2022-08-21T13:11:16;25.20;51.10
69189;DHT22;56302;52.322;5.926;2022-08-21T13:13:43;25.50;50.30
69189;DHT22;56302;52.322;5.926;2022-08-21T13:16:26;25.30;49.70
69189;DHT22;56302;52.322;5.926;2022-08-21T13:19:01;25.40;49.10
69189;DHT22;56302;52.322;5.926;2022-08-21T13:21:32;25.40;50.50
69189;DHT22;56302;52.322;5.926;2022-08-21T13:24:20;25.50;49.00
69189;DHT22;56302;52.322;5.926;2022-08-21T13:26:48;25.50;49.40
69189;DHT22;56302;52.322;5.926;2022-08-21T13:29:17;25.40;49.60
69189;DHT22;56302;52.322;5.926;2022-08-21T13:31:54;25.40;49.30
69189;DHT22;56302;52.322;5.926;2022-08-21T13:34:23;25.40;49.90
69189;DHT22;56302;52.322;5.926;2022-08-21T13:36:52;25.50;50.20
69189;DHT22;56302;52.322;5.926;2022-08-21T13:39:20;25.50;50.10
69189;DHT22;56302;52.322;5.926;2022-08-21T13:41:49;25.50;48.70
69189;DHT22;56302;52.322;5.926;2022-08-21T13:44:22;25.30;48.50
69189;DHT22;56302;52.322;5.926;2022-08-21T13:46:53;25.30;49.30
69189;DHT22;56302;52.322;5.926;2022-08-21T13:49:31;25.20;48.30
69189;DHT22;56302;52.322;5.926;2022-08-21T13:51:58;24.90;51.00
69189;DHT22;56302;52.322;5.926;2022-08-21T13:54:43;25.00;50.30
69189;DHT22;56302;52.322;5.926;2022-08-21T13:57:18;25.00;49.90
69189;DHT22;56302;52.322;5.926;2022-08-21T14:21:32;25.20;49.70
69189;DHT22;56302;52.322;5.926;2022-08-21T14:24:13;25.00;49.80
69189;DHT22;56302;52.322;5.926;2022-08-21T14:26:47;25.00;51.00
69189;DHT22;56302;52.322;5.926;2022-08-21T14:29:16;25.00;52.50
69189;DHT22;56302;52.322;5.926;2022-08-21T14:31:43;24.90;53.20
69189;DHT22;56302;52.322;5.926;2022-08-21T14:34:11;24.70;53.70
69189;DHT22;56302;52.322;5.926;2022-08-21T14:36:38;24.40;54.20
69189;DHT22;56302;52.322;5.926;2022-08-21T14:39:04;24.20;55.20
69189;DHT22;56302;52.322;5.926;2022-08-21T14:41:30;24.10;55.10
69189;DHT22;56302;52.322;5.926;2022-08-21T14:43:56;24.10;55.90
69189;DHT22;56302;52.322;5.926;2022-08-21T14:46:25;24.10;56.20
69189;DHT22;56302;52.322;5.926;2022-08-21T14:48:52;24.30;55.40
69189;DHT22;56302;52.322;5.926;2022-08-21T14:51:18;24.40;54.80
69189;DHT22;56302;52.322;5.926;2022-08-21T14:53:44;24.40;54.60
69189;DHT22;56302;52.322;5.926;2022-08-21T14:56:10;24.20;55.20
69189;DHT22;56302;52.322;5.926;2022-08-21T14:58:42;24.10;56.30
69189;DHT22;56302;52.322;5.926;2022-08-21T15:01:10;24.10;55.80
69189;DHT22;56302;52.322;5.926;2022-08-21T15:03:37;24.20;56.70
69189;DHT22;56302;52.322;5.926;2022-08-21T15:06:05;24.00;56.70
69189;DHT22;56302;52.322;5.926;2022-08-21T15:08:32;24.00;56.50
69189;DHT22;56302;52.322;5.926;2022-08-21T15:10:58;23.90;55.40
69189;DHT22;56302;52.322;5.926;2022-08-21T15:13:25;23.80;56.70
69189;DHT22;56302;52.322;5.926;2022-08-21T15:15:51;23.70;55.90
69189;DHT22;56302;52.322;5.926;2022-08-21T15:18:23;23.60;57.20
69189;DHT22;56302;52.322;5.926;2022-08-21T15:20:49;23.40;57.50
69189;DHT22;56302;52.322;5.926;2022-08-21T15:23:15;23.30;57.10
69189;DHT22;56302;52.322;5.926;2022-08-21T15:25:43;23.50;57.00
69189;DHT22;56302;52.322;5.926;2022-08-21T15:28:09;23.50;57.20
69189;DHT22;56302;52.322;5.926;2022-08-21T15:30:36;23.40;56.90
69189;DHT22;56302;52.322;5.926;2022-08-21T15:33:02;23.20;57.70
69189;DHT22;56302;52.322;5.926;2022-08-21T15:35:27;23.30;57.80
69189;DHT22;56302;52.322;5.926;2022-08-21T15:37:53;23.40;56.90
69189;DHT22;56302;52.322;5.926;2022-08-21T15:40:19;23.30;57.50
69189;DHT22;56302;52.322;5.926;2022-08-21T15:42:44;23.40;57.20
69189;DHT22;56302;52.322;5.926;2022-08-21T15:45:12;23.40;57.30
69189;DHT22;56302;52.322;5.926;2022-08-21T15:47:38;23.40;56.90
69189;DHT22;56302;52.322;5.926;2022-08-21T15:50:08;23.40;56.30
69189;DHT22;56302;52.322;5.926;2022-08-21T15:52:34;23.30;57.60
69189;DHT22;56302;52.322;5.926;2022-08-21T15:55:00;23.20;57.00
69189;DHT22;56302;52.322;5.926;2022-08-21T15:57:26;23.20;57.60
69189;DHT22;56302;52.322;5.926;2022-08-21T15:59:56;23.10;56.70
69189;DHT22;56302;52.322;5.926;2022-08-21T16:02:27;23.00;57.50
69189;DHT22;56302;52.322;5.926;2022-08-21T16:04:54;23.00;57.30
69189;DHT22;56302;52.322;5.926;2022-08-21T16:07:19;22.90;58.30
69189;DHT22;56302;52.322;5.926;2022-08-21T16:09:45;22.90;58.70
69189;DHT22;56302;52.322;5.926;2022-08-21T16:12:22;22.90;59.40
69189;DHT22;56302;52.322;5.926;2022-08-21T16:14:51;22.80;58.70
69189;DHT22;56302;52.322;5.926;2022-08-21T16:17:18;22.70;58.20
69189;DHT22;56302;52.322;5.926;2022-08-21T16:19:43;22.50;59.40
69189;DHT22;56302;52.322;5.926;2022-08-21T16:22:09;22.50;58.90
69189;DHT22;56302;52.322;5.926;2022-08-21T16:24:35;22.50;57.80
69189;DHT22;56302;52.322;5.926;2022-08-21T16:27:01;22.50;58.60
69189;DHT22;56302;52.322;5.926;2022-08-21T16:29:32;22.30;58.10
69189;DHT22;56302;52.322;5.926;2022-08-21T16:31:58;22.20;58.70
69189;DHT22;56302;52.322;5.926;2022-08-21T16:34:24;22.20;58.30
69189;DHT22;56302;52.322;5.926;2022-08-21T16:36:50;22.20;56.80
69189;DHT22;56302;52.322;5.926;2022-08-21T16:39:15;22.20;58.40
69189;DHT22;56302;52.322;5.926;2022-08-21T16:41:41;22.20;58.40
69189;DHT22;56302;52.322;5.926;2022-08-21T16:44:06;22.20;57.80
69189;DHT22;56302;52.322;5.926;2022-08-21T16:46:34;22.10;57.30
69189;DHT22;56302;52.322;5.926;2022-08-21T16:49:01;22.00;58.30
69189;DHT22;56302;52.322;5.926;2022-08-21T16:51:27;22.10;58.50
69189;DHT22;56302;52.322;5.926;2022-08-21T16:53:56;22.10;57.40
69189;DHT22;56302;52.322;5.926;2022-08-21T16:56:22;22.00;58.40
69189;DHT22;56302;52.322;5.926;2022-08-21T16:58:48;22.00;58.80
69189;DHT22;56302;52.322;5.926;2022-08-21T17:01:17;22.00;57.40