sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15604;BME280;7902;49.042;9.092;2023-12-20T00:01:33;99146.19;;;8.31;65.10
15604;BME280;7902;49.042;9.092;2023-12-20T00:03:59;99136.19;;;8.38;65.88
15604;BME280;7902;49.042;9.092;2023-12-20T00:06:25;99137.44;;;8.32;64.80
15604;BME280;7902;49.042;9.092;2023-12-20T00:08:51;99136.00;;;8.41;65.23
15604;BME280;7902;49.042;9.092;2023-12-20T00:11:17;99124.97;;;8.21;65.11
15604;BME280;7902;49.042;9.092;2023-12-20T00:13:43;99121.44;;;8.36;65.09
15604;BME280;7902;49.042;9.092;2023-12-20T00:16:09;99117.34;;;8.18;65.57
15604;BME280;7902;49.042;9.092;2023-12-20T00:18:35;99116.38;;;8.33;65.24
15604;BME280;7902;49.042;9.092;2023-12-20T00:21:01;99108.63;;;8.18;65.28
15604;BME280;7902;49.042;9.092;2023-12-20T00:23:26;99102.19;;;8.23;65.18
15604;BME280;7902;49.042;9.092;2023-12-20T00:25:52;99113.13;;;8.30;64.90
15604;BME280;7902;49.042;9.092;2023-12-20T00:28:18;99099.75;;;8.20;65.80
15604;BME280;7902;49.042;9.092;2023-12-20T00:30:44;99100.28;;;8.25;66.54
15604;BME280;7902;49.042;9.092;2023-12-20T00:33:10;99095.06;;;8.25;65.56
15604;BME280;7902;49.042;9.092;2023-12-20T00:35:36;99105.75;;;8.36;65.79
15604;BME280;7902;49.042;9.092;2023-12-20T00:38:02;99098.34;;;8.15;66.13
15604;BME280;7902;49.042;9.092;2023-12-20T00:40:28;99101.81;;;8.15;65.96
15604;BME280;7902;49.042;9.092;2023-12-20T00:42:54;99103.97;;;8.23;65.87
15604;BME280;7902;49.042;9.092;2023-12-20T00:45:19;99103.50;;;8.16;65.64
15604;BME280;7902;49.042;9.092;2023-12-20T00:47:45;99096.41;;;8.32;66.40
15604;BME280;7902;49.042;9.092;2023-12-20T00:50:11;99097.88;;;8.22;66.13
15604;BME280;7902;49.042;9.092;2023-12-20T00:52:37;99099.13;;;8.31;66.24
15604;BME280;7902;49.042;9.092;2023-12-20T00:55:04;99094.72;;;8.31;65.87
15604;BME280;7902;49.042;9.092;2023-12-20T00:57:30;99107.16;;;8.14;68.23
15604;BME280;7902;49.042;9.092;2023-12-20T00:59:56;99107.72;;;8.33;67.07
15604;BME280;7902;49.042;9.092;2023-12-20T01:02:22;99099.56;;;8.38;66.06
15604;BME280;7902;49.042;9.092;2023-12-20T01:04:48;99096.97;;;8.23;66.46
15604;BME280;7902;49.042;9.092;2023-12-20T01:07:14;99102.56;;;8.31;65.57
15604;BME280;7902;49.042;9.092;2023-12-20T01:09:40;99107.59;;;8.20;66.41
15604;BME280;7902;49.042;9.092;2023-12-20T01:12:06;99102.28;;;8.22;65.74
15604;BME280;7902;49.042;9.092;2023-12-20T01:14:32;99101.53;;;8.20;66.48
15604;BME280;7902;49.042;9.092;2023-12-20T01:16:58;99102.56;;;8.17;68.24
15604;BME280;7902;49.042;9.092;2023-12-20T01:19:24;99105.09;;;8.33;68.00
15604;BME280;7902;49.042;9.092;2023-12-20T01:21:50;99100.44;;;8.10;67.30
15604;BME280;7902;49.042;9.092;2023-12-20T01:24:16;99096.41;;;8.32;67.10
15604;BME280;7902;49.042;9.092;2023-12-20T01:26:42;99102.78;;;8.14;69.36
15604;BME280;7902;49.042;9.092;2023-12-20T01:29:08;99099.75;;;8.34;68.60
15604;BME280;7902;49.042;9.092;2023-12-20T01:31:33;99106.47;;;8.24;70.83
15604;BME280;7902;49.042;9.092;2023-12-20T01:33:59;99100.78;;;8.32;68.53
15604;BME280;7902;49.042;9.092;2023-12-20T01:36:25;99093.28;;;8.26;68.16
15604;BME280;7902;49.042;9.092;2023-12-20T01:38:51;99081.44;;;8.34;68.30
15604;BME280;7902;49.042;9.092;2023-12-20T01:41:17;99087.81;;;8.30;68.10
15604;BME280;7902;49.042;9.092;2023-12-20T01:43:43;99091.19;;;8.32;69.46
15604;BME280;7902;49.042;9.092;2023-12-20T01:46:09;99094.72;;;8.31;69.43
15604;BME280;7902;49.042;9.092;2023-12-20T01:48:35;99087.97;;;8.42;70.79
15604;BME280;7902;49.042;9.092;2023-12-20T01:51:01;99095.81;;;8.42;70.88
15604;BME280;7902;49.042;9.092;2023-12-20T01:53:28;99086.91;;;8.44;70.76
15604;BME280;7902;49.042;9.092;2023-12-20T01:55:56;99082.69;;;8.56;69.87
15604;BME280;7902;49.042;9.092;2023-12-20T01:58:24;99083.66;;;8.41;70.41
15604;BME280;7902;49.042;9.092;2023-12-20T02:00:51;99078.69;;;8.50;70.60
15604;BME280;7902;49.042;9.092;2023-12-20T02:03:18;99070.94;;;8.49;70.81
15604;BME280;7902;49.042;9.092;2023-12-20T02:05:45;99072.41;;;8.53;70.61
15604;BME280;7902;49.042;9.092;2023-12-20T02:08:11;99076.53;;;8.57;69.65
15604;BME280;7902;49.042;9.092;2023-12-20T02:10:38;99070.84;;;8.50;70.67
15604;BME280;7902;49.042;9.092;2023-12-20T02:13:04;99077.47;;;8.56;70.41
15604;BME280;7902;49.042;9.092;2023-12-20T02:15:30;99081.41;;;8.49;70.63
15604;BME280;7902;49.042;9.092;2023-12-20T02:17:56;99078.47;;;8.53;71.08
15604;BME280;7902;49.042;9.092;2023-12-20T02:20:22;99074.94;;;8.54;71.18
15604;BME280;7902;49.042;9.092;2023-12-20T02:22:48;99080.56;;;8.48;69.55
15604;BME280;7902;49.042;9.092;2023-12-20T02:25:14;99072.94;;;8.58;70.79
15604;BME280;7902;49.042;9.092;2023-12-20T02:27:40;99077.25;;;8.59;69.38
15604;BME280;7902;49.042;9.092;2023-12-20T02:30:06;99069.78;;;8.53;70.58
15604;BME280;7902;49.042;9.092;2023-12-20T02:32:32;99076.16;;;8.49;70.72
15604;BME280;7902;49.042;9.092;2023-12-20T02:34:58;99077.00;;;8.49;70.76
15604;BME280;7902;49.042;9.092;2023-12-20T02:37:24;99071.81;;;8.62;70.48
15604;BME280;7902;49.042;9.092;2023-12-20T02:39:50;99062.53;;;8.44;70.23
15604;BME280;7902;49.042;9.092;2023-12-20T02:42:16;99073.47;;;8.50;70.48
15604;BME280;7902;49.042;9.092;2023-12-20T02:44:42;99066.13;;;8.43;70.21
15604;BME280;7902;49.042;9.092;2023-12-20T02:47:07;99074.31;;;8.51;70.83
15604;BME280;7902;49.042;9.092;2023-12-20T02:49:33;99077.25;;;8.59;70.37
15604;BME280;7902;49.042;9.092;2023-12-20T02:51:59;99071.97;;;8.46;70.81
15604;BME280;7902;49.042;9.092;2023-12-20T02:54:25;99069.78;;;8.53;70.09
15604;BME280;7902;49.042;9.092;2023-12-20T02:56:51;99071.84;;;8.48;70.08
15604;BME280;7902;49.042;9.092;2023-12-20T02:59:17;99082.03;;;8.52;70.37
15604;BME280;7902;49.042;9.092;2023-12-20T03:01:45;99080.56;;;8.48;70.91
15604;BME280;7902;49.042;9.092;2023-12-20T03:04:12;99076.97;;;8.36;70.54
15604;BME280;7902;49.042;9.092;2023-12-20T03:06:38;99083.09;;;8.50;69.97
15604;BME280;7902;49.042;9.092;2023-12-20T03:09:04;99081.22;;;8.52;70.37
15604;BME280;7902;49.042;9.092;2023-12-20T03:11:30;99073.66;;;8.47;70.05
15604;BME280;7902;49.042;9.092;2023-12-20T03:13:56;99092.84;;;8.33;70.45
15604;BME280;7902;49.042;9.092;2023-12-20T03:16:23;99089.44;;;8.46;70.45
15604;BME280;7902;49.042;9.092;2023-12-20T03:18:49;99095.81;;;8.42;70.63
15604;BME280;7902;49.042;9.092;2023-12-20T03:21:15;99091.13;;;8.47;70.55
15604;BME280;7902;49.042;9.092;2023-12-20T03:23:41;99101.31;;;8.51;69.92
15604;BME280;7902;49.042;9.092;2023-12-20T03:26:07;99098.56;;;8.53;70.51
15604;BME280;7902;49.042;9.092;2023-12-20T03:28:34;99095.47;;;8.60;70.14
15604;BME280;7902;49.042;9.092;2023-12-20T03:31:01;99093.53;;;8.50;70.69
15604;BME280;7902;49.042;9.092;2023-12-20T03:33:28;99094.31;;;8.52;70.22
15604;BME280;7902;49.042;9.092;2023-12-20T03:35:54;99090.63;;;8.54;70.92
15604;BME280;7902;49.042;9.092;2023-12-20T03:38:21;99094.13;;;8.41;70.77
15604;BME280;7902;49.042;9.092;2023-12-20T03:40:47;99093.94;;;8.44;70.04
15604;BME280;7902;49.042;9.092;2023-12-20T03:43:12;99095.41;;;8.48;71.13
15604;BME280;7902;49.042;9.092;2023-12-20T03:45:38;99090.00;;;8.51;70.40
15604;BME280;7902;49.042;9.092;2023-12-20T03:48:05;99105.09;;;8.60;69.48
15604;BME280;7902;49.042;9.092;2023-12-20T03:50:31;99099.41;;;8.53;69.96
15604;BME280;7902;49.042;9.092;2023-12-20T03:52:57;99104.94;;;8.49;70.46
15604;BME280;7902;49.042;9.092;2023-12-20T03:55:23;99113.34;;;8.54;70.04
15604;BME280;7902;49.042;9.092;2023-12-20T03:57:48;99104.00;;;8.50;70.34
15604;BME280;7902;49.042;9.092;2023-12-20T04:00:14;99088.09;;;8.53;70.80
15604;BME280;7902;49.042;9.092;2023-12-20T04:02:41;99086.63;;;8.49;70.50
15604;BME280;7902;49.042;9.092;2023-12-20T04:05:08;99089.78;;;8.54;69.87
15604;BME280;7902;49.042;9.092;2023-12-20T04:07:35;99078.47;;;8.53;69.97
15604;BME280;7902;49.042;9.092;2023-12-20T04:10:02;99086.88;;;8.58;70.52
15604;BME280;7902;49.042;9.092;2023-12-20T04:12:30;99096.81;;;8.53;70.05
15604;BME280;7902;49.042;9.092;2023-12-20T04:14:56;99112.63;;;8.52;70.57
15604;BME280;7902;49.042;9.092;2023-12-20T04:17:22;99113.69;;;8.62;69.92
15604;BME280;7902;49.042;9.092;2023-12-20T04:19:49;99090.72;;;8.53;70.21
15604;BME280;7902;49.042;9.092;2023-12-20T04:22:15;99103.16;;;8.49;71.00
15604;BME280;7902;49.042;9.092;2023-12-20T04:24:41;99112.25;;;8.44;70.64
15604;BME280;7902;49.042;9.092;2023-12-20T04:27:10;99123.19;;;8.50;70.84
15604;BME280;7902;49.042;9.092;2023-12-20T04:29:36;99126.25;;;8.57;71.03
15604;BME280;7902;49.042;9.092;2023-12-20T04:32:02;99117.44;;;8.58;70.07
15604;BME280;7902;49.042;9.092;2023-12-20T04:34:28;99131.38;;;8.58;70.04
15604;BME280;7902;49.042;9.092;2023-12-20T04:36:53;99130.72;;;8.55;70.22
15604;BME280;7902;49.042;9.092;2023-12-20T04:39:19;99125.34;;;8.44;71.05
15604;BME280;7902;49.042;9.092;2023-12-20T04:41:45;99118.78;;;8.51;71.18
15604;BME280;7902;49.042;9.092;2023-12-20T04:44:13;99121.19;;;8.54;70.93
15604;BME280;7902;49.042;9.092;2023-12-20T04:46:39;99116.28;;;8.35;71.11
15604;BME280;7902;49.042;9.092;2023-12-20T04:49:05;99126.63;;;8.51;70.73
15604;BME280;7902;49.042;9.092;2023-12-20T04:51:34;99126.03;;;8.60;71.13
15604;BME280;7902;49.042;9.092;2023-12-20T04:54:01;99126.25;;;8.57;71.50
15604;BME280;7902;49.042;9.092;2023-12-20T04:56:27;99123.25;;;8.49;70.88
15604;BME280;7902;49.042;9.092;2023-12-20T04:58:53;99129.53;;;8.46;71.73
15604;BME280;7902;49.042;9.092;2023-12-20T05:01:19;99126.88;;;8.60;71.06
15604;BME280;7902;49.042;9.092;2023-12-20T05:03:45;99139.97;;;8.60;70.74
15604;BME280;7902;49.042;9.092;2023-12-20T05:06:11;99143.69;;;8.70;70.54
15604;BME280;7902;49.042;9.092;2023-12-20T05:08:36;99142.28;;;8.65;71.29
15604;BME280;7902;49.042;9.092;2023-12-20T05:11:03;99148.47;;;8.64;71.14
15604;BME280;7902;49.042;9.092;2023-12-20T05:13:29;99151.13;;;8.50;72.14
15604;BME280;7902;49.042;9.092;2023-12-20T05:15:55;99156.41;;;8.62;71.20
15604;BME280;7902;49.042;9.092;2023-12-20T05:18:21;99159.13;;;8.61;71.66
15604;BME280;7902;49.042;9.092;2023-12-20T05:20:49;99165.66;;;8.68;71.21
15604;BME280;7902;49.042;9.092;2023-12-20T05:23:16;99170.19;;;8.52;71.63
15604;BME280;7902;49.042;9.092;2023-12-20T05:25:43;99177.63;;;8.58;71.90
15604;BME280;7902;49.042;9.092;2023-12-20T05:28:09;99174.47;;;8.53;71.83
15604;BME280;7902;49.042;9.092;2023-12-20T05:30:35;99177.34;;;8.62;71.49
15604;BME280;7902;49.042;9.092;2023-12-20T05:33:00;99170.88;;;8.68;72.16
15604;BME280;7902;49.042;9.092;2023-12-20T05:35:26;99183.53;;;8.61;71.84
15604;BME280;7902;49.042;9.092;2023-12-20T05:37:52;99180.34;;;8.70;70.58
15604;BME280;7902;49.042;9.092;2023-12-20T05:40:18;99181.66;;;8.63;71.74
15604;BME280;7902;49.042;9.092;2023-12-20T05:42:44;99195.00;;;8.73;71.85
15604;BME280;7902;49.042;9.092;2023-12-20T05:45:10;99206.94;;;8.77;71.22
15604;BME280;7902;49.042;9.092;2023-12-20T05:47:36;99206.50;;;8.70;71.45
15604;BME280;7902;49.042;9.092;2023-12-20T05:50:03;99190.31;;;8.78;71.47
15604;BME280;7902;49.042;9.092;2023-12-20T05:52:29;99203.41;;;8.78;72.28
15604;BME280;7902;49.042;9.092;2023-12-20T05:54:55;99206.59;;;8.69;71.54
15604;BME280;7902;49.042;9.092;2023-12-20T05:57:23;99216.28;;;8.81;70.96
15604;BME280;7902;49.042;9.092;2023-12-20T05:59:49;99225.69;;;8.71;71.08
15604;BME280;7902;49.042;9.092;2023-12-20T06:02:15;99222.88;;;8.74;71.41
15604;BME280;7902;49.042;9.092;2023-12-20T06:04:42;99220.53;;;8.69;70.45
15604;BME280;7902;49.042;9.092;2023-12-20T06:07:11;99223.16;;;8.69;71.79
15604;BME280;7902;49.042;9.092;2023-12-20T06:09:37;99231.63;;;8.87;70.54
15604;BME280;7902;49.042;9.092;2023-12-20T06:12:03;99227.53;;;8.69;71.28
15604;BME280;7902;49.042;9.092;2023-12-20T06:14:29;99225.56;;;8.72;71.18
15604;BME280;7902;49.042;9.092;2023-12-20T06:16:57;99226.50;;;8.71;71.87
15604;BME280;7902;49.042;9.092;2023-12-20T06:19:23;99223.06;;;8.71;71.93
15604;BME280;7902;49.042;9.092;2023-12-20T06:21:49;99234.19;;;8.74;71.89
15604;BME280;7902;49.042;9.092;2023-12-20T06:24:15;99232.97;;;8.80;70.93
15604;BME280;7902;49.042;9.092;2023-12-20T06:26:41;99234.81;;;8.78;72.34
15604;BME280;7902;49.042;9.092;2023-12-20T06:29:07;99244.06;;;8.84;71.80
15604;BME280;7902;49.042;9.092;2023-12-20T06:31:32;99238.75;;;8.85;71.40
15604;BME280;7902;49.042;9.092;2023-12-20T06:33:59;99240.06;;;8.78;71.53
15604;BME280;7902;49.042;9.092;2023-12-20T06:36:27;99236.84;;;8.87;71.33
15604;BME280;7902;49.042;9.092;2023-12-20T06:38:53;99244.75;;;8.73;71.54
15604;BME280;7902;49.042;9.092;2023-12-20T06:41:19;99243.22;;;8.83;71.12
15604;BME280;7902;49.042;9.092;2023-12-20T06:43:45;99239.41;;;8.74;71.23
15604;BME280;7902;49.042;9.092;2023-12-20T06:46:11;99249.97;;;8.73;72.12
15604;BME280;7902;49.042;9.092;2023-12-20T06:48:39;99252.13;;;8.66;71.76
15604;BME280;7902;49.042;9.092;2023-12-20T06:51:06;99238.47;;;8.90;71.38
15604;BME280;7902;49.042;9.092;2023-12-20T06:53:31;99260.78;;;8.81;71.35
15604;BME280;7902;49.042;9.092;2023-12-20T06:55:57;99262.41;;;8.69;71.67
15604;BME280;7902;49.042;9.092;2023-12-20T06:58:23;99259.78;;;8.84;71.87
15604;BME280;7902;49.042;9.092;2023-12-20T07:00:50;99263.97;;;8.86;71.55
15604;BME280;7902;49.042;9.092;2023-12-20T07:03:17;99270.06;;;8.87;71.46
15604;BME280;7902;49.042;9.092;2023-12-20T07:05:43;99282.22;;;8.88;70.96
15604;BME280;7902;49.042;9.092;2023-12-20T07:08:09;99288.88;;;8.79;71.13
15604;BME280;7902;49.042;9.092;2023-12-20T07:10:36;99294.53;;;8.86;71.42
15604;BME280;7902;49.042;9.092;2023-12-20T07:13:02;99296.53;;;8.82;70.99
15604;BME280;7902;49.042;9.092;2023-12-20T07:15:28;99299.97;;;8.82;71.44
15604;BME280;7902;49.042;9.092;2023-12-20T07:17:55;99288.88;;;8.79;71.94
15604;BME280;7902;49.042;9.092;2023-12-20T07:20:21;99283.44;;;8.82;71.03
15604;BME280;7902;49.042;9.092;2023-12-20T07:22:47;99294.47;;;8.73;70.93
15604;BME280;7902;49.042;9.092;2023-12-20T07:25:12;99300.53;;;8.88;71.23
15604;BME280;7902;49.042;9.092;2023-12-20T07:27:38;99293.53;;;8.88;70.49
15604;BME280;7902;49.042;9.092;2023-12-20T07:30:05;99307.38;;;8.76;70.64
15604;BME280;7902;49.042;9.092;2023-12-20T07:32:31;99308.13;;;8.78;70.99
15604;BME280;7902;49.042;9.092;2023-12-20T07:34:57;99313.00;;;8.84;69.87
15604;BME280;7902;49.042;9.092;2023-12-20T07:37:23;99308.50;;;8.72;70.40
15604;BME280;7902;49.042;9.092;2023-12-20T07:39:49;99302.69;;;8.81;69.96
15604;BME280;7902;49.042;9.092;2023-12-20T07:42:15;99307.94;;;8.81;69.61
15604;BME280;7902;49.042;9.092;2023-12-20T07:44:41;99307.75;;;8.84;69.60
15604;BME280;7902;49.042;9.092;2023-12-20T07:47:07;99307.75;;;8.70;70.93
15604;BME280;7902;49.042;9.092;2023-12-20T07:49:33;99313.16;;;8.67;70.52
15604;BME280;7902;49.042;9.092;2023-12-20T07:51:59;99319.66;;;8.75;69.99
15604;BME280;7902;49.042;9.092;2023-12-20T07:54:25;99331.50;;;8.67;70.83
15604;BME280;7902;49.042;9.092;2023-12-20T07:56:51;99327.59;;;8.74;69.69
15604;BME280;7902;49.042;9.092;2023-12-20T07:59:17;99335.81;;;8.68;70.07
15604;BME280;7902;49.042;9.092;2023-12-20T08:01:43;99330.94;;;8.62;69.89
15604;BME280;7902;49.042;9.092;2023-12-20T08:04:08;99343.72;;;8.66;70.07
15604;BME280;7902;49.042;9.092;2023-12-20T08:06:34;99322.16;;;8.77;69.09
15604;BME280;7902;49.042;9.092;2023-12-20T08:09:00;99338.50;;;8.80;69.32
15604;BME280;7902;49.042;9.092;2023-12-20T08:11:26;99336.00;;;8.79;68.95
15604;BME280;7902;49.042;9.092;2023-12-20T08:13:52;99342.94;;;8.80;69.03
15604;BME280;7902;49.042;9.092;2023-12-20T08:16:18;99343.50;;;8.71;69.35
15604;BME280;7902;49.042;9.092;2023-12-20T08:18:45;99337.56;;;8.67;69.28
15604;BME280;7902;49.042;9.092;2023-12-20T08:21:11;99340.31;;;8.80;68.77
15604;BME280;7902;49.042;9.092;2023-12-20T08:23:37;99338.06;;;8.74;69.18
15604;BME280;7902;49.042;9.092;2023-12-20T08:26:06;99326.44;;;8.78;68.82
15604;BME280;7902;49.042;9.092;2023-12-20T08:28:33;99338.25;;;8.71;68.66
15604;BME280;7902;49.042;9.092;2023-12-20T08:30:59;99337.56;;;8.67;68.86
15604;BME280;7902;49.042;9.092;2023-12-20T08:33:25;99336.16;;;8.76;68.49
15604;BME280;7902;49.042;9.092;2023-12-20T08:35:51;99348.31;;;8.63;69.15
15604;BME280;7902;49.042;9.092;2023-12-20T08:38:17;99347.97;;;8.69;68.62
15604;BME280;7902;49.042;9.092;2023-12-20T08:40:44;99347.19;;;8.67;68.53
15604;BME280;7902;49.042;9.092;2023-12-20T08:43:10;99351.50;;;8.68;68.46
15604;BME280;7902;49.042;9.092;2023-12-20T08:45:36;99364.97;;;8.62;68.10
15604;BME280;7902;49.042;9.092;2023-12-20T08:48:02;99362.75;;;8.70;67.83
15604;BME280;7902;49.042;9.092;2023-12-20T08:50:29;99356.81;;;8.66;67.88
15604;BME280;7902;49.042;9.092;2023-12-20T08:52:55;99364.78;;;8.65;68.40
15604;BME280;7902;49.042;9.092;2023-12-20T08:55:21;99359.34;;;8.54;68.55
15604;BME280;7902;49.042;9.092;2023-12-20T08:57:47;99356.94;;;8.51;68.22
15604;BME280;7902;49.042;9.092;2023-12-20T09:00:13;99345.69;;;8.49;68.59
15604;BME280;7902;49.042;9.092;2023-12-20T09:02:39;99348.88;;;8.40;69.05
15604;BME280;7902;49.042;9.092;2023-12-20T09:05:05;99353.38;;;8.52;68.30
15604;BME280;7902;49.042;9.092;2023-12-20T09:07:31;99348.81;;;8.55;68.07
15604;BME280;7902;49.042;9.092;2023-12-20T09:09:58;99355.53;;;8.59;68.32
15604;BME280;7902;49.042;9.092;2023-12-20T09:12:24;99353.75;;;8.46;68.55
15604;BME280;7902;49.042;9.092;2023-12-20T09:14:51;99350.09;;;8.62;68.34
15604;BME280;7902;49.042;9.092;2023-12-20T09:17:18;99344.22;;;8.59;68.44
15604;BME280;7902;49.042;9.092;2023-12-20T09:19:44;99353.56;;;8.63;67.64
15604;BME280;7902;49.042;9.092;2023-12-20T09:22:11;99349.47;;;8.73;68.12
15604;BME280;7902;49.042;9.092;2023-12-20T09:24:37;99346.28;;;8.68;68.50
15604;BME280;7902;49.042;9.092;2023-12-20T09:27:04;99349.66;;;8.70;67.89
15604;BME280;7902;49.042;9.092;2023-12-20T09:29:31;99349.53;;;8.71;67.98
15604;BME280;7902;49.042;9.092;2023-12-20T09:31:57;99358.63;;;8.66;68.13
15604;BME280;7902;49.042;9.092;2023-12-20T09:34:24;99362.75;;;8.70;67.89
15604;BME280;7902;49.042;9.092;2023-12-20T09:36:51;99358.81;;;8.77;68.08
15604;BME280;7902;49.042;9.092;2023-12-20T09:39:18;99356.19;;;8.63;68.10
15604;BME280;7902;49.042;9.092;2023-12-20T09:42:03;99360.22;;;8.68;68.26
15604;BME280;7902;49.042;9.092;2023-12-20T09:44:31;99351.34;;;8.71;67.78
15604;BME280;7902;49.042;9.092;2023-12-20T09:46:57;99356.00;;;8.52;67.95
15604;BME280;7902;49.042;9.092;2023-12-20T09:49:25;99358.91;;;8.61;68.05
15604;BME280;7902;49.042;9.092;2023-12-20T09:51:53;99358.16;;;8.73;67.49
15604;BME280;7902;49.042;9.092;2023-12-20T09:54:21;99358.63;;;8.80;67.18
15604;BME280;7902;49.042;9.092;2023-12-20T09:56:47;99362.19;;;8.79;67.27
15604;BME280;7902;49.042;9.092;2023-12-20T09:59:13;99364.88;;;8.77;67.43
15604;BME280;7902;49.042;9.092;2023-12-20T10:01:40;99361.25;;;8.80;67.82
15604;BME280;7902;49.042;9.092;2023-12-20T10:04:08;99359.19;;;8.85;67.05
15604;BME280;7902;49.042;9.092;2023-12-20T10:06:40;99358.63;;;8.80;67.77
15604;BME280;7902;49.042;9.092;2023-12-20T10:09:06;99353.56;;;8.91;67.44
15604;BME280;7902;49.042;9.092;2023-12-20T10:11:32;99364.69;;;8.80;65.91
15604;BME280;7902;49.042;9.092;2023-12-20T10:14:01;99358.91;;;8.90;66.44
15604;BME280;7902;49.042;9.092;2023-12-20T10:16:28;99359.84;;;8.89;66.11
15604;BME280;7902;49.042;9.092;2023-12-20T10:18:54;99349.09;;;8.93;65.91
15604;BME280;7902;49.042;9.092;2023-12-20T10:21:22;99348.97;;;8.95;64.97
15604;BME280;7902;49.042;9.092;2023-12-20T10:23:48;99344.22;;;8.87;65.44
15604;BME280;7902;49.042;9.092;2023-12-20T10:26:22;99351.59;;;8.95;65.24
15604;BME280;7902;49.042;9.092;2023-12-20T10:28:56;99349.72;;;8.82;65.59
15604;BME280;7902;49.042;9.092;2023-12-20T10:31:27;99352.91;;;8.88;64.62
15604;BME280;7902;49.042;9.092;2023-12-20T10:33:55;99358.06;;;9.03;65.22
15604;BME280;7902;49.042;9.092;2023-12-20T10:36:21;99351.13;;;9.02;65.33
15604;BME280;7902;49.042;9.092;2023-12-20T10:38:50;99355.44;;;9.03;64.82
15604;BME280;7902;49.042;9.092;2023-12-20T10:41:18;99352.69;;;9.05;64.45
15604;BME280;7902;49.042;9.092;2023-12-20T10:43:48;99365.50;;;9.09;64.73
15604;BME280;7902;49.042;9.092;2023-12-20T10:46:15;99347.00;;;9.12;64.82
15604;BME280;7902;49.042;9.092;2023-12-20T10:48:42;99361.91;;;8.98;64.85
15604;BME280;7902;49.042;9.092;2023-12-20T10:51:10;99354.31;;;9.07;64.55
15604;BME280;7902;49.042;9.092;2023-12-20T10:53:37;99348.13;;;9.08;64.38
15604;BME280;7902;49.042;9.092;2023-12-20T10:56:05;99347.19;;;9.09;64.22
15604;BME280;7902;49.042;9.092;2023-12-20T10:58:33;99354.09;;;9.10;64.00
15604;BME280;7902;49.042;9.092;2023-12-20T11:01:01;99350.25;;;9.16;64.48
15604;BME280;7902;49.042;9.092;2023-12-20T11:03:32;99350.00;;;9.06;64.43
15604;BME280;7902;49.042;9.092;2023-12-20T11:06:05;99342.31;;;9.17;64.52
15604;BME280;7902;49.042;9.092;2023-12-20T11:11:26;99344.44;;;9.25;63.67
15604;BME280;7902;49.042;9.092;2023-12-20T11:14:02;99337.78;;;9.34;64.13
15604;BME280;7902;49.042;9.092;2023-12-20T11:16:31;99329.06;;;9.33;63.81
15604;BME280;7902;49.042;9.092;2023-12-20T11:18:58;99337.19;;;9.43;64.01
15604;BME280;7902;49.042;9.092;2023-12-20T11:21:30;99332.53;;;9.34;63.75
15604;BME280;7902;49.042;9.092;2023-12-20T11:23:55;99326.16;;;9.38;62.92
15604;BME280;7902;49.042;9.092;2023-12-20T11:26:28;99338.53;;;9.36;63.39
15604;BME280;7902;49.042;9.092;2023-12-20T11:31:55;99327.94;;;9.37;62.83
15604;BME280;7902;49.042;9.092;2023-12-20T11:34:21;99326.41;;;9.20;62.41
15604;BME280;7902;49.042;9.092;2023-12-20T11:36:47;99320.69;;;9.14;62.96
15604;BME280;7902;49.042;9.092;2023-12-20T11:39:21;99325.94;;;9.14;62.44
15604;BME280;7902;49.042;9.092;2023-12-20T11:41:48;99324.81;;;9.18;61.44
15604;BME280;7902;49.042;9.092;2023-12-20T11:44:17;99309.75;;;9.21;62.70
15604;BME280;7902;49.042;9.092;2023-12-20T11:46:44;99302.44;;;9.27;62.71
15604;BME280;7902;49.042;9.092;2023-12-20T11:49:10;99299.81;;;9.27;62.85
15604;BME280;7902;49.042;9.092;2023-12-20T11:51:40;99300.19;;;9.20;63.06
15604;BME280;7902;49.042;9.092;2023-12-20T11:54:06;99292.25;;;9.22;62.77
15604;BME280;7902;49.042;9.092;2023-12-20T11:56:32;99291.41;;;9.21;61.82
15604;BME280;7902;49.042;9.092;2023-12-20T11:58:58;99297.53;;;9.35;62.11
15604;BME280;7902;49.042;9.092;2023-12-20T12:01:24;99288.59;;;9.24;61.62
15604;BME280;7902;49.042;9.092;2023-12-20T12:04:05;99301.22;;;9.32;62.79
15604;BME280;7902;49.042;9.092;2023-12-20T12:06:32;99295.41;;;9.27;62.61
15604;BME280;7902;49.042;9.092;2023-12-20T12:08:57;99298.84;;;9.27;62.13
15604;BME280;7902;49.042;9.092;2023-12-20T12:11:23;99295.34;;;9.14;62.13
15604;BME280;7902;49.042;9.092;2023-12-20T12:13:50;99297.19;;;9.27;63.16
15604;BME280;7902;49.042;9.092;2023-12-20T12:16:20;99304.50;;;9.21;63.40
15604;BME280;7902;49.042;9.092;2023-12-20T12:18:45;99304.50;;;9.21;63.67
15604;BME280;7902;49.042;9.092;2023-12-20T12:21:20;99305.22;;;9.23;62.85
15604;BME280;7902;49.042;9.092;2023-12-20T12:23:46;99295.50;;;9.25;63.21
15604;BME280;7902;49.042;9.092;2023-12-20T12:26:12;99304.31;;;9.24;63.02
15604;BME280;7902;49.042;9.092;2023-12-20T12:28:41;99293.47;;;9.16;62.71
15604;BME280;7902;49.042;9.092;2023-12-20T12:31:08;99292.53;;;9.17;63.53
15604;BME280;7902;49.042;9.092;2023-12-20T12:33:38;99287.84;;;9.22;63.38
15604;BME280;7902;49.042;9.092;2023-12-20T12:36:04;99282.63;;;9.22;63.22
15604;BME280;7902;49.042;9.092;2023-12-20T12:38:32;99285.91;;;9.12;63.39
15604;BME280;7902;49.042;9.092;2023-12-20T12:40:59;99295.34;;;9.14;63.31
15604;BME280;7902;49.042;9.092;2023-12-20T12:43:26;99295.50;;;9.25;62.80
15604;BME280;7902;49.042;9.092;2023-12-20T12:45:53;99303.75;;;9.19;63.30
15604;BME280;7902;49.042;9.092;2023-12-20T12:48:19;99306.06;;;9.24;63.89
15604;BME280;7902;49.042;9.092;2023-12-20T12:50:48;99302.22;;;9.30;62.40
15604;BME280;7902;49.042;9.092;2023-12-20T12:53:14;99289.38;;;9.12;63.92
15604;BME280;7902;49.042;9.092;2023-12-20T12:55:39;99290.84;;;9.16;63.37
15604;BME280;7902;49.042;9.092;2023-12-20T12:58:05;99279.75;;;9.13;63.69
15604;BME280;7902;49.042;9.092;2023-12-20T13:00:31;99295.53;;;9.11;62.88
15604;BME280;7902;49.042;9.092;2023-12-20T13:02:57;99298.25;;;9.10;63.02
15604;BME280;7902;49.042;9.092;2023-12-20T13:05:23;99300.75;;;9.25;63.80
15604;BME280;7902;49.042;9.092;2023-12-20T13:07:49;99313.50;;;9.17;62.71
15604;BME280;7902;49.042;9.092;2023-12-20T13:10:15;99302.81;;;9.20;63.39
15604;BME280;7902;49.042;9.092;2023-12-20T13:12:43;99301.97;;;9.20;64.09
15604;BME280;7902;49.042;9.092;2023-12-20T13:15:09;99311.56;;;9.34;63.51
15604;BME280;7902;49.042;9.092;2023-12-20T13:17:34;99300.16;;;9.35;63.63
15604;BME280;7902;49.042;9.092;2023-12-20T13:20:00;99302.03;;;9.33;64.32
15604;BME280;7902;49.042;9.092;2023-12-20T13:22:26;99296.22;;;9.27;63.93
15604;BME280;7902;49.042;9.092;2023-12-20T13:24:52;99290.00;;;9.43;63.46