sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
5831;SDS011;50943;51.448;7.646;2023-05-07T00:02:17;12.77;;;7.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:04:44;11.20;;;6.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:07:10;10.70;;;6.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:09:36;11.43;;;7.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:12:03;14.30;;;6.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:14:31;12.10;;;7.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:16:57;10.20;;;7.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:19:23;17.17;;;8.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:21:50;12.40;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:24:18;14.97;;;8.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:26:45;9.57;;;7.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:29:11;9.13;;;7.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:31:39;16.33;;;8.67;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:34:05;10.80;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:36:31;11.20;;;7.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:38:59;13.93;;;9.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:41:25;12.37;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:43:52;9.60;;;8.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:46:18;12.23;;;8.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:48:47;9.90;;;7.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:51:14;9.43;;;6.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:53:40;10.73;;;7.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:56:06;8.60;;;7.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T00:58:33;11.20;;;8.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:00:59;11.30;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:03:25;14.27;;;9.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:05:53;14.70;;;9.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:08:21;11.93;;;8.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:10:49;17.10;;;11.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:13:17;13.80;;;8.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:15:43;15.33;;;11.03;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:18:10;17.13;;;12.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:20:36;19.00;;;11.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:23:04;17.20;;;12.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:25:31;19.70;;;11.73;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:27:57;16.70;;;11.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:30:24;17.73;;;10.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:32:52;13.57;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:35:21;13.47;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:37:48;11.03;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:40:16;12.50;;;8.13;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:42:43;17.70;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:45:10;14.00;;;8.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:47:36;13.40;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:50:03;13.07;;;8.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:52:30;10.97;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:54:57;12.83;;;9.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:57:24;12.40;;;8.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T01:59:51;14.40;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:02:17;14.33;;;10.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:04:44;13.77;;;9.83;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:07:10;14.70;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:09:36;12.63;;;10.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:12:03;17.40;;;11.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:14:31;12.97;;;10.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:16:57;13.17;;;10.87;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:19:23;16.43;;;11.13;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:21:50;13.13;;;9.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:24:18;16.57;;;11.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:26:44;14.30;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:29:10;15.60;;;10.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:31:38;15.37;;;10.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:34:04;13.00;;;9.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:36:31;19.70;;;10.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:38:57;19.10;;;11.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:41:23;12.97;;;9.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:43:50;12.00;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:46:16;13.40;;;10.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:48:44;16.87;;;10.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:51:10;15.87;;;10.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:53:37;17.70;;;10.03;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:56:03;16.10;;;10.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T02:58:30;21.47;;;11.03;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:00:57;15.53;;;11.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:03:24;12.70;;;9.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:05:51;20.50;;;12.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:08:18;17.83;;;11.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:10:44;16.10;;;11.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:13:11;16.10;;;11.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:15:37;13.13;;;10.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:18:04;13.10;;;9.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:20:30;14.70;;;10.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:22:58;13.60;;;10.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:25:24;13.77;;;9.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:27:51;13.37;;;10.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:30:17;12.90;;;9.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:32:43;19.53;;;10.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:35:10;13.80;;;10.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:37:37;13.87;;;9.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:40:05;14.57;;;9.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:42:32;13.43;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:44:59;12.50;;;9.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:47:25;13.10;;;10.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:49:51;19.43;;;11.83;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:52:19;15.70;;;10.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:54:50;17.27;;;11.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:57:18;16.00;;;10.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T03:59:44;13.70;;;9.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:02:11;14.20;;;10.43;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:04:38;14.93;;;9.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:07:04;17.73;;;9.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:09:30;14.07;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:11:57;11.10;;;8.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:14:24;13.20;;;8.63;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:16:51;13.53;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:19:17;13.87;;;7.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:21:44;8.70;;;6.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:24:10;11.40;;;6.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:26:37;13.40;;;6.73;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:29:03;11.00;;;6.73;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:31:32;8.30;;;6.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:33:58;8.93;;;5.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:36:25;10.00;;;5.63;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:38:52;9.63;;;6.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:41:18;8.07;;;5.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:43:45;9.60;;;5.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:46:11;9.77;;;5.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:48:40;8.10;;;5.13;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:51:06;7.60;;;5.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:53:33;7.63;;;5.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:55:59;7.80;;;5.87;;
5831;SDS011;50943;51.448;7.646;2023-05-07T04:58:27;8.83;;;5.63;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:00:56;12.97;;;5.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:03:23;7.70;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:05:50;8.30;;;4.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:08:17;9.73;;;5.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:10:44;8.10;;;5.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:13:10;14.57;;;7.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:15:39;11.53;;;6.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:18:05;9.30;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:20:31;6.90;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:22:59;6.83;;;4.83;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:25:25;9.33;;;5.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:27:53;8.97;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:30:19;9.30;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:32:46;8.33;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:35:12;16.10;;;6.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:37:38;9.00;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:40:07;6.63;;;4.43;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:42:33;7.50;;;5.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:45:00;9.33;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:47:26;7.43;;;4.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:49:52;8.83;;;4.67;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:52:19;7.07;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:54:45;8.47;;;6.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:57:13;10.30;;;6.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T05:59:39;8.93;;;5.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:02:06;7.57;;;5.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:04:32;7.37;;;5.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:06:59;7.63;;;5.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:09:25;6.37;;;4.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:11:51;5.73;;;4.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:14:19;7.23;;;3.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:16:48;6.50;;;4.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:19:14;6.07;;;3.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:21:43;5.33;;;3.13;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:24:09;4.30;;;3.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:26:35;5.83;;;3.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:29:02;4.23;;;3.13;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:31:30;7.27;;;3.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:33:57;4.10;;;2.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:36:24;6.10;;;2.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:38:51;3.97;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:41:17;4.57;;;3.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:43:44;6.50;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:46:10;5.30;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:48:38;3.60;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:51:04;3.50;;;2.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:53:31;3.90;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:55:57;7.63;;;3.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T06:58:23;3.23;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:00:50;3.70;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:03:16;7.50;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:05:44;3.90;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:08:10;4.33;;;2.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:10:37;3.50;;;2.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:13:03;3.90;;;2.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:15:30;3.70;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:17:56;5.10;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:20:22;5.10;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:22:50;4.43;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:25:16;4.97;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:27:43;6.07;;;2.87;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:30:09;4.20;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:32:36;5.20;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:35:02;4.80;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:37:29;3.90;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:39:57;3.83;;;2.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:42:23;4.63;;;2.63;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:44:50;5.00;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:47:16;6.63;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:49:42;5.20;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:52:09;4.50;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:54:36;5.10;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:57:03;5.27;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T07:59:30;5.93;;;2.73;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:01:56;6.33;;;2.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:04:22;6.07;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:06:49;4.50;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:09:15;4.40;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:11:42;3.70;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:14:09;4.40;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:16:36;4.20;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:19:02;4.87;;;2.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:21:28;4.50;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:23:55;4.50;;;2.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:26:22;7.77;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:28:48;6.40;;;2.43;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:31:16;3.83;;;2.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:33:42;5.53;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:36:09;7.00;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:38:36;4.13;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:41:02;6.57;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:43:28;4.17;;;2.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:45:58;5.73;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:48:29;4.47;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:50:55;3.70;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:53:22;4.97;;;2.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:55:48;4.37;;;2.13;;
5831;SDS011;50943;51.448;7.646;2023-05-07T08:58:15;3.60;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:00:42;7.27;;;3.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:03:08;5.87;;;2.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:05:39;3.50;;;1.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:08:06;4.13;;;2.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:10:33;9.13;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:13:00;5.03;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:15:27;4.10;;;1.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:17:58;2.80;;;1.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:20:26;3.00;;;1.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:22:56;3.07;;;1.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:25:27;5.93;;;2.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:27:54;3.73;;;2.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:30:21;3.07;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:32:47;2.97;;;2.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:35:17;4.07;;;1.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:37:46;4.67;;;3.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:40:21;5.60;;;3.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:42:48;8.83;;;3.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:45:15;5.40;;;2.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:47:42;5.43;;;3.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:50:10;6.37;;;3.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:52:37;6.20;;;3.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:55:05;5.33;;;4.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T09:57:33;8.30;;;5.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:00:01;7.17;;;4.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:02:29;6.90;;;5.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:04:56;12.40;;;5.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:07:25;8.07;;;6.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:09:52;7.20;;;6.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:12:19;7.13;;;5.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:14:47;9.10;;;7.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:17:14;7.27;;;6.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:19:42;9.73;;;7.03;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:22:10;9.47;;;7.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:24:37;8.37;;;7.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:27:04;14.83;;;8.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:29:33;9.30;;;8.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:32:12;11.13;;;7.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:34:40;11.50;;;7.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:37:08;10.93;;;8.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:39:35;10.50;;;8.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:42:08;10.90;;;8.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:44:35;15.17;;;9.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:47:09;11.30;;;8.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:49:38;11.10;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:52:25;11.87;;;9.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T10:57:33;11.10;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:00:00;10.07;;;8.57;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:05:18;10.43;;;7.67;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:07:48;10.47;;;7.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:10:19;9.80;;;7.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:12:49;15.03;;;8.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:17:58;11.23;;;7.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:23:07;11.57;;;8.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:25:34;11.50;;;8.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:28:04;9.70;;;7.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:30:31;11.60;;;8.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:32:57;14.30;;;8.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:35:24;10.10;;;8.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:37:57;15.10;;;10.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:40:25;16.13;;;10.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:42:51;15.73;;;10.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:45:22;15.20;;;11.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:47:49;15.43;;;11.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:50:15;16.23;;;12.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:52:49;15.40;;;11.67;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:55:17;13.17;;;10.53;;
5831;SDS011;50943;51.448;7.646;2023-05-07T11:57:45;14.03;;;10.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:00:16;13.80;;;10.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:02:43;13.43;;;10.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:05:09;15.00;;;11.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:07:36;13.83;;;10.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:10:04;11.70;;;9.63;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:12:37;14.27;;;10.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:15:06;12.37;;;9.67;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:17:32;13.13;;;8.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:19:59;10.37;;;8.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:22:26;12.00;;;9.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:24:56;13.40;;;8.80;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:27:23;11.20;;;8.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:29:50;14.83;;;10.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:32:18;12.30;;;8.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:34:45;13.83;;;9.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:37:12;11.60;;;9.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:39:43;9.67;;;7.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:42:10;9.63;;;7.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:44:40;11.47;;;9.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:47:07;11.53;;;8.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:49:35;11.53;;;8.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:52:03;13.07;;;9.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:54:30;12.70;;;8.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:57:01;11.93;;;8.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T12:59:32;12.03;;;8.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:01:59;10.87;;;7.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:04:25;10.33;;;7.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:06:55;11.80;;;8.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:09:22;10.53;;;8.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:11:48;10.53;;;7.70;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:14:15;11.03;;;7.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:16:41;10.97;;;7.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:19:08;11.10;;;8.63;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:21:34;9.63;;;7.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:24:02;10.33;;;7.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:26:29;11.73;;;6.87;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:28:56;8.17;;;6.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:31:24;11.03;;;6.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:33:51;17.73;;;6.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:36:17;9.00;;;6.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:38:44;11.87;;;7.30;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:41:12;10.00;;;6.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:43:39;12.00;;;5.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:46:06;8.70;;;5.07;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:48:32;7.90;;;4.97;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:50:59;6.47;;;4.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:53:26;8.80;;;6.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:55:52;6.90;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T13:58:20;8.53;;;5.50;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:00:46;7.03;;;4.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:03:13;7.77;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:05:39;9.50;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:08:05;7.00;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:10:32;7.23;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:12:59;6.83;;;5.00;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:15:27;10.43;;;5.67;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:17:54;8.10;;;5.90;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:20:20;8.60;;;6.47;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:22:46;12.07;;;6.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:25:12;9.93;;;6.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:27:39;8.63;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:30:06;7.40;;;5.60;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:32:35;13.27;;;6.23;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:35:01;9.27;;;6.03;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:37:28;8.73;;;6.33;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:39:54;9.20;;;6.17;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:42:21;8.40;;;6.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:44:47;8.47;;;5.20;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:47:13;7.70;;;5.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:49:42;8.47;;;5.93;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:52:08;8.47;;;5.37;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:54:35;10.53;;;5.77;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:57:01;11.00;;;5.27;;
5831;SDS011;50943;51.448;7.646;2023-05-07T14:59:27;8.00;;;5.10;;
5831;SDS011;50943;51.448;7.646;2023-05-07T15:01:54;6.77;;;5.40;;
5831;SDS011;50943;51.448;7.646;2023-05-07T15:04:20;6.73;;;4.70;;