sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62007;DHT22;47963;53.008;6.754;2022-10-16T00:01:12;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:03:39;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:06:06;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:08:33;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:13:36;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:16:03;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:18:29;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:20:56;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:23:26;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:26:01;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:28:27;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:30:53;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:33:19;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:35:45;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:38:10;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:40:36;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:43:02;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:45:28;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:47:55;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:50:32;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:52:59;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:55:26;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T00:57:54;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:00:25;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:02:59;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:05:34;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:08:46;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:13:53;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:21:39;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:27:26;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:32:18;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:37:46;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:40:16;12.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:42:48;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:45:18;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:47:45;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:50:12;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:52:41;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:55:09;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T01:57:38;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:00:09;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:02:35;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:05:20;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:07:48;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:10:13;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:12:42;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:15:09;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:17:35;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:20:01;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:22:32;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:30:41;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:33:10;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:35:40;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:38:06;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:40:33;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:42:59;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:45:24;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:47:50;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:50:16;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:52:42;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:55:08;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:57:33;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T02:59:59;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:02:25;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:04:50;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:07:16;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:09:42;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:12:07;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:14:34;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:16:59;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:19:25;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:21:50;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:24:16;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:26:42;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:29:08;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:31:33;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:33:59;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:36:25;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:38:50;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:41:16;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:43:42;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:46:07;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:48:33;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:50:59;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:53:25;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:55:51;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T03:58:16;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:00:45;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:03:12;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:05:38;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:08:04;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:10:30;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:12:55;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:15:25;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:17:51;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:20:17;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:22:43;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:25:09;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:27:35;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:30:01;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:32:26;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:34:53;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:37:23;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:39:49;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:42:15;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:44:40;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:47:06;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:49:32;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:51:57;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:54:23;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:56:48;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T04:59:17;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:01:43;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:04:09;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:06:35;12.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:09:01;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:11:26;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:13:52;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:16:18;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:18:43;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:21:09;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:23:34;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:26:00;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:28:27;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:30:54;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:33:24;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:35:51;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:38:17;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:40:43;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:43:09;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:45:35;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:48:00;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:50:26;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:52:52;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:55:18;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T05:57:44;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:00:10;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:02:36;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:05:01;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:07:27;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:09:53;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:12:19;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:14:45;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:17:13;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:19:39;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:22:05;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:24:31;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:26:57;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:29:22;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:31:48;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:34:14;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:36:40;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:39:06;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:41:33;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:43:59;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:46:25;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:48:51;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:51:19;12.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:53:48;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:56:25;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T06:58:52;12.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:01:19;12.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:03:46;12.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:06:14;12.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:08:42;12.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:11:10;12.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:13:37;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:16:08;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:18:35;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:21:09;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:23:35;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:26:00;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:28:27;13.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:30:53;13.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:33:19;13.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:35:52;13.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:38:18;13.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:40:44;13.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:43:10;13.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:45:36;13.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:48:01;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:50:27;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:52:53;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:55:18;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T07:57:44;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:00:10;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:02:40;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:05:06;13.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:07:32;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:09:58;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:12:27;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:14:52;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:17:18;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:19:48;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:22:14;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:24:40;13.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:27:06;13.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:29:32;13.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:31:58;13.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:34:24;13.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:36:49;13.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:39:16;13.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:50:17;14.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:52:45;14.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T08:57:49;14.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:00:15;14.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:16:28;14.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:21:41;14.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:24:13;15.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:26:39;15.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:29:05;15.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:31:31;15.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:34:02;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:36:44;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:39:11;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:41:42;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:44:27;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:47:14;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:49:54;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:52:22;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:54:52;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:57:18;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T09:59:52;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:02:29;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:04:55;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:07:33;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:10:03;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:12:31;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:15:03;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:17:29;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:19:57;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:22:40;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:30:41;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:38:20;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:41:21;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T10:43:54;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:00:20;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:03:20;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:06:16;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:08:50;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:11:35;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:14:05;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:17:08;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:19:39;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:24:55;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:27:37;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:30:25;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:32:59;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:40:48;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:43:26;16.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:45:55;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:51:19;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:54:13;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:56:41;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T11:59:43;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:02:28;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:08:13;16.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:10:42;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:13:34;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:18:40;16.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:21:06;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:23:36;16.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:26:04;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:28:31;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:31:06;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:33:39;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:36:15;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:38:49;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:41:25;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:43:52;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:48:44;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:51:19;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T12:53:58;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:05:42;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:14:07;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:19:29;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:30:21;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:32:50;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:35:22;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:37:48;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:40:23;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:42:50;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:45:22;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:47:48;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:50:18;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:52:44;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:55:16;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T13:57:43;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:00:26;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:03:15;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:05:52;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:08:18;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:10:49;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:13:19;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:15:49;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:18:22;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:20:49;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:23:31;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:28:37;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:31:25;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:33:51;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:36:17;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:39:06;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:41:47;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:44:14;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:46:41;17.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:51:34;17.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:53:59;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:56:29;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T14:58:56;17.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:01:21;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:03:47;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:06:15;17.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:08:41;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:11:14;17.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:13:41;17.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:16:12;17.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:18:38;17.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:21:04;17.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:23:30;17.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:25:56;16.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:28:23;16.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:30:54;16.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:33:23;16.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:35:51;16.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:38:18;16.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:40:45;16.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:43:10;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:45:37;16.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:48:03;16.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:50:30;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:52:56;16.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:55:21;15.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T15:57:47;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:00:18;15.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:02:50;15.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:05:17;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:07:43;15.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:10:10;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:12:36;15.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:15:06;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:17:33;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:19:59;15.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:22:24;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:24:50;15.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:27:15;15.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:29:41;15.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:32:07;15.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:34:33;15.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:36:58;14.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:39:24;14.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:41:50;14.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:44:16;14.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:46:43;14.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:49:11;14.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:51:37;14.70;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:54:04;14.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:56:29;14.60;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T16:58:56;14.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:01:24;14.50;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:03:52;14.40;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:06:19;14.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:08:46;14.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:11:14;14.30;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:13:41;14.20;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:16:07;14.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:18:33;14.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:21:02;14.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:23:28;14.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:25:54;14.10;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:28:20;14.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:30:45;14.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:33:12;14.00;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:35:43;13.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:38:10;13.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:40:36;13.90;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:43:02;13.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:45:28;13.80;99.90
62007;DHT22;47963;53.008;6.754;2022-10-16T17:47:54;13.80;99.90