sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32400;DHT22;45045;45.440;9.178;2022-08-27T00:01:32;30.70;69.80
32400;DHT22;45045;45.440;9.178;2022-08-27T00:03:58;30.70;69.60
32400;DHT22;45045;45.440;9.178;2022-08-27T00:06:24;30.70;69.50
32400;DHT22;45045;45.440;9.178;2022-08-27T00:08:51;30.70;69.60
32400;DHT22;45045;45.440;9.178;2022-08-27T00:11:18;30.70;70.40
32400;DHT22;45045;45.440;9.178;2022-08-27T00:13:45;30.70;69.70
32400;DHT22;45045;45.440;9.178;2022-08-27T00:16:12;30.70;70.30
32400;DHT22;45045;45.440;9.178;2022-08-27T00:18:39;30.70;74.00
32400;DHT22;45045;45.440;9.178;2022-08-27T00:21:05;30.70;72.40
32400;DHT22;45045;45.440;9.178;2022-08-27T00:23:31;30.70;76.40
32400;DHT22;45045;45.440;9.178;2022-08-27T00:25:58;30.60;75.70
32400;DHT22;45045;45.440;9.178;2022-08-27T00:28:26;30.60;77.30
32400;DHT22;45045;45.440;9.178;2022-08-27T00:30:52;30.70;77.70
32400;DHT22;45045;45.440;9.178;2022-08-27T00:33:20;30.70;77.30
32400;DHT22;45045;45.440;9.178;2022-08-27T00:35:46;30.60;74.20
32400;DHT22;45045;45.440;9.178;2022-08-27T00:38:12;30.60;76.20
32400;DHT22;45045;45.440;9.178;2022-08-27T00:40:38;30.60;75.90
32400;DHT22;45045;45.440;9.178;2022-08-27T00:43:04;30.60;75.50
32400;DHT22;45045;45.440;9.178;2022-08-27T00:45:35;30.60;75.10
32400;DHT22;45045;45.440;9.178;2022-08-27T00:48:02;30.60;75.20
32400;DHT22;45045;45.440;9.178;2022-08-27T00:50:33;30.60;74.80
32400;DHT22;45045;45.440;9.178;2022-08-27T00:53:16;30.60;74.60
32400;DHT22;45045;45.440;9.178;2022-08-27T00:55:46;30.60;74.10
32400;DHT22;45045;45.440;9.178;2022-08-27T00:58:16;30.60;73.90
32400;DHT22;45045;45.440;9.178;2022-08-27T01:00:44;30.60;73.60
32400;DHT22;45045;45.440;9.178;2022-08-27T01:03:10;30.60;73.40
32400;DHT22;45045;45.440;9.178;2022-08-27T01:05:36;30.50;73.00
32400;DHT22;45045;45.440;9.178;2022-08-27T01:08:08;30.50;73.20
32400;DHT22;45045;45.440;9.178;2022-08-27T01:10:36;30.50;73.10
32400;DHT22;45045;45.440;9.178;2022-08-27T01:13:03;30.50;72.90
32400;DHT22;45045;45.440;9.178;2022-08-27T01:15:29;30.50;72.70
32400;DHT22;45045;45.440;9.178;2022-08-27T01:17:56;30.50;72.50
32400;DHT22;45045;45.440;9.178;2022-08-27T01:20:28;30.50;72.60
32400;DHT22;45045;45.440;9.178;2022-08-27T01:25:25;30.40;72.10
32400;DHT22;45045;45.440;9.178;2022-08-27T01:27:55;30.50;72.00
32400;DHT22;45045;45.440;9.178;2022-08-27T01:30:23;30.40;71.80
32400;DHT22;45045;45.440;9.178;2022-08-27T01:32:50;30.40;71.80
32400;DHT22;45045;45.440;9.178;2022-08-27T01:35:16;30.40;71.70
32400;DHT22;45045;45.440;9.178;2022-08-27T01:37:46;30.40;71.20
32400;DHT22;45045;45.440;9.178;2022-08-27T01:40:12;30.30;71.70
32400;DHT22;45045;45.440;9.178;2022-08-27T01:42:43;30.30;71.60
32400;DHT22;45045;45.440;9.178;2022-08-27T01:45:19;30.30;71.50
32400;DHT22;45045;45.440;9.178;2022-08-27T01:47:45;30.30;71.40
32400;DHT22;45045;45.440;9.178;2022-08-27T01:50:23;30.40;71.40
32400;DHT22;45045;45.440;9.178;2022-08-27T01:52:49;30.30;71.20
32400;DHT22;45045;45.440;9.178;2022-08-27T01:55:18;30.30;71.20
32400;DHT22;45045;45.440;9.178;2022-08-27T01:57:45;30.30;71.20
32400;DHT22;45045;45.440;9.178;2022-08-27T02:00:23;30.30;71.10
32400;DHT22;45045;45.440;9.178;2022-08-27T02:02:49;30.30;71.10
32400;DHT22;45045;45.440;9.178;2022-08-27T02:05:15;30.30;70.90
32400;DHT22;45045;45.440;9.178;2022-08-27T02:07:41;30.30;70.60
32400;DHT22;45045;45.440;9.178;2022-08-27T02:10:08;30.30;70.70
32400;DHT22;45045;45.440;9.178;2022-08-27T02:12:35;30.30;70.40
32400;DHT22;45045;45.440;9.178;2022-08-27T02:15:00;30.30;70.40
32400;DHT22;45045;45.440;9.178;2022-08-27T02:17:26;30.30;70.30
32400;DHT22;45045;45.440;9.178;2022-08-27T02:19:52;30.30;70.20
32400;DHT22;45045;45.440;9.178;2022-08-27T02:22:18;30.30;70.20
32400;DHT22;45045;45.440;9.178;2022-08-27T02:24:44;30.30;70.10
32400;DHT22;45045;45.440;9.178;2022-08-27T02:27:10;30.30;70.10
32400;DHT22;45045;45.440;9.178;2022-08-27T02:29:36;30.20;70.00
32400;DHT22;45045;45.440;9.178;2022-08-27T02:32:02;30.20;70.00
32400;DHT22;45045;45.440;9.178;2022-08-27T02:34:28;30.20;69.90
32400;DHT22;45045;45.440;9.178;2022-08-27T02:36:54;30.20;70.00
32400;DHT22;45045;45.440;9.178;2022-08-27T02:39:20;30.20;69.90
32400;DHT22;45045;45.440;9.178;2022-08-27T02:41:46;30.20;69.90
32400;DHT22;45045;45.440;9.178;2022-08-27T02:44:13;30.20;69.70
32400;DHT22;45045;45.440;9.178;2022-08-27T02:46:39;30.20;68.00
32400;DHT22;45045;45.440;9.178;2022-08-27T02:49:06;29.90;65.60
32400;DHT22;45045;45.440;9.178;2022-08-27T02:51:34;29.30;67.00
32400;DHT22;45045;45.440;9.178;2022-08-27T02:54:00;28.80;72.60
32400;DHT22;45045;45.440;9.178;2022-08-27T02:56:26;28.50;76.40
32400;DHT22;45045;45.440;9.178;2022-08-27T02:58:52;28.60;77.20
32400;DHT22;45045;45.440;9.178;2022-08-27T03:01:18;28.60;77.80
32400;DHT22;45045;45.440;9.178;2022-08-27T03:03:44;28.60;78.40
32400;DHT22;45045;45.440;9.178;2022-08-27T03:06:10;28.80;78.00
32400;DHT22;45045;45.440;9.178;2022-08-27T03:08:36;28.90;78.10
32400;DHT22;45045;45.440;9.178;2022-08-27T03:11:01;29.20;76.90
32400;DHT22;45045;45.440;9.178;2022-08-27T03:13:27;29.30;74.90
32400;DHT22;45045;45.440;9.178;2022-08-27T03:15:53;29.30;76.80
32400;DHT22;45045;45.440;9.178;2022-08-27T03:18:19;29.30;77.70
32400;DHT22;45045;45.440;9.178;2022-08-27T03:20:54;29.00;79.50
32400;DHT22;45045;45.440;9.178;2022-08-27T03:23:22;28.70;80.40
32400;DHT22;45045;45.440;9.178;2022-08-27T03:25:55;28.80;81.10
32400;DHT22;45045;45.440;9.178;2022-08-27T03:28:24;28.50;82.00
32400;DHT22;45045;45.440;9.178;2022-08-27T03:30:53;28.40;83.20
32400;DHT22;45045;45.440;9.178;2022-08-27T03:33:19;28.40;83.40
32400;DHT22;45045;45.440;9.178;2022-08-27T03:35:46;28.40;83.60
32400;DHT22;45045;45.440;9.178;2022-08-27T03:38:13;28.30;84.80
32400;DHT22;45045;45.440;9.178;2022-08-27T03:40:39;27.90;86.00
32400;DHT22;45045;45.440;9.178;2022-08-27T03:43:10;27.90;85.80
32400;DHT22;45045;45.440;9.178;2022-08-27T03:45:36;27.90;86.50
32400;DHT22;45045;45.440;9.178;2022-08-27T03:48:03;27.70;86.70
32400;DHT22;45045;45.440;9.178;2022-08-27T03:50:29;27.50;87.50
32400;DHT22;45045;45.440;9.178;2022-08-27T03:52:54;27.70;87.50
32400;DHT22;45045;45.440;9.178;2022-08-27T03:55:20;28.00;87.20
32400;DHT22;45045;45.440;9.178;2022-08-27T03:57:46;28.20;85.20
32400;DHT22;45045;45.440;9.178;2022-08-27T04:00:13;28.60;82.80
32400;DHT22;45045;45.440;9.178;2022-08-27T04:02:40;28.90;81.30
32400;DHT22;45045;45.440;9.178;2022-08-27T04:05:07;29.00;80.70
32400;DHT22;45045;45.440;9.178;2022-08-27T04:07:33;29.20;80.50
32400;DHT22;45045;45.440;9.178;2022-08-27T04:09:58;29.30;79.10
32400;DHT22;45045;45.440;9.178;2022-08-27T04:12:24;29.00;80.60
32400;DHT22;45045;45.440;9.178;2022-08-27T04:14:51;29.00;80.70
32400;DHT22;45045;45.440;9.178;2022-08-27T04:17:17;29.10;79.70
32400;DHT22;45045;45.440;9.178;2022-08-27T04:19:43;29.20;79.10
32400;DHT22;45045;45.440;9.178;2022-08-27T04:22:08;29.30;79.00
32400;DHT22;45045;45.440;9.178;2022-08-27T04:24:35;28.80;80.30
32400;DHT22;45045;45.440;9.178;2022-08-27T04:27:02;27.90;84.30
32400;DHT22;45045;45.440;9.178;2022-08-27T04:29:28;27.70;86.40
32400;DHT22;45045;45.440;9.178;2022-08-27T04:31:54;27.60;86.40
32400;DHT22;45045;45.440;9.178;2022-08-27T04:34:20;28.20;85.00
32400;DHT22;45045;45.440;9.178;2022-08-27T04:36:46;28.40;83.50
32400;DHT22;45045;45.440;9.178;2022-08-27T04:39:12;28.00;84.30
32400;DHT22;45045;45.440;9.178;2022-08-27T04:41:38;27.90;85.10
32400;DHT22;45045;45.440;9.178;2022-08-27T04:44:07;27.80;85.00
32400;DHT22;45045;45.440;9.178;2022-08-27T04:46:36;27.50;86.30
32400;DHT22;45045;45.440;9.178;2022-08-27T04:49:05;27.40;86.80
32400;DHT22;45045;45.440;9.178;2022-08-27T04:51:32;27.60;86.10
32400;DHT22;45045;45.440;9.178;2022-08-27T04:53:59;27.60;86.80
32400;DHT22;45045;45.440;9.178;2022-08-27T04:56:26;28.00;85.00
32400;DHT22;45045;45.440;9.178;2022-08-27T04:58:52;28.10;84.70
32400;DHT22;45045;45.440;9.178;2022-08-27T05:01:21;27.50;86.20
32400;DHT22;45045;45.440;9.178;2022-08-27T05:03:47;27.30;87.90
32400;DHT22;45045;45.440;9.178;2022-08-27T05:06:13;27.40;87.70
32400;DHT22;45045;45.440;9.178;2022-08-27T05:08:40;27.90;86.10
32400;DHT22;45045;45.440;9.178;2022-08-27T05:11:08;27.90;85.10
32400;DHT22;45045;45.440;9.178;2022-08-27T05:13:34;27.80;85.30
32400;DHT22;45045;45.440;9.178;2022-08-27T05:16:03;27.70;86.30
32400;DHT22;45045;45.440;9.178;2022-08-27T05:18:29;27.90;85.80
32400;DHT22;45045;45.440;9.178;2022-08-27T05:20:56;28.10;84.70
32400;DHT22;45045;45.440;9.178;2022-08-27T05:23:23;28.30;83.70
32400;DHT22;45045;45.440;9.178;2022-08-27T05:25:50;28.50;82.80
32400;DHT22;45045;45.440;9.178;2022-08-27T05:28:17;28.70;81.60
32400;DHT22;45045;45.440;9.178;2022-08-27T05:30:48;28.80;80.80
32400;DHT22;45045;45.440;9.178;2022-08-27T05:33:16;28.90;80.40
32400;DHT22;45045;45.440;9.178;2022-08-27T05:35:47;28.70;80.20
32400;DHT22;45045;45.440;9.178;2022-08-27T05:38:14;28.50;80.20
32400;DHT22;45045;45.440;9.178;2022-08-27T05:40:41;28.10;82.20
32400;DHT22;45045;45.440;9.178;2022-08-27T05:43:09;28.00;82.50
32400;DHT22;45045;45.440;9.178;2022-08-27T05:45:45;27.90;84.20
32400;DHT22;45045;45.440;9.178;2022-08-27T05:48:13;27.90;84.20
32400;DHT22;45045;45.440;9.178;2022-08-27T05:50:40;28.30;82.70
32400;DHT22;45045;45.440;9.178;2022-08-27T05:53:06;28.50;81.70
32400;DHT22;45045;45.440;9.178;2022-08-27T05:55:39;28.70;80.60
32400;DHT22;45045;45.440;9.178;2022-08-27T05:58:06;28.50;80.50
32400;DHT22;45045;45.440;9.178;2022-08-27T06:00:32;28.20;81.40
32400;DHT22;45045;45.440;9.178;2022-08-27T06:03:31;28.10;81.70
32400;DHT22;45045;45.440;9.178;2022-08-27T06:06:09;28.10;81.60
32400;DHT22;45045;45.440;9.178;2022-08-27T06:08:37;28.20;82.00
32400;DHT22;45045;45.440;9.178;2022-08-27T06:11:04;28.40;81.20
32400;DHT22;45045;45.440;9.178;2022-08-27T06:13:32;28.40;80.10
32400;DHT22;45045;45.440;9.178;2022-08-27T06:16:04;28.00;80.20
32400;DHT22;45045;45.440;9.178;2022-08-27T06:18:31;27.70;82.30
32400;DHT22;45045;45.440;9.178;2022-08-27T06:20:56;27.50;83.80
32400;DHT22;45045;45.440;9.178;2022-08-27T06:23:22;27.90;82.80
32400;DHT22;45045;45.440;9.178;2022-08-27T06:25:49;28.00;81.70
32400;DHT22;45045;45.440;9.178;2022-08-27T06:28:15;28.20;81.30
32400;DHT22;45045;45.440;9.178;2022-08-27T06:30:41;28.20;79.40
32400;DHT22;45045;45.440;9.178;2022-08-27T06:33:07;27.80;81.10
32400;DHT22;45045;45.440;9.178;2022-08-27T06:35:35;27.60;81.10
32400;DHT22;45045;45.440;9.178;2022-08-27T06:38:01;27.30;82.30
32400;DHT22;45045;45.440;9.178;2022-08-27T06:40:27;27.00;84.10
32400;DHT22;45045;45.440;9.178;2022-08-27T06:42:53;26.90;84.60
32400;DHT22;45045;45.440;9.178;2022-08-27T06:45:19;27.40;83.20
32400;DHT22;45045;45.440;9.178;2022-08-27T06:47:45;27.50;82.90
32400;DHT22;45045;45.440;9.178;2022-08-27T06:50:10;27.80;81.80
32400;DHT22;45045;45.440;9.178;2022-08-27T06:52:36;28.10;81.20
32400;DHT22;45045;45.440;9.178;2022-08-27T06:55:03;28.40;78.50
32400;DHT22;45045;45.440;9.178;2022-08-27T06:57:28;28.10;78.60
32400;DHT22;45045;45.440;9.178;2022-08-27T06:59:54;28.10;79.00
32400;DHT22;45045;45.440;9.178;2022-08-27T07:02:20;27.90;78.10
32400;DHT22;45045;45.440;9.178;2022-08-27T07:04:45;27.90;79.60
32400;DHT22;45045;45.440;9.178;2022-08-27T07:07:12;27.90;79.30
32400;DHT22;45045;45.440;9.178;2022-08-27T07:09:39;28.30;78.90
32400;DHT22;45045;45.440;9.178;2022-08-27T07:12:05;28.30;77.20
32400;DHT22;45045;45.440;9.178;2022-08-27T07:14:32;28.20;79.10
32400;DHT22;45045;45.440;9.178;2022-08-27T07:16:57;28.50;77.90
32400;DHT22;45045;45.440;9.178;2022-08-27T07:19:23;28.70;76.30
32400;DHT22;45045;45.440;9.178;2022-08-27T07:21:49;28.40;76.70
32400;DHT22;45045;45.440;9.178;2022-08-27T07:24:15;28.40;77.00
32400;DHT22;45045;45.440;9.178;2022-08-27T07:26:42;28.40;75.90
32400;DHT22;45045;45.440;9.178;2022-08-27T07:29:10;28.20;76.00
32400;DHT22;45045;45.440;9.178;2022-08-27T07:31:39;28.50;76.50
32400;DHT22;45045;45.440;9.178;2022-08-27T07:34:06;28.70;75.60
32400;DHT22;45045;45.440;9.178;2022-08-27T07:36:33;28.80;74.40
32400;DHT22;45045;45.440;9.178;2022-08-27T07:38:59;29.00;72.40
32400;DHT22;45045;45.440;9.178;2022-08-27T07:41:25;29.10;71.30
32400;DHT22;45045;45.440;9.178;2022-08-27T07:43:51;29.10;71.40
32400;DHT22;45045;45.440;9.178;2022-08-27T07:46:35;29.20;70.60
32400;DHT22;45045;45.440;9.178;2022-08-27T07:49:00;29.20;71.50
32400;DHT22;45045;45.440;9.178;2022-08-27T07:51:27;29.20;68.40
32400;DHT22;45045;45.440;9.178;2022-08-27T07:53:57;29.30;70.40
32400;DHT22;45045;45.440;9.178;2022-08-27T07:56:23;29.30;68.60
32400;DHT22;45045;45.440;9.178;2022-08-27T07:58:52;29.20;67.40
32400;DHT22;45045;45.440;9.178;2022-08-27T08:01:18;29.00;68.00
32400;DHT22;45045;45.440;9.178;2022-08-27T08:03:43;29.10;68.20
32400;DHT22;45045;45.440;9.178;2022-08-27T08:06:11;28.80;68.20
32400;DHT22;45045;45.440;9.178;2022-08-27T08:08:39;28.50;69.60
32400;DHT22;45045;45.440;9.178;2022-08-27T08:11:06;28.50;70.40
32400;DHT22;45045;45.440;9.178;2022-08-27T08:13:33;28.60;71.50
32400;DHT22;45045;45.440;9.178;2022-08-27T08:15:58;28.80;70.20
32400;DHT22;45045;45.440;9.178;2022-08-27T08:18:25;28.90;69.80
32400;DHT22;45045;45.440;9.178;2022-08-27T08:20:51;28.80;69.30
32400;DHT22;45045;45.440;9.178;2022-08-27T08:23:17;28.80;69.90
32400;DHT22;45045;45.440;9.178;2022-08-27T08:25:47;28.90;69.20
32400;DHT22;45045;45.440;9.178;2022-08-27T08:28:13;29.00;68.80
32400;DHT22;45045;45.440;9.178;2022-08-27T08:30:41;29.10;69.10
32400;DHT22;45045;45.440;9.178;2022-08-27T08:33:07;28.50;70.10
32400;DHT22;45045;45.440;9.178;2022-08-27T08:35:37;28.20;71.50
32400;DHT22;45045;45.440;9.178;2022-08-27T08:38:05;28.10;71.90
32400;DHT22;45045;45.440;9.178;2022-08-27T08:40:42;28.10;72.10
32400;DHT22;45045;45.440;9.178;2022-08-27T08:43:36;28.30;72.10
32400;DHT22;45045;45.440;9.178;2022-08-27T08:46:30;28.00;72.40
32400;DHT22;45045;45.440;9.178;2022-08-27T08:49:01;28.40;72.00
32400;DHT22;45045;45.440;9.178;2022-08-27T08:51:38;28.70;70.20
32400;DHT22;45045;45.440;9.178;2022-08-27T08:54:25;28.90;69.30
32400;DHT22;45045;45.440;9.178;2022-08-27T08:57:05;29.10;69.10
32400;DHT22;45045;45.440;9.178;2022-08-27T08:59:38;29.20;67.50
32400;DHT22;45045;45.440;9.178;2022-08-27T09:02:07;29.20;66.10
32400;DHT22;45045;45.440;9.178;2022-08-27T09:04:33;29.40;65.90
32400;DHT22;45045;45.440;9.178;2022-08-27T09:07:08;29.50;66.00
32400;DHT22;45045;45.440;9.178;2022-08-27T09:12:14;29.80;65.30
32400;DHT22;45045;45.440;9.178;2022-08-27T09:14:50;29.70;63.10
32400;DHT22;45045;45.440;9.178;2022-08-27T09:17:16;29.30;63.20
32400;DHT22;45045;45.440;9.178;2022-08-27T09:19:42;29.40;63.90
32400;DHT22;45045;45.440;9.178;2022-08-27T09:25:18;29.60;62.60
32400;DHT22;45045;45.440;9.178;2022-08-27T09:27:46;29.70;61.60
32400;DHT22;45045;45.440;9.178;2022-08-27T09:30:20;29.80;60.70
32400;DHT22;45045;45.440;9.178;2022-08-27T09:32:56;29.90;60.80
32400;DHT22;45045;45.440;9.178;2022-08-27T09:35:24;30.00;60.50
32400;DHT22;45045;45.440;9.178;2022-08-27T09:37:53;30.20;60.70
32400;DHT22;45045;45.440;9.178;2022-08-27T09:40:32;30.30;59.40
32400;DHT22;45045;45.440;9.178;2022-08-27T09:46:01;30.50;59.20
32400;DHT22;45045;45.440;9.178;2022-08-27T09:48:31;30.50;59.30
32400;DHT22;45045;45.440;9.178;2022-08-27T09:51:01;30.70;58.50
32400;DHT22;45045;45.440;9.178;2022-08-27T09:53:40;30.80;57.10
32400;DHT22;45045;45.440;9.178;2022-08-27T09:56:19;30.90;56.80
32400;DHT22;45045;45.440;9.178;2022-08-27T09:59:02;30.90;57.00
32400;DHT22;45045;45.440;9.178;2022-08-27T10:01:30;30.90;56.50
32400;DHT22;45045;45.440;9.178;2022-08-27T10:06:31;31.00;56.00
32400;DHT22;45045;45.440;9.178;2022-08-27T10:09:18;31.00;55.90
32400;DHT22;45045;45.440;9.178;2022-08-27T10:11:56;31.00;55.20
32400;DHT22;45045;45.440;9.178;2022-08-27T10:14:30;31.00;55.80
32400;DHT22;45045;45.440;9.178;2022-08-27T10:33:54;31.40;55.20
32400;DHT22;45045;45.440;9.178;2022-08-27T10:39:02;31.70;54.40
32400;DHT22;45045;45.440;9.178;2022-08-27T10:41:44;31.60;54.30
32400;DHT22;45045;45.440;9.178;2022-08-27T10:49:39;31.70;53.70
32400;DHT22;45045;45.440;9.178;2022-08-27T10:55:02;31.80;53.40
32400;DHT22;45045;45.440;9.178;2022-08-27T11:00:20;31.70;53.80
32400;DHT22;45045;45.440;9.178;2022-08-27T11:03:06;31.90;53.80
32400;DHT22;45045;45.440;9.178;2022-08-27T11:05:44;31.90;53.20
32400;DHT22;45045;45.440;9.178;2022-08-27T11:11:04;32.00;53.20
32400;DHT22;45045;45.440;9.178;2022-08-27T11:13:37;31.80;52.00
32400;DHT22;45045;45.440;9.178;2022-08-27T11:16:37;31.70;52.60
32400;DHT22;45045;45.440;9.178;2022-08-27T11:19:14;31.80;53.20
32400;DHT22;45045;45.440;9.178;2022-08-27T11:21:58;31.90;52.80
32400;DHT22;45045;45.440;9.178;2022-08-27T11:24:45;32.00;52.60
32400;DHT22;45045;45.440;9.178;2022-08-27T11:27:15;32.00;52.40
32400;DHT22;45045;45.440;9.178;2022-08-27T11:40:40;32.30;50.90
32400;DHT22;45045;45.440;9.178;2022-08-27T11:43:11;32.40;51.00
32400;DHT22;45045;45.440;9.178;2022-08-27T11:45:58;32.50;50.50
32400;DHT22;45045;45.440;9.178;2022-08-27T11:48:30;32.40;50.00
32400;DHT22;45045;45.440;9.178;2022-08-27T11:51:11;32.30;49.50
32400;DHT22;45045;45.440;9.178;2022-08-27T11:53:41;32.40;49.70
32400;DHT22;45045;45.440;9.178;2022-08-27T11:56:20;32.50;50.20
32400;DHT22;45045;45.440;9.178;2022-08-27T11:59:27;32.60;50.40
32400;DHT22;45045;45.440;9.178;2022-08-27T12:01:57;32.80;50.10
32400;DHT22;45045;45.440;9.178;2022-08-27T12:04:37;32.80;49.60
32400;DHT22;45045;45.440;9.178;2022-08-27T12:07:25;32.80;49.30
32400;DHT22;45045;45.440;9.178;2022-08-27T12:15:41;32.60;48.50
32400;DHT22;45045;45.440;9.178;2022-08-27T12:18:44;32.50;48.10
32400;DHT22;45045;45.440;9.178;2022-08-27T12:29:41;32.30;49.50
32400;DHT22;45045;45.440;9.178;2022-08-27T12:32:30;32.10;49.60
32400;DHT22;45045;45.440;9.178;2022-08-27T12:37:33;32.20;50.80
32400;DHT22;45045;45.440;9.178;2022-08-27T12:40:05;32.30;50.00
32400;DHT22;45045;45.440;9.178;2022-08-27T12:42:34;32.20;49.50
32400;DHT22;45045;45.440;9.178;2022-08-27T12:44:59;32.30;49.20
32400;DHT22;45045;45.440;9.178;2022-08-27T12:47:25;32.50;49.10
32400;DHT22;45045;45.440;9.178;2022-08-27T12:49:56;32.60;48.90
32400;DHT22;45045;45.440;9.178;2022-08-27T13:00:14;33.00;49.10
32400;DHT22;45045;45.440;9.178;2022-08-27T13:02:54;33.30;49.30
32400;DHT22;45045;45.440;9.178;2022-08-27T13:05:22;33.30;49.10
32400;DHT22;45045;45.440;9.178;2022-08-27T13:07:50;33.10;48.70
32400;DHT22;45045;45.440;9.178;2022-08-27T13:10:31;32.90;49.10
32400;DHT22;45045;45.440;9.178;2022-08-27T13:13:08;32.70;50.00
32400;DHT22;45045;45.440;9.178;2022-08-27T13:15:35;32.90;49.90
32400;DHT22;45045;45.440;9.178;2022-08-27T13:18:03;33.00;50.20
32400;DHT22;45045;45.440;9.178;2022-08-27T13:20:29;33.00;50.20
32400;DHT22;45045;45.440;9.178;2022-08-27T13:22:55;32.90;49.80
32400;DHT22;45045;45.440;9.178;2022-08-27T13:25:27;32.70;49.80
32400;DHT22;45045;45.440;9.178;2022-08-27T13:28:07;32.50;50.50
32400;DHT22;45045;45.440;9.178;2022-08-27T13:30:45;32.50;50.50
32400;DHT22;45045;45.440;9.178;2022-08-27T13:33:34;32.20;50.50
32400;DHT22;45045;45.440;9.178;2022-08-27T13:36:02;32.10;51.20
32400;DHT22;45045;45.440;9.178;2022-08-27T13:38:30;32.20;51.40
32400;DHT22;45045;45.440;9.178;2022-08-27T13:41:04;32.00;52.30
32400;DHT22;45045;45.440;9.178;2022-08-27T13:43:41;31.90;53.10
32400;DHT22;45045;45.440;9.178;2022-08-27T13:46:28;32.00;54.30
32400;DHT22;45045;45.440;9.178;2022-08-27T13:48:56;32.10;54.60
32400;DHT22;45045;45.440;9.178;2022-08-27T13:51:29;32.00;54.60
32400;DHT22;45045;45.440;9.178;2022-08-27T13:53:56;32.20;55.10
32400;DHT22;45045;45.440;9.178;2022-08-27T13:57:07;32.20;54.50
32400;DHT22;45045;45.440;9.178;2022-08-27T13:59:39;32.10;53.30
32400;DHT22;45045;45.440;9.178;2022-08-27T14:04:40;32.00;54.50
32400;DHT22;45045;45.440;9.178;2022-08-27T14:07:13;31.70;55.90
32400;DHT22;45045;45.440;9.178;2022-08-27T14:09:43;31.90;56.00
32400;DHT22;45045;45.440;9.178;2022-08-27T14:12:16;31.70;56.00
32400;DHT22;45045;45.440;9.178;2022-08-27T14:14:42;31.50;56.10
32400;DHT22;45045;45.440;9.178;2022-08-27T14:17:40;31.80;56.10
32400;DHT22;45045;45.440;9.178;2022-08-27T14:20:10;31.80;55.40
32400;DHT22;45045;45.440;9.178;2022-08-27T14:22:36;31.80;55.50
32400;DHT22;45045;45.440;9.178;2022-08-27T14:25:02;31.60;56.60
32400;DHT22;45045;45.440;9.178;2022-08-27T14:27:27;31.30;58.20
32400;DHT22;45045;45.440;9.178;2022-08-27T14:29:53;31.20;59.70
32400;DHT22;45045;45.440;9.178;2022-08-27T14:32:19;31.30;59.90
32400;DHT22;45045;45.440;9.178;2022-08-27T14:34:45;31.20;59.80
32400;DHT22;45045;45.440;9.178;2022-08-27T14:37:13;31.20;59.70
32400;DHT22;45045;45.440;9.178;2022-08-27T14:39:41;31.40;59.50
32400;DHT22;45045;45.440;9.178;2022-08-27T14:42:08;31.60;58.10
32400;DHT22;45045;45.440;9.178;2022-08-27T14:44:34;31.30;58.30
32400;DHT22;45045;45.440;9.178;2022-08-27T14:47:00;31.20;58.50
32400;DHT22;45045;45.440;9.178;2022-08-27T14:49:31;31.10;58.90
32400;DHT22;45045;45.440;9.178;2022-08-27T14:51:59;31.50;57.70
32400;DHT22;45045;45.440;9.178;2022-08-27T14:54:25;31.50;57.10
32400;DHT22;45045;45.440;9.178;2022-08-27T14:56:51;31.50;57.20
32400;DHT22;45045;45.440;9.178;2022-08-27T14:59:18;31.50;56.40
32400;DHT22;45045;45.440;9.178;2022-08-27T15:01:44;31.50;57.10
32400;DHT22;45045;45.440;9.178;2022-08-27T15:04:10;31.50;57.30
32400;DHT22;45045;45.440;9.178;2022-08-27T15:06:36;31.80;57.20
32400;DHT22;45045;45.440;9.178;2022-08-27T15:09:02;31.90;56.50
32400;DHT22;45045;45.440;9.178;2022-08-27T15:11:31;31.70;56.60
32400;DHT22;45045;45.440;9.178;2022-08-27T15:13:59;31.70;56.90
32400;DHT22;45045;45.440;9.178;2022-08-27T15:16:34;31.90;57.00
32400;DHT22;45045;45.440;9.178;2022-08-27T15:19:01;32.00;56.10
32400;DHT22;45045;45.440;9.178;2022-08-27T15:21:28;31.70;55.80
32400;DHT22;45045;45.440;9.178;2022-08-27T15:23:59;31.80;55.00
32400;DHT22;45045;45.440;9.178;2022-08-27T15:26:25;31.90;54.10
32400;DHT22;45045;45.440;9.178;2022-08-27T15:28:51;31.90;54.60
32400;DHT22;45045;45.440;9.178;2022-08-27T15:31:18;31.60;55.10
32400;DHT22;45045;45.440;9.178;2022-08-27T15:33:44;31.70;55.00
32400;DHT22;45045;45.440;9.178;2022-08-27T15:36:10;31.40;55.10
32400;DHT22;45045;45.440;9.178;2022-08-27T15:38:36;31.00;55.10
32400;DHT22;45045;45.440;9.178;2022-08-27T15:41:02;31.10;54.90
32400;DHT22;45045;45.440;9.178;2022-08-27T15:43:28;31.00;54.70
32400;DHT22;45045;45.440;9.178;2022-08-27T15:45:54;31.10;55.20
32400;DHT22;45045;45.440;9.178;2022-08-27T15:48:19;31.10;53.90
32400;DHT22;45045;45.440;9.178;2022-08-27T15:50:45;31.20;54.20
32400;DHT22;45045;45.440;9.178;2022-08-27T15:53:11;31.20;53.90
32400;DHT22;45045;45.440;9.178;2022-08-27T15:55:40;31.10;54.90
32400;DHT22;45045;45.440;9.178;2022-08-27T15:58:06;31.10;54.20
32400;DHT22;45045;45.440;9.178;2022-08-27T16:00:34;31.00;55.40
32400;DHT22;45045;45.440;9.178;2022-08-27T16:03:06;30.90;55.40
32400;DHT22;45045;45.440;9.178;2022-08-27T16:05:36;30.90;55.60
32400;DHT22;45045;45.440;9.178;2022-08-27T16:08:03;31.10;55.20
32400;DHT22;45045;45.440;9.178;2022-08-27T16:10:29;31.30;54.80
32400;DHT22;45045;45.440;9.178;2022-08-27T16:12:54;31.60;53.80
32400;DHT22;45045;45.440;9.178;2022-08-27T16:15:20;31.60;54.50
32400;DHT22;45045;45.440;9.178;2022-08-27T16:17:46;31.40;54.90
32400;DHT22;45045;45.440;9.178;2022-08-27T16:20:14;31.30;55.40
32400;DHT22;45045;45.440;9.178;2022-08-27T16:22:40;31.50;55.00
32400;DHT22;45045;45.440;9.178;2022-08-27T16:25:07;31.50;55.50
32400;DHT22;45045;45.440;9.178;2022-08-27T16:27:33;31.40;55.70
32400;DHT22;45045;45.440;9.178;2022-08-27T16:29:59;31.30;55.90
32400;DHT22;45045;45.440;9.178;2022-08-27T16:32:26;31.10;56.80
32400;DHT22;45045;45.440;9.178;2022-08-27T16:34:53;31.30;56.70
32400;DHT22;45045;45.440;9.178;2022-08-27T16:37:19;31.20;57.20
32400;DHT22;45045;45.440;9.178;2022-08-27T16:39:44;31.10;57.60
32400;DHT22;45045;45.440;9.178;2022-08-27T16:42:10;31.00;58.00
32400;DHT22;45045;45.440;9.178;2022-08-27T16:44:37;30.90;58.30
32400;DHT22;45045;45.440;9.178;2022-08-27T16:47:03;31.00;58.50
32400;DHT22;45045;45.440;9.178;2022-08-27T16:49:29;31.00;58.50
32400;DHT22;45045;45.440;9.178;2022-08-27T16:52:14;31.00;58.30
32400;DHT22;45045;45.440;9.178;2022-08-27T16:54:39;30.90;58.90
32400;DHT22;45045;45.440;9.178;2022-08-27T16:57:05;30.80;59.00
32400;DHT22;45045;45.440;9.178;2022-08-27T16:59:31;30.80;59.80
32400;DHT22;45045;45.440;9.178;2022-08-27T17:01:57;30.80;59.10
32400;DHT22;45045;45.440;9.178;2022-08-27T17:04:23;30.80;59.20
32400;DHT22;45045;45.440;9.178;2022-08-27T17:06:50;30.50;59.60
32400;DHT22;45045;45.440;9.178;2022-08-27T17:09:17;30.40;60.50