sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8711;DHT22;4392;47.400;8.062;2022-08-19T00:01:28;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:03:59;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:06:27;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:08:53;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:11:21;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:13:47;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:16:14;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:18:40;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:21:06;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:23:35;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:26:06;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:28:32;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:30:59;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:33:25;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:35:51;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:38:19;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:40:47;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:43:19;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:45:46;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:48:13;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:50:40;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:53:12;21.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:55:42;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T00:58:13;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:00:40;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:03:13;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:05:41;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:08:08;22.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:10:39;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:13:10;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:15:42;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:18:12;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:20:40;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:23:09;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:25:49;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:28:18;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:30:48;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:33:14;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:35:40;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:38:18;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:40:44;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:43:09;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:45:35;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:48:03;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:50:31;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:52:57;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:55:23;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T01:57:52;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:00:22;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:02:48;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:05:14;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:07:43;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:10:16;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:12:43;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:15:09;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:17:35;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:20:01;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:22:27;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:24:54;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:27:21;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:29:49;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:32:16;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:34:42;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:37:08;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:39:53;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:42:19;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:44:45;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:47:11;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:49:38;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:52:06;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:54:32;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:57:00;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T02:59:27;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:01:54;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:04:20;21.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:06:47;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:09:13;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:11:39;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:14:07;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:16:36;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:19:05;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:21:32;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:24:04;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:26:30;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:28:56;21.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:31:22;21.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:33:50;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:36:20;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:38:52;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:41:22;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:43:48;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:46:17;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:48:46;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:51:21;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:53:47;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:56:14;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T03:58:41;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:01:09;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:03:35;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:06:32;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:09:00;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:11:30;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:13:56;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:16:24;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:18:54;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:21:24;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:23:50;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:26:19;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:28:45;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:31:20;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:33:47;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:36:17;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:38:47;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:41:13;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:43:58;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:46:23;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:48:49;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:51:15;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:53:41;22.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:56:18;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T04:58:46;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:01:21;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:03:47;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:06:15;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:08:42;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:13:42;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:16:10;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:18:36;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:21:21;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:24:08;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:26:37;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:29:04;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:31:30;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:33:56;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:36:29;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:38:58;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:41:24;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:43:55;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:46:22;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:48:48;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:51:15;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:53:42;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:56:12;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T05:58:38;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:01:10;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:03:37;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:06:07;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:08:35;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:11:14;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:13:45;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:16:13;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:18:46;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:21:11;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:23:38;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:26:05;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:28:30;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:30:58;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:33:26;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:35:51;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:38:17;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:40:43;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:43:08;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:45:36;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:48:03;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:50:29;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:52:55;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:55:23;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T06:57:48;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:00:18;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:02:44;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:05:10;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:07:36;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:10:03;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:12:32;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:14:58;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:17:26;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:19:52;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:22:18;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:24:48;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:27:14;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:29:39;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:32:06;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:34:32;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:37:02;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:39:30;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:41:58;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:44:25;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:46:54;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:49:21;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:52:08;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:54:37;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:57:03;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T07:59:30;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:01:56;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:04:22;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:07:07;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:09:52;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:12:21;22.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:14:52;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:17:20;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:19:47;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:22:15;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:25:05;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:27:35;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:30:03;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:32:30;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:34:56;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:37:22;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:39:47;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:42:33;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:45:02;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:47:34;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:50:15;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:52:47;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T08:55:19;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:00:38;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:03:12;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:11:07;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:16:31;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:19:01;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:21:27;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:23:53;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:26:21;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:28:49;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:31:17;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:33:44;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:36:13;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:38:40;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:41:09;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:43:41;21.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:46:08;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:48:38;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:51:07;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:53:37;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:56:04;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T09:58:31;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:00:58;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:03:26;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:05:56;21.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:08:25;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:10:52;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:13:22;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:15:51;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:18:19;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:20:50;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:23:19;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:25:46;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:28:12;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:30:39;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:33:05;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:35:31;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:37:56;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:40:27;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:42:54;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:45:22;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:47:50;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:50:16;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:53:07;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:55:35;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T10:58:21;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:00:57;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:03:26;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:06:05;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:08:34;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:11:01;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:13:30;22.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:16:01;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:18:27;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:20:53;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:23:19;22.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:25:45;22.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:28:12;22.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:30:39;22.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:33:04;22.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:35:30;23.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:37:56;23.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:40:27;23.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:42:52;23.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:45:22;23.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:47:51;23.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:50:17;23.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:52:43;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:55:11;23.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T11:57:37;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:00:04;23.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:02:34;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:04:59;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:07:28;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:09:57;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:12:22;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:14:52;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:17:28;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:19:54;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:22:20;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:24:47;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:27:15;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:29:41;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:32:07;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:34:33;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:37:00;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:39:26;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:41:52;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:44:18;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:46:44;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:49:10;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:51:36;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:54:02;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:56:28;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T12:58:53;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:01:21;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:03:47;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:06:13;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:08:41;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:11:12;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:13:41;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:16:09;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:18:35;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:21:06;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:23:33;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:26:03;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:28:30;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:31:21;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:34:06;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:36:33;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:38:59;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:41:25;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:43:52;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:46:18;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:48:46;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:51:13;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:53:42;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:56:11;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T13:58:37;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:01:06;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:03:32;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:05:59;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:08:27;23.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:10:56;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:13:23;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:15:50;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:18:17;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:20:44;23.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:23:10;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:25:37;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:28:03;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:30:31;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:32:59;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:35:27;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:37:54;23.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:40:22;23.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:43:02;23.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:45:32;22.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:47:59;22.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:50:26;22.60;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:52:59;22.50;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:55:25;22.40;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T14:57:51;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:00:16;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:02:43;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:05:11;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:07:40;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:10:08;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:12:36;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:15:03;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:17:28;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:19:56;22.30;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:22:21;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:24:47;22.20;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:27:13;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:29:39;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:32:08;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:34:34;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:37:02;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:39:31;22.10;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:41:57;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:44:25;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:46:54;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:49:19;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:51:48;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:54:19;22.00;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:56:47;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T15:59:33;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:02:20;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:05:06;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:07:51;21.90;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:10:17;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:12:43;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:15:11;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:17:40;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:20:07;21.70;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:22:34;21.80;99.90
8711;DHT22;4392;47.400;8.062;2022-08-19T16:25:00;21.80;99.90