sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
44463;DHT22;30170;52.190;8.702;2022-09-20T00:00:47;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:03:15;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:05:44;20.70;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:08:14;20.70;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T00:10:42;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:13:11;20.70;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:15:42;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:18:11;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:20:48;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:23:15;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:25:43;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:28:10;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:30:37;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:33:04;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:35:31;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:37:58;20.70;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:40:25;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:42:55;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:45:25;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:50:43;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:53:31;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T00:56:17;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T00:58:58;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T01:01:27;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T01:03:54;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:06:21;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:08:50;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:11:19;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:13:45;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:16:13;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:18:42;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:21:10;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:28:40;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T01:31:27;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:34:08;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T01:36:55;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T01:42:09;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T01:50:33;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T02:13:03;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T02:26:47;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T02:42:47;20.50;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T02:45:31;20.60;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T02:48:05;20.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T02:50:44;20.50;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T02:56:13;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T03:04:34;20.60;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T03:07:05;20.50;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T03:12:41;20.50;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T03:15:22;20.50;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T03:17:59;20.50;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T03:37:58;20.50;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T03:46:20;20.50;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T04:05:23;20.50;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T04:10:42;20.50;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T04:27:12;20.50;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T04:30:00;20.50;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T05:19:29;20.50;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T05:35:39;20.50;68.10
44463;DHT22;30170;52.190;8.702;2022-09-20T05:38:21;20.50;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T05:41:02;20.50;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T05:44:18;20.50;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T05:49:25;20.50;68.10
44463;DHT22;30170;52.190;8.702;2022-09-20T05:55:21;20.50;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T05:58:22;20.50;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T06:03:47;20.50;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T06:09:26;20.50;68.10
44463;DHT22;30170;52.190;8.702;2022-09-20T06:12:13;20.40;66.50
44463;DHT22;30170;52.190;8.702;2022-09-20T06:15:03;20.00;65.00
44463;DHT22;30170;52.190;8.702;2022-09-20T06:17:46;19.60;66.10
44463;DHT22;30170;52.190;8.702;2022-09-20T06:22:48;18.60;68.00
44463;DHT22;30170;52.190;8.702;2022-09-20T06:25:41;18.40;70.30
44463;DHT22;30170;52.190;8.702;2022-09-20T06:28:17;18.20;70.50
44463;DHT22;30170;52.190;8.702;2022-09-20T06:30:50;17.90;71.00
44463;DHT22;30170;52.190;8.702;2022-09-20T06:33:18;17.80;72.30
44463;DHT22;30170;52.190;8.702;2022-09-20T06:36:14;17.70;73.20
44463;DHT22;30170;52.190;8.702;2022-09-20T06:41:51;17.50;72.40
44463;DHT22;30170;52.190;8.702;2022-09-20T06:44:18;17.30;73.20
44463;DHT22;30170;52.190;8.702;2022-09-20T06:46:45;17.30;74.70
44463;DHT22;30170;52.190;8.702;2022-09-20T06:49:11;17.30;74.90
44463;DHT22;30170;52.190;8.702;2022-09-20T06:51:38;17.50;76.50
44463;DHT22;30170;52.190;8.702;2022-09-20T06:54:06;17.80;76.00
44463;DHT22;30170;52.190;8.702;2022-09-20T06:56:36;18.10;75.50
44463;DHT22;30170;52.190;8.702;2022-09-20T06:59:04;18.40;74.20
44463;DHT22;30170;52.190;8.702;2022-09-20T07:01:36;18.60;73.50
44463;DHT22;30170;52.190;8.702;2022-09-20T07:04:03;18.90;73.50
44463;DHT22;30170;52.190;8.702;2022-09-20T07:06:32;19.00;72.40
44463;DHT22;30170;52.190;8.702;2022-09-20T07:08:59;19.20;72.20
44463;DHT22;30170;52.190;8.702;2022-09-20T07:11:26;19.40;72.00
44463;DHT22;30170;52.190;8.702;2022-09-20T07:13:55;19.50;71.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:16:23;19.60;71.30
44463;DHT22;30170;52.190;8.702;2022-09-20T07:18:52;19.70;71.10
44463;DHT22;30170;52.190;8.702;2022-09-20T07:21:20;19.80;70.90
44463;DHT22;30170;52.190;8.702;2022-09-20T07:23:47;19.90;71.10
44463;DHT22;30170;52.190;8.702;2022-09-20T07:26:27;20.00;70.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:28:56;20.00;70.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:31:24;20.10;70.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:33:52;20.00;69.80
44463;DHT22;30170;52.190;8.702;2022-09-20T07:36:19;20.00;70.20
44463;DHT22;30170;52.190;8.702;2022-09-20T07:38:48;20.00;70.10
44463;DHT22;30170;52.190;8.702;2022-09-20T07:41:16;20.10;70.10
44463;DHT22;30170;52.190;8.702;2022-09-20T07:43:48;20.20;70.00
44463;DHT22;30170;52.190;8.702;2022-09-20T07:46:16;20.10;69.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:48:44;20.20;69.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:51:12;20.20;69.90
44463;DHT22;30170;52.190;8.702;2022-09-20T07:53:39;20.30;69.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:56:13;20.30;69.60
44463;DHT22;30170;52.190;8.702;2022-09-20T07:58:41;20.40;68.70
44463;DHT22;30170;52.190;8.702;2022-09-20T08:01:10;20.50;69.60
44463;DHT22;30170;52.190;8.702;2022-09-20T08:03:38;20.40;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T08:06:07;20.40;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T08:08:36;20.50;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T08:11:15;20.50;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T08:13:44;20.50;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T08:16:37;20.60;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T08:19:04;20.60;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T08:21:34;20.60;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T08:24:01;20.60;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T08:26:29;20.70;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T08:28:58;20.70;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T08:31:30;20.70;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T08:34:04;20.80;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T08:36:33;20.70;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T08:39:03;20.80;68.00
44463;DHT22;30170;52.190;8.702;2022-09-20T08:41:54;20.70;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T08:44:27;20.70;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T08:49:27;20.70;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T08:51:55;20.70;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T08:54:27;20.70;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T08:57:05;20.70;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T08:59:36;20.70;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T09:02:14;20.70;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T09:04:43;20.70;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T09:07:16;20.80;67.60
44463;DHT22;30170;52.190;8.702;2022-09-20T09:09:45;20.80;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T09:12:29;20.80;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T09:15:03;20.80;66.70
44463;DHT22;30170;52.190;8.702;2022-09-20T09:17:31;20.80;66.70
44463;DHT22;30170;52.190;8.702;2022-09-20T09:20:13;20.90;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T09:22:43;20.90;67.70
44463;DHT22;30170;52.190;8.702;2022-09-20T09:27:59;21.00;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T09:38:28;21.20;68.10
44463;DHT22;30170;52.190;8.702;2022-09-20T09:40:57;21.20;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T09:43:27;21.20;68.10
44463;DHT22;30170;52.190;8.702;2022-09-20T09:46:18;21.30;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T09:49:02;21.30;67.80
44463;DHT22;30170;52.190;8.702;2022-09-20T09:51:35;21.30;68.00
44463;DHT22;30170;52.190;8.702;2022-09-20T09:54:03;21.30;67.90
44463;DHT22;30170;52.190;8.702;2022-09-20T09:56:52;21.40;67.40
44463;DHT22;30170;52.190;8.702;2022-09-20T10:06:20;21.30;66.90
44463;DHT22;30170;52.190;8.702;2022-09-20T10:28:25;21.50;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T10:30:58;21.60;67.50
44463;DHT22;30170;52.190;8.702;2022-09-20T10:33:56;21.60;67.20
44463;DHT22;30170;52.190;8.702;2022-09-20T10:36:43;21.60;67.30
44463;DHT22;30170;52.190;8.702;2022-09-20T10:42:22;21.70;67.10
44463;DHT22;30170;52.190;8.702;2022-09-20T10:45:18;21.80;66.90
44463;DHT22;30170;52.190;8.702;2022-09-20T10:48:26;21.80;66.90
44463;DHT22;30170;52.190;8.702;2022-09-20T10:51:03;21.90;66.70
44463;DHT22;30170;52.190;8.702;2022-09-20T10:53:49;21.90;66.30
44463;DHT22;30170;52.190;8.702;2022-09-20T10:56:31;21.90;66.30
44463;DHT22;30170;52.190;8.702;2022-09-20T10:59:24;21.90;66.20
44463;DHT22;30170;52.190;8.702;2022-09-20T11:04:56;21.90;66.30
44463;DHT22;30170;52.190;8.702;2022-09-20T11:10:21;21.90;66.30
44463;DHT22;30170;52.190;8.702;2022-09-20T11:12:58;22.00;66.20
44463;DHT22;30170;52.190;8.702;2022-09-20T11:15:35;22.00;65.90
44463;DHT22;30170;52.190;8.702;2022-09-20T11:20:45;22.10;65.80
44463;DHT22;30170;52.190;8.702;2022-09-20T11:23:17;22.10;66.00
44463;DHT22;30170;52.190;8.702;2022-09-20T11:25:59;22.10;65.50
44463;DHT22;30170;52.190;8.702;2022-09-20T11:28:35;22.10;65.50
44463;DHT22;30170;52.190;8.702;2022-09-20T11:31:24;22.10;65.70
44463;DHT22;30170;52.190;8.702;2022-09-20T11:34:09;22.10;65.20
44463;DHT22;30170;52.190;8.702;2022-09-20T11:36:40;22.10;65.50
44463;DHT22;30170;52.190;8.702;2022-09-20T11:39:36;22.10;65.40
44463;DHT22;30170;52.190;8.702;2022-09-20T11:42:06;22.10;65.40
44463;DHT22;30170;52.190;8.702;2022-09-20T11:44:39;22.10;65.40
44463;DHT22;30170;52.190;8.702;2022-09-20T11:53:25;22.10;64.90
44463;DHT22;30170;52.190;8.702;2022-09-20T11:56:06;22.20;65.00
44463;DHT22;30170;52.190;8.702;2022-09-20T11:59:04;22.30;64.90
44463;DHT22;30170;52.190;8.702;2022-09-20T12:01:39;22.30;64.90
44463;DHT22;30170;52.190;8.702;2022-09-20T12:04:19;22.30;64.70
44463;DHT22;30170;52.190;8.702;2022-09-20T12:07:14;22.40;64.60
44463;DHT22;30170;52.190;8.702;2022-09-20T12:09:56;22.40;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T12:15:03;22.40;63.80
44463;DHT22;30170;52.190;8.702;2022-09-20T12:26:33;22.50;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T12:29:07;22.60;62.60
44463;DHT22;30170;52.190;8.702;2022-09-20T12:31:50;22.60;62.60
44463;DHT22;30170;52.190;8.702;2022-09-20T12:39:37;22.70;62.60
44463;DHT22;30170;52.190;8.702;2022-09-20T12:42:26;22.80;62.40
44463;DHT22;30170;52.190;8.702;2022-09-20T12:45:26;22.90;62.30
44463;DHT22;30170;52.190;8.702;2022-09-20T12:47:53;23.00;62.10
44463;DHT22;30170;52.190;8.702;2022-09-20T12:50:22;23.00;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T12:53:14;23.00;61.20
44463;DHT22;30170;52.190;8.702;2022-09-20T12:58:36;23.10;61.20
44463;DHT22;30170;52.190;8.702;2022-09-20T13:03:41;23.00;61.30
44463;DHT22;30170;52.190;8.702;2022-09-20T13:16:21;23.20;61.40
44463;DHT22;30170;52.190;8.702;2022-09-20T13:19:22;23.30;61.20
44463;DHT22;30170;52.190;8.702;2022-09-20T13:24:35;23.50;60.60
44463;DHT22;30170;52.190;8.702;2022-09-20T13:27:36;23.50;60.70
44463;DHT22;30170;52.190;8.702;2022-09-20T13:30:20;23.50;60.80
44463;DHT22;30170;52.190;8.702;2022-09-20T13:32:49;23.70;60.80
44463;DHT22;30170;52.190;8.702;2022-09-20T13:35:18;23.80;60.00
44463;DHT22;30170;52.190;8.702;2022-09-20T13:37:55;23.80;59.70
44463;DHT22;30170;52.190;8.702;2022-09-20T13:40:38;23.80;59.80
44463;DHT22;30170;52.190;8.702;2022-09-20T13:43:42;23.70;59.70
44463;DHT22;30170;52.190;8.702;2022-09-20T13:46:10;23.50;59.60
44463;DHT22;30170;52.190;8.702;2022-09-20T13:48:37;23.50;59.40
44463;DHT22;30170;52.190;8.702;2022-09-20T13:51:18;23.30;59.60
44463;DHT22;30170;52.190;8.702;2022-09-20T13:53:45;23.20;59.80
44463;DHT22;30170;52.190;8.702;2022-09-20T13:56:36;23.10;60.10
44463;DHT22;30170;52.190;8.702;2022-09-20T13:59:09;23.00;60.20
44463;DHT22;30170;52.190;8.702;2022-09-20T14:01:49;22.90;60.50
44463;DHT22;30170;52.190;8.702;2022-09-20T14:04:20;22.90;60.70
44463;DHT22;30170;52.190;8.702;2022-09-20T14:06:48;22.90;60.70
44463;DHT22;30170;52.190;8.702;2022-09-20T14:09:37;23.00;60.70
44463;DHT22;30170;52.190;8.702;2022-09-20T14:12:05;23.10;60.50
44463;DHT22;30170;52.190;8.702;2022-09-20T14:14:33;23.00;60.40
44463;DHT22;30170;52.190;8.702;2022-09-20T14:17:04;23.10;60.30
44463;DHT22;30170;52.190;8.702;2022-09-20T14:19:34;23.10;60.30
44463;DHT22;30170;52.190;8.702;2022-09-20T14:22:05;23.20;60.50
44463;DHT22;30170;52.190;8.702;2022-09-20T14:24:34;23.80;59.80
44463;DHT22;30170;52.190;8.702;2022-09-20T14:27:21;24.70;59.60
44463;DHT22;30170;52.190;8.702;2022-09-20T14:29:52;25.10;58.70
44463;DHT22;30170;52.190;8.702;2022-09-20T14:39:55;24.60;57.30
44463;DHT22;30170;52.190;8.702;2022-09-20T14:42:28;24.40;57.90
44463;DHT22;30170;52.190;8.702;2022-09-20T14:44:56;24.50;57.90
44463;DHT22;30170;52.190;8.702;2022-09-20T14:47:37;24.50;57.90
44463;DHT22;30170;52.190;8.702;2022-09-20T14:55:37;24.30;58.10
44463;DHT22;30170;52.190;8.702;2022-09-20T14:58:13;24.20;58.30
44463;DHT22;30170;52.190;8.702;2022-09-20T15:03:28;23.90;59.30
44463;DHT22;30170;52.190;8.702;2022-09-20T15:05:56;23.70;59.50
44463;DHT22;30170;52.190;8.702;2022-09-20T15:08:23;23.70;59.90
44463;DHT22;30170;52.190;8.702;2022-09-20T15:10:51;23.60;60.10
44463;DHT22;30170;52.190;8.702;2022-09-20T15:13:18;23.50;60.20
44463;DHT22;30170;52.190;8.702;2022-09-20T15:15:49;23.50;60.40
44463;DHT22;30170;52.190;8.702;2022-09-20T15:18:20;23.50;60.60
44463;DHT22;30170;52.190;8.702;2022-09-20T15:20:51;23.40;60.70
44463;DHT22;30170;52.190;8.702;2022-09-20T15:23:19;23.40;60.90
44463;DHT22;30170;52.190;8.702;2022-09-20T15:25:49;23.30;61.00
44463;DHT22;30170;52.190;8.702;2022-09-20T15:28:17;23.20;61.10
44463;DHT22;30170;52.190;8.702;2022-09-20T15:30:45;23.20;61.20
44463;DHT22;30170;52.190;8.702;2022-09-20T15:33:13;23.20;61.40
44463;DHT22;30170;52.190;8.702;2022-09-20T15:35:41;23.10;61.40
44463;DHT22;30170;52.190;8.702;2022-09-20T15:38:09;23.10;62.10
44463;DHT22;30170;52.190;8.702;2022-09-20T15:40:41;23.10;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T15:43:12;23.10;61.80
44463;DHT22;30170;52.190;8.702;2022-09-20T15:45:50;23.00;61.90
44463;DHT22;30170;52.190;8.702;2022-09-20T15:48:19;23.00;61.90
44463;DHT22;30170;52.190;8.702;2022-09-20T15:50:59;23.00;62.10
44463;DHT22;30170;52.190;8.702;2022-09-20T15:53:31;22.90;62.10
44463;DHT22;30170;52.190;8.702;2022-09-20T15:56:00;22.90;62.20
44463;DHT22;30170;52.190;8.702;2022-09-20T15:58:32;22.80;62.30
44463;DHT22;30170;52.190;8.702;2022-09-20T16:01:04;22.80;62.30
44463;DHT22;30170;52.190;8.702;2022-09-20T16:03:31;22.80;62.40
44463;DHT22;30170;52.190;8.702;2022-09-20T16:05:59;22.80;62.50
44463;DHT22;30170;52.190;8.702;2022-09-20T16:08:32;22.80;62.50
44463;DHT22;30170;52.190;8.702;2022-09-20T16:10:59;22.80;62.50
44463;DHT22;30170;52.190;8.702;2022-09-20T16:13:26;22.80;62.60
44463;DHT22;30170;52.190;8.702;2022-09-20T16:15:56;22.70;62.60
44463;DHT22;30170;52.190;8.702;2022-09-20T16:18:24;22.80;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:21:11;22.70;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:23:39;22.70;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:26:07;22.80;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:28:39;22.80;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:31:41;22.80;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:36:47;23.00;62.40
44463;DHT22;30170;52.190;8.702;2022-09-20T16:39:15;23.10;62.80
44463;DHT22;30170;52.190;8.702;2022-09-20T16:41:44;23.10;62.20
44463;DHT22;30170;52.190;8.702;2022-09-20T16:44:12;23.20;62.10
44463;DHT22;30170;52.190;8.702;2022-09-20T16:46:40;23.20;62.00
44463;DHT22;30170;52.190;8.702;2022-09-20T16:49:08;23.30;61.90
44463;DHT22;30170;52.190;8.702;2022-09-20T16:51:38;23.30;61.80
44463;DHT22;30170;52.190;8.702;2022-09-20T16:54:08;23.40;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T16:56:42;23.40;61.60
44463;DHT22;30170;52.190;8.702;2022-09-20T16:59:11;23.40;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T17:01:39;23.40;61.60
44463;DHT22;30170;52.190;8.702;2022-09-20T17:04:06;23.40;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T17:06:36;23.40;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T17:09:04;23.30;61.70
44463;DHT22;30170;52.190;8.702;2022-09-20T17:11:37;23.30;61.80
44463;DHT22;30170;52.190;8.702;2022-09-20T17:14:04;23.20;61.90
44463;DHT22;30170;52.190;8.702;2022-09-20T17:16:36;23.20;62.10
44463;DHT22;30170;52.190;8.702;2022-09-20T17:19:09;23.10;62.20
44463;DHT22;30170;52.190;8.702;2022-09-20T17:21:38;23.00;62.20
44463;DHT22;30170;52.190;8.702;2022-09-20T17:24:06;23.00;62.40
44463;DHT22;30170;52.190;8.702;2022-09-20T17:26:41;22.90;62.80
44463;DHT22;30170;52.190;8.702;2022-09-20T17:29:12;22.90;62.60
44463;DHT22;30170;52.190;8.702;2022-09-20T17:31:45;22.90;62.70
44463;DHT22;30170;52.190;8.702;2022-09-20T17:34:19;22.80;62.80
44463;DHT22;30170;52.190;8.702;2022-09-20T17:36:47;22.80;62.90
44463;DHT22;30170;52.190;8.702;2022-09-20T17:39:15;22.80;62.90
44463;DHT22;30170;52.190;8.702;2022-09-20T17:41:44;22.70;63.00
44463;DHT22;30170;52.190;8.702;2022-09-20T17:44:11;22.70;63.00
44463;DHT22;30170;52.190;8.702;2022-09-20T17:46:40;22.70;63.10
44463;DHT22;30170;52.190;8.702;2022-09-20T17:49:12;22.70;63.30
44463;DHT22;30170;52.190;8.702;2022-09-20T17:51:40;22.70;63.40
44463;DHT22;30170;52.190;8.702;2022-09-20T17:54:08;22.60;63.30
44463;DHT22;30170;52.190;8.702;2022-09-20T17:56:46;22.60;63.30
44463;DHT22;30170;52.190;8.702;2022-09-20T17:59:15;22.60;63.40
44463;DHT22;30170;52.190;8.702;2022-09-20T18:01:44;22.60;63.50
44463;DHT22;30170;52.190;8.702;2022-09-20T18:04:12;22.50;63.50
44463;DHT22;30170;52.190;8.702;2022-09-20T18:06:46;22.50;63.60
44463;DHT22;30170;52.190;8.702;2022-09-20T18:09:17;22.50;63.70
44463;DHT22;30170;52.190;8.702;2022-09-20T18:11:48;22.50;63.80
44463;DHT22;30170;52.190;8.702;2022-09-20T18:14:26;22.40;63.80
44463;DHT22;30170;52.190;8.702;2022-09-20T18:16:55;22.50;63.80
44463;DHT22;30170;52.190;8.702;2022-09-20T18:19:23;22.50;63.90
44463;DHT22;30170;52.190;8.702;2022-09-20T18:21:58;22.40;63.80
44463;DHT22;30170;52.190;8.702;2022-09-20T18:24:24;22.40;63.90
44463;DHT22;30170;52.190;8.702;2022-09-20T18:26:52;22.40;63.90
44463;DHT22;30170;52.190;8.702;2022-09-20T18:29:18;22.40;63.90
44463;DHT22;30170;52.190;8.702;2022-09-20T18:31:46;22.40;64.00
44463;DHT22;30170;52.190;8.702;2022-09-20T18:34:16;22.40;63.90
44463;DHT22;30170;52.190;8.702;2022-09-20T18:36:49;22.30;64.00
44463;DHT22;30170;52.190;8.702;2022-09-20T18:39:23;22.40;64.00
44463;DHT22;30170;52.190;8.702;2022-09-20T18:41:51;22.40;64.10
44463;DHT22;30170;52.190;8.702;2022-09-20T18:44:19;22.30;64.20
44463;DHT22;30170;52.190;8.702;2022-09-20T18:46:47;22.40;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T18:49:14;22.30;64.10
44463;DHT22;30170;52.190;8.702;2022-09-20T18:51:43;22.30;64.20
44463;DHT22;30170;52.190;8.702;2022-09-20T18:54:10;22.30;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T18:56:42;22.30;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T18:59:16;22.30;64.20
44463;DHT22;30170;52.190;8.702;2022-09-20T19:07:28;22.30;64.20
44463;DHT22;30170;52.190;8.702;2022-09-20T19:16:09;22.30;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T19:21:47;22.20;64.20
44463;DHT22;30170;52.190;8.702;2022-09-20T19:27:13;22.30;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T19:29:40;22.20;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T19:32:14;22.30;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T19:34:51;22.20;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T19:50:47;22.30;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T19:53:19;22.20;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T19:56:02;22.20;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T19:58:31;22.20;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T20:00:58;22.20;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:03:25;22.10;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T20:06:20;22.20;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T20:12:17;22.20;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:20:23;22.20;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:28:29;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:30:56;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:33:28;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:35:57;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:38:25;22.10;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T20:41:03;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:43:31;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:46:00;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:48:27;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:51:20;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:53:49;22.10;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:56:22;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T20:58:51;22.00;64.30
44463;DHT22;30170;52.190;8.702;2022-09-20T21:01:23;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:03:51;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:06:19;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:08:47;22.10;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:11:23;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:13:54;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:16:27;22.10;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:18:55;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:21:27;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:24:06;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:26:35;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:29:05;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:31:34;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:34:06;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:36:34;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:39:01;22.10;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:41:30;22.00;64.40
44463;DHT22;30170;52.190;8.702;2022-09-20T21:43:59;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:46:28;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:49:00;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:51:30;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:53:58;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:56:35;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T21:59:03;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T22:01:33;21.90;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T22:04:06;22.00;64.60
44463;DHT22;30170;52.190;8.702;2022-09-20T22:06:35;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T22:09:06;22.00;64.50
44463;DHT22;30170;52.190;8.702;2022-09-20T22:11:38;21.90;64.50