sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77117;SDS011;66072;50.238;19.228;2023-05-07T00:00:03;12.60;;;8.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:02:52;12.30;;;8.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:05:20;11.30;;;8.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:07:47;11.90;;;8.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:10:15;15.30;;;9.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:12:42;11.90;;;7.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:15:10;12.10;;;8.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:17:38;13.30;;;8.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:20:06;13.00;;;8.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:22:34;14.60;;;8.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:25:02;15.20;;;8.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:27:29;11.60;;;7.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:29:57;13.00;;;8.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:32:24;13.80;;;9.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:34:52;11.00;;;7.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:37:19;13.00;;;8.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:39:47;13.40;;;8.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:42:15;11.70;;;8.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:44:42;11.10;;;7.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:47:10;11.80;;;7.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:49:38;13.20;;;7.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:52:13;14.20;;;7.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:54:42;9.90;;;6.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:57:10;11.50;;;6.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T00:59:38;10.90;;;7.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:02:06;13.40;;;8.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:04:34;11.70;;;7.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:07:02;12.50;;;8.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:09:30;10.20;;;6.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:11:58;12.90;;;7.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:14:26;11.40;;;6.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:16:54;14.30;;;8.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:19:22;12.60;;;7.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:21:49;13.10;;;7.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:24:18;12.90;;;7.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:26:46;11.60;;;6.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:29:13;11.90;;;7.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:31:41;9.30;;;6.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:34:10;9.00;;;5.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:36:40;11.10;;;6.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:41:37;9.70;;;6.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:44:05;10.80;;;7.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:46:33;11.00;;;7.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:49:01;11.10;;;7.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:51:29;11.00;;;7.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:53:56;12.70;;;6.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:56:24;11.30;;;6.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T01:58:52;13.20;;;8.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:01:19;11.40;;;8.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:03:48;12.00;;;8.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:06:15;11.10;;;7.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:08:43;10.50;;;6.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:11:10;10.60;;;6.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:13:38;10.90;;;7.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:16:06;13.30;;;7.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:18:33;11.70;;;7.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:21:01;12.70;;;8.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:23:29;11.40;;;7.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:25:56;11.10;;;7.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:28:24;11.80;;;7.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:30:52;10.00;;;7.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:33:20;10.50;;;7.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:35:47;12.10;;;7.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:38:15;10.20;;;7.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:40:42;11.60;;;7.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:43:10;9.50;;;5.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:45:37;10.20;;;6.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:48:05;9.40;;;6.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:50:33;10.60;;;6.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:53:00;9.50;;;6.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:55:28;9.30;;;6.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T02:57:56;10.90;;;7.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:00:23;8.60;;;5.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:02:51;10.00;;;7.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:05:19;8.40;;;5.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:07:46;9.10;;;5.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:10:14;7.80;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:12:42;6.70;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:15:09;9.40;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:17:37;8.20;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:20:05;8.40;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:22:33;8.10;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:25:01;7.40;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:27:28;8.40;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:29:56;8.30;;;5.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:32:23;7.00;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:34:51;6.60;;;4.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:37:19;7.90;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:39:47;6.80;;;4.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:42:14;7.60;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:44:42;6.50;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:47:09;6.50;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:49:37;5.90;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:52:05;7.50;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:54:33;6.50;;;4.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:57:01;6.20;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T03:59:28;7.50;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:01:56;7.10;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:04:24;8.30;;;5.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:06:51;6.70;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:09:19;8.80;;;5.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:11:46;8.30;;;5.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:14:14;8.30;;;6.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:16:41;11.20;;;6.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:19:09;9.70;;;6.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:21:37;8.90;;;5.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:24:04;7.30;;;4.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:26:32;9.00;;;5.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:28:59;6.70;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:31:27;8.60;;;5.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:33:55;6.90;;;4.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:36:22;5.40;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:38:50;5.60;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:41:17;6.20;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:43:45;5.30;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:46:12;6.70;;;4.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:48:40;6.50;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:51:07;5.60;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:53:35;5.70;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:56:02;5.40;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T04:58:30;4.30;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:00:58;4.60;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:03:26;5.20;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:05:54;5.30;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:08:21;5.60;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:10:49;6.10;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:13:16;6.60;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:15:44;6.20;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:18:12;6.10;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:20:39;6.80;;;5.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:23:07;6.20;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:25:35;6.80;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:28:03;6.50;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:30:30;4.60;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:32:58;4.50;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:35:25;5.10;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:37:53;5.40;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:40:20;5.30;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:42:48;3.70;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:45:16;6.20;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:47:43;4.80;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:50:11;3.80;;;2.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:52:39;3.70;;;2.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:55:06;3.70;;;2.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T05:57:35;6.50;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:00:02;4.80;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:02:31;5.10;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:04:59;3.80;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:07:27;4.50;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:09:54;4.20;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:12:22;4.20;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:14:49;6.20;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:17:17;6.90;;;5.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:19:48;5.60;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:22:15;5.80;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:24:43;3.50;;;2.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:27:10;4.60;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:29:38;5.80;;;4.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:32:06;7.10;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:34:35;7.60;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:37:03;5.40;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:39:31;5.00;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:42:00;6.70;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:44:28;6.50;;;4.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:46:56;7.50;;;5.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:49:24;7.80;;;5.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:51:51;7.50;;;5.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:54:20;6.10;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:56:48;8.20;;;5.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T06:59:15;8.50;;;5.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:01:43;7.80;;;4.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:04:10;4.80;;;3.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:06:38;5.10;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:09:06;6.40;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:11:33;5.20;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:14:01;5.10;;;3.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:16:28;7.00;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:18:56;6.70;;;4.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:21:24;5.10;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:23:51;5.40;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:26:19;4.50;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:28:47;6.40;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:31:14;4.70;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:33:42;5.40;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:36:09;6.50;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:38:37;5.80;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:41:04;7.30;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:43:32;6.90;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:45:59;6.10;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:48:27;6.10;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:50:54;4.20;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:53:22;3.90;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:55:49;4.90;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T07:58:17;5.50;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:00:45;5.60;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:03:12;5.10;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:05:40;4.80;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:08:07;7.00;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:10:35;5.20;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:13:03;4.60;;;2.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:15:31;7.50;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:17:59;8.90;;;5.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:20:27;9.00;;;6.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:22:55;8.70;;;5.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:25:23;8.60;;;5.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:27:51;6.60;;;4.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:30:18;4.70;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:32:46;6.10;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:35:14;4.50;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:37:41;6.90;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:40:09;6.20;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:42:40;4.60;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:45:09;4.90;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:47:40;5.30;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:50:11;4.20;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:52:39;5.10;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:55:08;5.40;;;3.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T08:57:36;5.50;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:00:07;6.30;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:02:35;5.70;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:05:03;6.10;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:07:31;6.40;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:10:00;5.90;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:12:29;5.40;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:14:57;5.60;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:17:26;5.70;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:19:54;4.40;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:22:21;5.60;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:24:49;5.80;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:27:18;6.90;;;4.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:29:45;6.10;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:32:13;5.40;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:34:42;6.00;;;4.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:37:10;6.50;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:42:14;5.40;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:44:45;6.00;;;4.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:47:16;5.50;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:49:47;6.30;;;5.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:52:15;6.30;;;5.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:54:44;5.70;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:57:12;6.70;;;5.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T09:59:42;5.70;;;4.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:02:10;5.80;;;4.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:04:39;5.00;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:07:07;5.70;;;4.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:09:35;5.00;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:12:04;4.60;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:14:33;4.80;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:17:01;5.80;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:19:30;5.00;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:24:31;7.00;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:27:00;4.80;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:29:33;5.00;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:34:47;6.80;;;4.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:37:18;5.10;;;4.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:39:45;6.10;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:42:14;5.30;;;4.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:44:42;5.90;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:47:11;4.80;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:52:13;3.70;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:55:37;4.10;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T10:57:44;4.00;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:03:05;4.40;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:05:33;4.10;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:08:04;3.60;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:16:24;3.80;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:18:53;5.10;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:21:43;4.70;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:24:10;4.60;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:26:47;4.60;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:29:20;3.30;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:31:50;4.30;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:34:22;4.50;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:36:51;3.60;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:39:23;5.10;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:41:52;4.10;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:44:20;5.50;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:46:48;5.10;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:49:16;4.20;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:51:44;5.00;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:54:14;4.10;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:56:43;5.10;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T11:59:11;4.30;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:01:39;3.90;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:04:06;4.10;;;2.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:06:36;4.80;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:09:04;4.30;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:11:31;4.30;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:13:59;4.70;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:16:26;4.40;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:18:55;4.40;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:21:22;5.10;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:23:50;3.70;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:26:19;3.70;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:28:46;5.00;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:31:14;3.60;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:33:42;3.50;;;2.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:36:11;4.00;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:38:40;3.50;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:41:09;3.70;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:46:06;3.80;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:48:38;4.80;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:51:11;4.00;;;2.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:53:40;3.60;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:56:08;5.40;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T12:58:36;4.00;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:01:04;4.00;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:03:34;3.90;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:06:04;4.60;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:08:35;3.80;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:11:04;4.10;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:13:32;4.30;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:16:02;3.90;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:18:30;4.50;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:20:59;4.30;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:23:27;4.20;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:25:55;5.30;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:28:24;4.30;;;2.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:30:52;3.40;;;2.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:33:20;3.70;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:35:47;4.20;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:38:15;3.70;;;2.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:40:43;3.90;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:43:10;4.60;;;3.00;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:45:38;5.30;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:48:05;3.70;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:50:33;3.60;;;2.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:53:00;4.20;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:55:28;4.20;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T13:57:57;4.60;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:00:26;3.80;;;2.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:02:55;4.50;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:05:23;4.50;;;2.70;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:07:51;4.30;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:10:19;4.20;;;3.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:12:47;4.00;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:15:15;4.80;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:17:43;5.00;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:20:11;4.90;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:22:40;4.80;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:25:07;4.90;;;3.60;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:27:35;6.00;;;3.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:30:03;5.30;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:32:31;4.80;;;3.40;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:34:59;4.60;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:37:27;4.10;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:39:55;4.20;;;2.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:42:22;3.50;;;2.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:44:50;4.60;;;2.80;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:47:17;4.10;;;3.50;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:49:46;4.50;;;3.30;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:52:14;4.60;;;3.20;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:54:41;6.20;;;4.10;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:57:09;6.40;;;3.90;;
77117;SDS011;66072;50.238;19.228;2023-05-07T14:59:37;5.40;;;3.40;;