sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
31910;SDS011;18457;52.432;16.914;2022-12-18T00:00:56;88.70;;;28.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:03:45;93.10;;;28.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:06:18;86.00;;;27.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:08:50;87.70;;;28.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:11:23;90.10;;;29.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:13:57;83.90;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:19:02;91.00;;;26.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:21:36;75.60;;;25.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:24:10;87.50;;;27.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:26:42;85.20;;;28.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:29:14;91.90;;;27.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:31:46;80.30;;;26.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:34:18;82.90;;;25.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:36:51;78.20;;;22.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:39:23;75.00;;;25.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:41:55;88.00;;;27.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:44:54;83.70;;;25.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:47:25;78.80;;;27.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:49:57;87.70;;;26.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:52:29;98.50;;;28.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:55:01;93.20;;;27.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T00:57:34;90.00;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:00:09;90.10;;;28.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:02:43;90.00;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:05:16;109.20;;;30.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:07:48;100.20;;;30.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:12:51;95.60;;;28.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:15:23;87.40;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:17:55;96.80;;;27.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:20:29;97.90;;;27.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:23:00;94.40;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:25:32;82.80;;;26.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:28:05;90.00;;;25.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:30:37;125.40;;;29.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:33:09;59.00;;;21.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:35:41;94.70;;;27.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:38:13;88.50;;;30.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:40:47;100.80;;;26.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:43:19;101.30;;;28.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:45:50;96.40;;;27.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:48:22;90.60;;;28.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:50:54;89.20;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:53:28;100.70;;;30.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:56:00;92.00;;;28.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T01:58:35;99.20;;;28.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:01:11;103.20;;;30.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:03:44;95.40;;;27.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:06:18;106.80;;;29.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:08:58;89.30;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:11:41;94.60;;;29.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:14:21;97.00;;;29.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:17:08;97.70;;;31.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:19:51;98.40;;;27.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:22:35;102.00;;;28.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:25:23;99.50;;;28.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:28:09;95.00;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:30:48;84.80;;;29.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:33:23;88.20;;;26.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:35:57;80.40;;;25.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:38:32;90.50;;;28.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:41:11;86.50;;;26.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:43:49;92.90;;;27.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:46:28;81.80;;;25.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:49:09;82.70;;;25.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:51:53;77.40;;;23.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:54:30;85.30;;;24.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:57:16;80.00;;;26.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T02:59:56;80.20;;;23.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:02:33;94.40;;;26.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:05:11;90.00;;;28.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:07:47;82.20;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:10:25;89.50;;;25.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:13:04;90.80;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:15:40;95.20;;;29.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:18:17;94.10;;;28.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:20:53;98.00;;;28.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:23:29;97.50;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:26:06;90.00;;;29.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:28:42;112.20;;;29.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:31:19;112.80;;;29.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:33:54;101.80;;;29.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:36:35;98.40;;;30.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:39:07;120.70;;;29.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:41:42;107.80;;;29.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:44:35;116.70;;;31.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:47:13;109.20;;;29.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:49:50;106.80;;;30.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:52:33;94.10;;;29.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:55:11;99.10;;;30.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T03:57:44;102.50;;;30.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:00:18;99.40;;;30.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:02:56;98.10;;;29.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:05:35;99.20;;;30.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:08:08;80.50;;;28.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:10:44;90.10;;;27.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:13:22;88.90;;;26.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:15:58;85.90;;;27.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:18:30;91.30;;;27.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:23:33;86.50;;;25.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:26:06;84.70;;;24.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:28:47;87.90;;;26.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:31:19;80.60;;;26.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:33:51;96.10;;;27.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:38:54;76.80;;;23.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:41:26;80.10;;;24.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:43:58;79.10;;;25.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:46:30;83.60;;;25.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:49:02;94.20;;;28.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:51:34;83.10;;;26.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:54:05;96.80;;;27.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:56:37;81.10;;;26.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T04:59:09;95.00;;;26.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:01:41;89.40;;;27.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:04:12;88.80;;;23.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:06:45;76.70;;;25.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:09:17;105.10;;;30.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:11:49;83.00;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:14:21;90.40;;;25.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:16:53;91.50;;;28.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:19:29;94.80;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:22:01;85.70;;;26.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:24:36;90.80;;;28.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:27:07;96.40;;;28.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:29:39;87.60;;;25.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:32:12;83.70;;;24.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:34:44;91.00;;;27.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:37:16;71.90;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:39:47;104.80;;;25.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:42:19;119.00;;;27.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:44:51;99.10;;;28.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:47:23;89.80;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:49:56;95.10;;;27.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:52:28;100.40;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:55:00;72.20;;;21.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T05:57:31;101.20;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:00:04;101.70;;;28.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:02:40;96.40;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:05:12;101.70;;;28.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:07:44;125.90;;;30.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:10:15;106.40;;;29.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:12:48;98.30;;;29.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:15:19;93.50;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:17:51;86.10;;;27.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:20:24;81.40;;;25.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:23:01;87.60;;;26.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:25:33;70.10;;;19.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:28:07;78.80;;;23.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:30:38;53.30;;;17.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:33:12;79.30;;;25.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:35:44;87.10;;;25.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:38:16;86.80;;;24.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:40:48;90.10;;;25.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:43:20;84.90;;;24.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:45:57;82.60;;;24.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:48:31;80.80;;;23.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:53:34;92.60;;;24.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T06:58:39;71.60;;;21.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:01:11;77.60;;;22.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:03:44;85.70;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:06:16;75.30;;;21.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:08:50;79.80;;;24.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:11:23;94.30;;;25.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:13:55;96.60;;;26.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:16:27;88.50;;;27.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:18:59;89.30;;;25.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:21:31;69.80;;;20.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:24:03;107.40;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:26:36;88.60;;;26.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:29:08;93.60;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:31:39;98.10;;;27.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:34:12;107.20;;;30.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:36:44;115.40;;;31.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:39:16;72.80;;;22.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:41:48;112.30;;;30.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:44:37;103.40;;;29.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:47:10;95.40;;;29.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:49:42;99.70;;;31.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:52:13;103.30;;;31.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T07:54:52;98.60;;;28.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:00:15;86.00;;;26.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:02:49;90.60;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:05:21;114.60;;;30.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:07:53;97.00;;;29.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:10:25;71.20;;;20.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:12:57;94.90;;;26.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:15:33;104.10;;;28.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:18:05;100.10;;;29.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:20:42;95.80;;;30.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:23:14;94.00;;;29.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:25:46;108.00;;;29.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:28:18;99.20;;;30.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:30:52;96.10;;;29.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:33:24;91.40;;;29.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:35:57;106.10;;;31.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:38:29;95.80;;;29.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:41:03;98.90;;;32.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:43:36;110.10;;;33.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:46:27;109.90;;;32.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:49:05;97.80;;;31.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:51:38;96.30;;;33.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:54:10;97.10;;;30.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:56:43;114.00;;;33.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T08:59:15;97.30;;;29.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:01:49;102.90;;;29.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:04:23;94.60;;;30.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:06:55;98.50;;;29.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:09:26;106.20;;;30.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:11:58;113.60;;;32.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:14:30;102.60;;;30.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:17:02;84.70;;;24.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:19:34;89.80;;;34.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:22:06;88.90;;;33.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:24:38;90.00;;;31.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:27:10;103.20;;;32.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:29:42;97.40;;;33.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:32:14;83.80;;;31.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:34:51;78.50;;;29.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:37:23;84.40;;;30.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:39:54;97.20;;;30.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:42:26;92.00;;;30.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:44:58;90.60;;;30.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:47:33;79.80;;;27.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:50:14;83.60;;;31.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:52:53;95.70;;;30.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:55:28;94.90;;;31.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T09:58:06;95.10;;;29.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:00:45;101.80;;;32.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:03:17;105.20;;;33.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:05:51;107.20;;;36.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:08:36;116.50;;;34.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:11:24;107.80;;;36.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:14:02;100.90;;;33.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:16:41;106.00;;;36.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:19:30;105.20;;;34.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:25:16;92.00;;;31.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:27:53;93.20;;;33.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:30:28;102.00;;;33.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:33:01;93.50;;;33.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:35:33;84.10;;;32.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:40:51;87.60;;;30.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:43:25;98.70;;;32.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:48:51;100.70;;;35.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:51:26;100.00;;;34.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:54:01;93.00;;;33.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:56:36;95.20;;;36.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T10:59:12;98.00;;;35.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:01:49;101.90;;;34.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:04:24;86.60;;;33.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:06:59;100.40;;;36.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:09:32;93.00;;;34.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:12:05;87.60;;;32.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:14:48;93.90;;;34.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:17:23;98.30;;;36.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:19:59;88.40;;;33.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:22:34;86.60;;;34.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:25:17;83.50;;;31.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:28:23;85.90;;;32.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:31:16;83.40;;;31.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:33:52;74.30;;;29.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:36:50;82.90;;;32.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:39:31;106.30;;;37.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:42:11;71.10;;;28.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:44:48;80.90;;;30.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:47:27;77.10;;;30.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:50:05;71.80;;;27.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:52:44;76.30;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:55:27;57.90;;;26.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T11:58:07;69.40;;;24.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:00:54;71.70;;;26.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:03:43;72.80;;;27.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:06:29;70.20;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:09:11;57.20;;;20.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:11:58;65.40;;;25.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:14:43;64.80;;;26.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:17:25;71.80;;;29.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:20:05;70.00;;;26.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:22:44;67.40;;;27.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:25:31;73.40;;;26.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:28:15;78.50;;;30.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:31:01;74.10;;;29.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:33:40;71.00;;;28.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:36:24;80.60;;;29.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:39:05;75.70;;;30.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:41:43;65.80;;;26.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:44:35;75.50;;;27.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:47:13;66.70;;;26.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:49:49;70.90;;;28.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:52:23;72.70;;;29.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:55:01;71.50;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T12:57:43;77.90;;;30.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:00:23;72.80;;;28.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:02:56;74.20;;;28.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:05:38;62.50;;;26.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:08:23;66.10;;;24.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:11:02;63.70;;;24.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:14:12;78.50;;;26.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:16:53;70.60;;;26.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:20:13;63.80;;;26.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:22:47;73.60;;;27.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:25:30;66.90;;;25.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:28:09;73.70;;;26.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:30:44;69.80;;;27.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:36:41;88.10;;;33.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:45:38;73.60;;;28.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:48:19;81.50;;;31.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:50:55;80.90;;;30.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:53:33;74.30;;;27.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T13:56:10;78.90;;;29.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:01:55;87.50;;;34.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:04:32;98.70;;;36.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:07:05;87.50;;;32.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:09:44;91.70;;;35.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:12:24;92.90;;;34.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:15:17;95.20;;;34.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:17:57;98.00;;;34.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:20:31;98.70;;;35.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:23:04;101.80;;;36.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:25:54;100.20;;;35.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:28:42;97.40;;;35.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:31:18;93.80;;;34.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:33:52;101.70;;;36.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:36:25;95.40;;;35.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:38:59;90.20;;;33.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:41:31;65.80;;;25.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:44:07;89.70;;;34.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:46:43;85.00;;;32.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:49:19;86.40;;;32.20;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:51:55;96.40;;;34.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:54:30;106.10;;;34.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:57:03;99.80;;;35.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T14:59:46;104.30;;;35.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:02:20;88.40;;;34.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:05:00;97.10;;;34.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:07:42;92.10;;;33.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:10:15;85.00;;;32.50;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:12:49;90.20;;;33.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:15:46;93.80;;;33.30;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:18:19;94.40;;;33.40;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:20:55;89.50;;;32.10;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:23:30;92.50;;;32.90;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:26:08;104.50;;;35.70;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:28:46;98.10;;;31.60;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:31:24;92.70;;;31.00;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:34:08;89.00;;;32.80;;
31910;SDS011;18457;52.432;16.914;2022-12-18T15:36:43;104.80;;;34.70;;