sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19679;SDS011;9989;48.962;9.182;2022-11-15T00:31:18;12.47;;;5.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:33:44;11.67;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:36:10;12.03;;;6.93;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:38:37;13.30;;;8.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:41:04;11.80;;;6.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:43:31;14.07;;;7.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:45:57;12.83;;;7.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:48:23;11.40;;;6.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:50:49;12.37;;;6.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:53:15;13.63;;;7.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:55:41;12.67;;;6.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T00:58:07;13.00;;;6.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:00:32;11.07;;;6.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:02:59;10.77;;;5.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:05:27;13.47;;;6.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:07:53;12.07;;;6.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:10:20;13.07;;;6.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:12:47;12.33;;;6.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:15:13;15.40;;;8.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:17:38;12.93;;;7.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:20:04;13.20;;;6.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:22:30;12.30;;;6.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:24:56;12.30;;;6.83;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:27:22;15.00;;;7.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:29:47;12.27;;;6.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:32:13;13.17;;;7.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:34:38;10.90;;;5.83;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:37:04;12.97;;;6.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:39:29;11.83;;;6.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:41:55;10.83;;;6.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:46:55;12.80;;;6.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:49:22;14.57;;;7.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:51:49;12.33;;;6.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:54:17;11.90;;;6.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:56:47;12.43;;;6.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T01:59:21;9.67;;;5.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:01:47;11.33;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:04:15;10.90;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:06:43;12.07;;;5.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:09:10;9.60;;;5.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:11:37;9.73;;;5.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:14:02;10.93;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:16:40;10.13;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:19:20;11.20;;;5.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:27:35;10.13;;;5.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:35:59;10.70;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:44:02;11.63;;;5.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:49:34;10.27;;;6.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:52:02;13.03;;;6.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:54:29;12.33;;;6.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T02:57:04;10.83;;;6.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:04:57;10.73;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:10:12;12.23;;;5.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:15:49;10.83;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:18:37;11.90;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:21:07;9.40;;;4.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:23:34;11.40;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:26:03;12.30;;;5.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:28:34;11.53;;;6.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:31:05;12.67;;;6.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:33:52;9.43;;;5.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:36:20;10.83;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:38:47;12.80;;;5.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:42:03;10.37;;;5.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:47:01;9.87;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:49:33;10.87;;;6.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:52:01;10.70;;;6.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:54:29;10.03;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:56:55;9.90;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T03:59:21;13.93;;;5.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:01:47;9.97;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:04:12;12.67;;;5.43;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:06:38;11.50;;;5.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:09:04;11.33;;;6.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:11:29;11.43;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:13:55;9.73;;;5.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:16:20;11.70;;;5.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:18:46;12.67;;;6.43;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:21:31;11.10;;;5.93;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:24:15;10.67;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:26:41;14.03;;;7.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:29:07;15.60;;;6.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:31:51;11.97;;;6.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:34:16;11.07;;;5.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:36:42;9.80;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:39:26;10.80;;;5.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:41:52;10.27;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:44:17;11.13;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:46:43;12.07;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:49:11;10.57;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:51:37;15.67;;;8.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:54:02;38.30;;;21.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:56:28;74.00;;;38.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T04:58:53;50.53;;;27.83;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:01:19;36.73;;;18.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:03:44;30.37;;;16.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:06:29;25.27;;;13.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:08:55;24.60;;;11.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:11:21;23.23;;;13.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:13:46;21.80;;;12.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:16:12;20.30;;;10.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:18:38;18.37;;;10.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:21:07;15.83;;;8.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:23:34;12.40;;;7.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:26:00;15.43;;;7.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:28:27;14.30;;;7.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:30:53;13.73;;;7.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:33:24;10.97;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:35:50;15.57;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:38:24;11.63;;;6.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:40:50;10.70;;;6.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:43:15;11.87;;;5.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:45:41;9.63;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:48:07;12.50;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:50:35;11.67;;;5.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:53:03;11.43;;;6.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:55:29;10.77;;;6.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T05:57:55;15.33;;;5.83;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:00:21;11.67;;;6.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:02:47;12.27;;;6.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:05:12;11.67;;;6.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:07:38;13.17;;;7.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:10:03;17.03;;;11.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:12:29;14.37;;;9.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:14:55;14.83;;;8.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:17:20;15.33;;;8.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:19:46;14.83;;;7.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:22:11;12.83;;;7.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:24:37;12.40;;;7.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:27:03;12.33;;;6.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:29:28;11.97;;;6.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:31:54;13.17;;;7.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:34:19;14.17;;;7.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:36:45;15.17;;;7.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:39:10;14.70;;;7.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:41:36;14.07;;;7.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:44:02;12.80;;;7.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:46:28;13.03;;;7.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:48:53;12.93;;;6.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:51:19;13.17;;;7.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:53:45;17.40;;;9.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:56:11;19.63;;;12.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T06:58:37;18.23;;;10.80;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:01:06;14.23;;;8.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:03:34;13.17;;;8.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:06:01;14.57;;;7.95;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:08:27;12.50;;;8.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:10:53;15.00;;;7.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:13:20;12.50;;;6.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:15:49;13.20;;;6.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:18:15;11.80;;;6.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:20:40;11.47;;;5.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:23:06;11.27;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:25:32;10.00;;;5.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:27:58;11.30;;;5.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:30:25;10.73;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:32:57;11.37;;;5.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:35:25;9.20;;;4.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:37:58;10.30;;;5.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:40:27;11.20;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:42:59;10.83;;;5.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:45:29;10.47;;;5.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:47:55;10.63;;;5.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:50:22;8.97;;;5.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:52:52;13.57;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:55:26;9.77;;;5.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T07:58:00;13.37;;;5.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:00:26;13.33;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:02:52;12.33;;;5.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:05:17;11.07;;;5.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:07:43;12.07;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:10:09;9.50;;;4.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:12:36;9.80;;;5.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:15:02;9.83;;;5.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:17:27;10.27;;;5.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:19:56;11.43;;;4.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:22:22;11.97;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:24:48;10.50;;;5.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:27:13;11.20;;;5.93;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:29:42;13.90;;;6.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:32:08;10.77;;;5.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:34:35;15.43;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:37:02;13.13;;;5.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:39:27;11.60;;;5.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:41:53;10.57;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:44:18;9.77;;;5.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:46:47;11.33;;;5.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:49:13;11.27;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:51:38;9.83;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:54:04;16.20;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:56:30;14.40;;;5.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T08:58:55;18.30;;;6.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:01:21;11.13;;;5.43;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:03:47;10.70;;;5.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:06:13;9.03;;;5.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:08:39;11.70;;;5.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:11:08;9.23;;;4.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:13:34;10.60;;;5.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:16:02;9.37;;;4.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:18:29;10.00;;;4.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:20:55;7.90;;;4.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:23:22;12.73;;;6.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:25:48;13.03;;;8.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:28:13;10.90;;;6.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:30:39;10.90;;;5.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:33:08;8.80;;;4.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:35:35;10.43;;;5.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:38:01;10.37;;;5.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:40:27;9.43;;;5.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:43:05;10.57;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:51:04;11.93;;;4.80;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:53:38;12.67;;;5.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T09:56:20;10.93;;;5.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:01:38;10.80;;;4.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:04:13;10.87;;;5.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:06:41;8.63;;;4.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:11:44;9.63;;;4.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:14:14;9.03;;;4.83;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:16:51;8.70;;;4.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:22:03;9.53;;;4.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:24:47;7.87;;;3.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:27:14;8.63;;;4.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:29:45;9.37;;;4.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:32:16;9.03;;;4.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:34:43;8.00;;;4.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:37:09;9.03;;;4.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:39:35;17.97;;;8.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:42:17;17.57;;;8.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:44:50;11.43;;;7.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:47:24;12.10;;;6.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:50:02;9.33;;;5.43;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:52:46;11.10;;;6.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T10:57:47;13.20;;;5.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:05:30;13.20;;;5.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:08:04;12.57;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:10:36;9.70;;;4.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:13:12;9.27;;;4.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:16:37;9.30;;;4.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:30:03;8.83;;;4.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:35:41;7.93;;;3.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:46:47;10.33;;;5.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T11:52:14;11.87;;;5.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:05:34;9.73;;;4.93;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:08:09;11.53;;;6.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:10:48;11.13;;;6.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:13:18;9.73;;;5.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:18:32;9.33;;;5.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:21:00;10.43;;;5.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:23:48;9.47;;;4.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:26:21;10.57;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:29:00;11.90;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:34:00;9.70;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:36:35;10.10;;;5.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:39:07;11.17;;;5.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T12:41:44;10.00;;;5.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:02:28;11.97;;;6.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:22:59;12.70;;;5.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:30:35;9.57;;;4.80;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:33:07;9.87;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:35:36;10.38;;;5.15;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:38:05;11.03;;;4.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:40:36;11.50;;;5.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:43:48;11.27;;;5.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:48:40;14.57;;;5.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:51:13;12.37;;;6.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:53:41;12.90;;;5.60;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:56:11;13.73;;;6.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T13:58:38;12.70;;;6.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:01:04;10.77;;;5.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:03:31;11.20;;;6.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:06:12;12.83;;;6.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:11:28;8.87;;;4.43;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:16:38;12.70;;;5.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:19:05;12.93;;;5.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:21:32;15.37;;;4.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:24:13;10.97;;;4.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:26:40;11.57;;;4.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:29:26;8.90;;;3.93;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:31:53;11.67;;;5.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:34:31;8.95;;;3.78;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:36:57;11.25;;;3.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:39:23;7.47;;;3.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:41:50;11.50;;;4.27;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:44:15;8.97;;;3.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:46:43;10.67;;;3.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:49:09;8.47;;;3.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:51:34;9.80;;;3.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:54:00;7.27;;;3.37;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:56:26;11.57;;;3.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T14:58:52;8.60;;;3.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:01:25;8.67;;;3.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:03:52;9.80;;;3.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:06:21;9.23;;;2.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:08:47;9.07;;;3.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:11:28;11.43;;;5.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:13:55;15.77;;;8.40;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:16:22;18.93;;;10.93;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:18:48;18.20;;;11.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:21:19;16.17;;;9.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:23:46;16.40;;;10.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:26:12;15.60;;;10.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:28:38;19.00;;;12.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:31:04;38.60;;;30.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:33:30;31.60;;;27.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:35:56;24.53;;;20.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:38:22;24.25;;;18.58;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:40:48;21.30;;;17.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:43:14;17.53;;;11.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:45:39;13.53;;;8.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:48:09;13.03;;;7.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:50:36;10.77;;;6.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:53:02;15.03;;;6.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:55:28;10.67;;;5.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T15:57:55;10.80;;;5.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:00:21;11.83;;;6.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:02:48;13.43;;;7.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:05:14;12.63;;;6.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:07:40;11.93;;;6.17;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:12:44;12.70;;;7.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:15:10;16.03;;;10.20;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:17:40;17.23;;;9.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:20:44;19.10;;;11.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:23:07;23.80;;;14.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:25:36;22.67;;;14.23;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:28:04;25.30;;;14.70;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:30:29;21.70;;;12.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:32:55;20.73;;;10.67;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:35:20;24.20;;;13.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:37:46;28.10;;;15.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:42:51;25.40;;;14.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:45:17;21.27;;;12.73;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:47:42;20.23;;;11.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:52:54;20.33;;;10.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:55:22;14.97;;;8.77;;
19679;SDS011;9989;48.962;9.182;2022-11-15T16:57:49;14.33;;;7.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:00:15;12.73;;;7.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:02:42;14.93;;;7.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:05:09;13.03;;;7.47;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:07:36;15.83;;;8.83;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:10:02;15.33;;;9.87;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:12:27;15.87;;;10.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:14:54;16.73;;;10.00;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:17:21;14.27;;;8.50;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:19:46;15.13;;;8.90;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:22:12;23.07;;;13.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:24:38;22.80;;;13.07;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:27:03;24.20;;;14.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:29:29;23.60;;;16.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:31:54;23.80;;;16.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:34:20;24.33;;;15.63;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:36:47;24.73;;;17.80;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:39:12;20.10;;;14.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:41:39;19.43;;;13.57;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:44:04;21.07;;;12.33;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:46:30;15.53;;;10.30;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:48:58;13.43;;;9.10;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:51:23;17.03;;;9.13;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:53:49;15.67;;;9.53;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:56:16;17.17;;;10.03;;
19679;SDS011;9989;48.962;9.182;2022-11-15T17:58:47;18.17;;;11.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T18:03:42;16.43;;;10.97;;
19679;SDS011;9989;48.962;9.182;2022-11-15T18:06:07;17.37;;;11.80;;