sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:01:24;16.8;13.5;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:06:48;19.6;14.1;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:11:14;17.3;13.2;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:16:14;19.3;15.5;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:21:15;20.6;16.5;11.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:26:36;19.4;14;9.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:31:05;21.5;17.1;11.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:36:26;17.1;14.1;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:41:36;19.5;14.2;9.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:46:35;17.9;14.2;9.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:51:48;19.7;16.7;10.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T00:56:17;19.9;16.1;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:01:46;17.8;14.7;10.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:06:05;20.8;15.5;10.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:11:36;17.8;14.4;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:16:15;18.9;14.7;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:21:38;19.8;16.1;10.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:26:14;18.6;13.8;8.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:31:26;18.4;15.2;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:36:34;18.8;15.3;10.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:41:50;22.7;18.5;12.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:46:50;20.9;16.5;10.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:51:34;21.7;17.8;12.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T01:56:50;24;19.4;12.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:01:17;23.2;18.5;12.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:06:35;22;19;12.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:11:14;21.1;17.1;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:16:36;24.6;21.2;13.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:21:22;23.6;19.5;13.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:26:54;24.9;20.1;13.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:31:31;25.1;20.5;13.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:36:50;25;20.8;14.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:41:36;24.2;20.3;13.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:46:18;23.4;19.6;13.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:51:32;29;20.9;13.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T02:56:18;21.3;17.5;12.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:01:41;21;17.2;10.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:06:19;23.2;18.5;12.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:11:51;21.1;17.4;11.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:16:28;21.5;16.9;11.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:21:50;23;19.5;13.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:26:15;17.7;14.9;9.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:31:50;20;15.8;11.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:36:36;20.5;16.3;11.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:41:28;20.1;16.5;11.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:46:30;19.6;14.7;10.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:51:16;16.6;12.5;8.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T03:56:38;16.1;12.3;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:01:17;15.6;12.7;8.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:06:05;19;15.3;10.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:11:28;18.7;15.5;10.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:16:51;20.9;16.6;12
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:21:28;19.4;14.7;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:26:40;18.8;14.8;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:31:29;18.9;16;11.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:36:05;19.5;15.3;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:41:30;15.7;12.2;8.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:46:04;15.4;12.1;8.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:51:20;15.3;11.2;7.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T04:56:50;17.2;13.1;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:01:16;14.1;10.9;7.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:06:49;15.8;12;8.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:11:48;16.6;13.3;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:16:05;14.4;11.8;8.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:21:17;15.6;12.1;9.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:26:52;13.8;10.7;7.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:31:05;12.5;9.7;6.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:36:28;14.7;11.8;8.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:41:14;16.8;10.5;7.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:46:28;15;11.7;8.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:51:52;14.6;12.1;8.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T05:56:27;15.2;12.5;8.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:01:48;18.2;14.8;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:06:28;15.5;11.9;7.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:11:38;21.2;15.9;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:16:15;21.1;18;12.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:21:38;19.3;15.9;10.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:26:26;17.5;14.6;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:31:04;15.6;13.1;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:36:36;17.2;14.6;9.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:41:30;17.5;13.9;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:46:54;16.6;13.3;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:51:30;16;12.7;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T06:56:52;15;12.1;8.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:01:26;17.3;14.1;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:06:14;15.7;12.7;8.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:11:05;16.7;14;9.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:16:29;16;13.2;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:21:28;15.2;11.7;8.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:26:18;15.8;11.6;7.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:31:35;20.8;17.9;12.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:36:36;21.3;16.4;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:41:50;20.7;15.8;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:46:04;18.8;15.4;11
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:51:52;17.4;13.7;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T07:56:16;16.4;12.4;8.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:01:36;20.5;16.7;11
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:06:17;16.9;13.5;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:11:39;21.4;17.7;12.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:16:14;24;18.6;13
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:21:05;22.4;18.6;12.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:26:16;19;15.3;10.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:31:50;18.7;15;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:36:50;16.3;13.3;9.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:41:37;19.2;14.8;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:46:53;20.2;15.7;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:51:05;18.2;14.7;10.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T08:56:14;16.6;13.7;9.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:01:27;14.4;12.2;8
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:06:50;15.9;12.3;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:11:27;17.5;14.3;10.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:16:53;17.7;13.4;9.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:21:53;17.5;14.1;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:26:53;16.8;13.8;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:31:37;14.5;11.2;8.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:36:05;16.1;13.2;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:41:23;18.1;13.9;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:46:30;16.2;12.8;9.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:51:39;16.6;13.2;9.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T09:56:45;15.5;13.2;9.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:01:31;15.7;12.5;9.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:06:31;16.6;12.7;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:11:58;16;12.9;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:16:30;17.9;13.9;10.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:21:42;15.3;13.2;9.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:26:19;15.4;13.5;9.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:31:08;16.8;12.7;9.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:36:15;15.3;12.2;9.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:41:18;16.4;13.3;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:46:53;16.3;13.6;9.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:51:51;21.2;16.4;12.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T10:56:15;15.8;12.2;9
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:01:49;15.3;12;8.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:06:53;18.2;13.3;9.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:11:29;15.2;12.9;9.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:16:05;15.6;12.2;9.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:21:17;17.5;13.8;10.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:26:18;17.4;14.2;10.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:31:29;16.2;13.7;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:36:06;17;14.1;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:41:49;13.4;10.7;7.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:46:55;18.5;13.9;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:51:20;21;17.6;12.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T11:57:03;17.3;14.1;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:01:51;19.2;15.7;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:06:27;19.8;16.2;11.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:11:18;18.9;15.3;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:16:56;16.8;14.5;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:21:05;20.7;15.4;11.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:26:32;15.8;13.5;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:31:23;18.4;14.6;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:36:40;20;15.8;11.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:41:39;20.7;16.7;11.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:46:32;19.2;16.6;12.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:51:53;19;15.5;11.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T12:56:17;21.5;15.2;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:01:41;19.7;15.3;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:06:06;20.4;16.2;12.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:11:39;19.6;16.9;11.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:16:06;19.6;16.2;12.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:21:28;20.5;17.1;12.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:26:40;20.9;16.9;11.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:31:37;19.4;15.3;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:36:53;20.9;16.4;11.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:41:35;23.5;17.8;12.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:46:51;18.8;15.4;10.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:51:30;19.8;16.3;11.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T13:56:47;21.6;17.8;12
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:01:41;20.9;17.2;12.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:06:46;18.9;13.3;9.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:11:47;18.6;15.8;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:16:29;20.3;15.9;10.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:21:39;21.7;17.6;11.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:26:45;21.5;17.3;12
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:31:49;19.5;16.5;11.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:36:51;18.8;14.6;10.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:41:51;18.8;14.8;11
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:46:17;18.8;15.7;10.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:51:42;20.1;16.1;10.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T14:56:19;21;17.7;11.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:01:42;21.3;17.3;12
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:06:17;21.5;17.3;12.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:11:51;21.5;18.7;12.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:16:15;17.3;15.4;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:21:53;18.8;15.5;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:26:39;19.4;15;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:31:37;16;11.5;6.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:36:51;17.8;14.9;10.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:41:05;19.3;15.2;11
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:46:41;21.2;15.9;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:51:17;27.1;22.8;16.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T15:56:39;19.2;15.9;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:01:15;22.6;17.7;11.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:06:53;29;22.6;15.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:11:05;17.4;14.3;10.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:16:53;16.4;14;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:21:42;17.9;12.7;9.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:26:29;19;14.7;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:31:17;18;15.2;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:36:17;19.1;15.2;11.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:41:39;18.3;15.5;11.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:46:19;28.7;22.4;15.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:51:27;19.7;16.6;12.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T16:56:05;18;15;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:01:53;16.5;13.2;9.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:06:18;17.2;14.5;10.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:11:41;30.1;26.3;18.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:16:31;25.3;21.3;15.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:21:29;22.9;18.4;13.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:26:29;19.3;16.5;11.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:31:19;17.6;13.8;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:36:57;17.6;14.6;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:41:55;15.7;13.6;10.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:46:57;18.3;15.4;11.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:51:57;17.4;14.3;10.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T17:56:57;19.4;15.8;10.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:01:06;18.2;14.4;10.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:06:15;22.4;17.1;11.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:11:07;20.8;17.9;12.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:16:29;25;20.9;14.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:21:30;24.5;19.9;13.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:26:05;33.5;25.7;16.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:31:39;38.9;30.7;19.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:36:41;28.3;23.7;16.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:41:05;30.6;24.5;17
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:46:53;32.7;26.8;17.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:51:17;27.1;21.7;13.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T18:56:43;33.3;27.4;19.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:01:05;31.3;25.4;17.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:06:41;32.3;26.1;18.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:11:05;29.4;23.6;16
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:16:33;30.8;25.4;16.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:21:41;26.8;20.1;13.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:26:41;31.7;26.2;18.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:31:49;32.7;26.6;18
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:36:30;25;20.3;13
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:41:57;35.8;28.6;20
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:46:17;33;26.9;18
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:51:43;22.3;18.1;11.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T19:56:05;27.8;23.4;16.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:01:41;26.9;22.2;15.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:06:17;27.6;22.1;14.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:11:31;30.6;25.1;17.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:16:41;32.8;26.1;16.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:21:43;43.3;33.9;22.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:26:55;49.5;38.2;25
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:31:23;33.4;28.3;19.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:36:55;32.1;26;17.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:41:31;32.6;26.5;17.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:46:41;33.6;27.7;18.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:51:19;33.1;27;19.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T20:56:45;32.7;26.4;18.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:01:30;29.2;24.3;16.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:06:41;27.1;22.3;14.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:11:43;28.3;22.7;15.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:16:57;26.9;21.9;15.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:21:55;21.6;18.5;13.2
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:26:31;18.7;14.5;10.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:31:53;17.8;14.8;10.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:36:31;14.8;12.1;8.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:41:05;13.9;11.5;8.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:46:05;13.9;11.2;8.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:51:45;15;11.9;8.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T21:56:33;15.6;12.8;9.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:01:55;17;13.1;9.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:06:05;14.8;12.4;9.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:11:57;13.8;11.6;8.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:16:43;13.5;11.4;8.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:21:19;14.2;11.6;8.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:26:05;16.9;13.9;9.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:31:19;23.4;19.1;14.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:36:41;24.7;20.9;15.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:41:19;30.5;25.7;17.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:46:05;25.9;21.9;14.9
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:51:34;23.2;19.2;13.8
53698;PMS7003;39591;53.952;27.612;2023-01-28T22:56:51;23.8;19.5;13.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:01:29;25.2;20.4;14.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:06:37;24.6;20.7;14.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:11:27;21.4;16.4;11.3
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:16:15;24;19.1;12.4
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:21:27;17.8;13.9;10
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:26:05;17.6;13.9;9.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:31:49;11.8;10.3;7.6
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:36:51;8.8;6.6;4.7
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:41:35;8.9;6.9;5.5
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:46:51;7.3;5.5;4.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:51:53;4.8;3.7;3.1
53698;PMS7003;39591;53.952;27.612;2023-01-28T23:56:27;2.5;1.8;1.3
