sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52725;DHT22;38621;52.830;6.914;2024-03-02T00:01:05;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:03:32;6.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:05:57;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:08:24;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:10:51;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:13:20;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:15:54;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:18:40;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:21:06;6.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:23:35;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:26:01;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:33:44;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:36:15;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:41:21;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:43:57;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:46:23;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:48:57;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:51:25;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:53:57;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:56:23;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T00:58:50;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:01:16;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:03:43;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:06:08;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:08:38;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:11:04;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:13:31;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:15:57;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:18:23;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:20:49;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:23:20;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:25:47;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:28:13;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:30:39;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:33:05;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:35:32;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:37:58;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:40:24;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:42:53;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:45:24;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:47:50;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:50:16;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:52:49;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:55:15;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T01:57:41;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:00:07;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:02:34;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:04:59;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:07:25;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:09:51;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:12:16;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:14:49;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:17:16;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:19:42;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:22:09;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:24:35;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:27:00;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:29:26;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:31:52;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:34:18;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:36:44;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:39:14;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:41:41;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:44:06;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:46:32;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:48:58;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:51:24;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:53:51;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:56:17;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T02:58:42;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:01:08;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:03:34;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:06:00;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:08:25;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:10:51;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:13:17;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:15:43;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:18:08;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:20:36;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:23:01;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:25:29;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:27:55;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:30:21;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:32:46;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:35:14;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:37:40;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:40:07;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:42:38;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:45:05;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:47:32;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:49:58;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:52:24;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:54:50;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:57:16;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T03:59:41;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:02:08;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:04:34;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:07:00;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:09:26;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:11:51;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:14:17;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:16:43;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:19:09;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:21:34;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:24:00;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:26:26;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:28:52;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:31:19;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:33:45;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:36:10;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:38:37;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:41:06;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:43:33;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:45:59;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:48:25;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:50:51;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:53:16;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:55:42;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T04:58:08;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:00:34;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:03:00;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:05:26;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:07:52;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:10:18;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:12:44;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:15:14;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:17:41;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:20:10;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:22:36;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:25:04;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:27:30;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:29:56;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:32:23;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:34:49;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:37:16;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:39:42;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:42:09;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:44:35;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:47:01;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:49:27;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:51:53;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:54:18;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:56:44;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T05:59:10;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:01:46;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:04:17;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:06:43;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:09:09;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:11:39;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:14:09;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:16:35;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:19:01;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:21:27;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:23:53;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:26:19;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:28:46;6.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:31:11;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:33:37;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:36:04;6.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:38:30;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:40:57;7.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:43:23;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:45:52;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:48:19;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:50:49;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:53:15;7.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:55:46;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T06:58:12;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:00:38;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:03:04;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:05:30;7.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:07:56;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:10:21;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:12:47;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:15:13;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:17:55;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:20:21;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:22:47;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:25:13;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:27:39;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:30:06;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:32:32;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:34:58;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:37:24;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:39:51;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:42:17;7.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:44:46;7.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:47:11;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:49:38;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:52:03;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:54:29;7.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:56:55;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T07:59:20;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:01:49;7.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:04:14;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:06:40;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:09:06;7.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:11:35;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:14:01;7.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:16:27;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:18:53;7.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:21:19;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:23:45;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:26:11;8.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:28:37;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:31:04;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:33:30;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:35:56;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:38:22;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:40:48;8.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:43:14;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:45:40;8.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:48:10;8.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:50:36;8.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:53:03;8.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:55:29;9.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T08:57:55;9.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:00:21;9.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:02:47;9.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:05:13;9.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:07:39;9.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:10:08;9.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:12:34;10.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:15:01;10.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:17:28;10.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:19:54;10.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:22:20;9.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:24:46;9.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:27:12;9.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:29:38;9.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:32:05;9.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:34:31;10.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:36:57;10.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:39:23;10.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:41:51;10.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:44:17;10.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:46:43;10.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:49:10;10.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:51:37;9.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:54:03;9.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:56:29;10.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T09:58:55;10.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:01:21;10.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:03:47;10.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:06:26;10.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:08:53;11.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:11:37;11.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:14:09;11.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:16:43;11.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:19:22;12.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:21:51;12.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:24:18;12.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:26:45;12.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:29:11;12.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:31:38;12.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:34:04;12.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:36:30;12.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:38:59;12.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:41:26;12.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:43:56;12.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:46:30;13.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:49:00;13.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:51:27;13.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:53:54;12.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:56:31;12.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T10:59:06;12.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:01:43;12.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:04:09;12.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:06:39;12.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:09:08;12.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:11:37;13.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:14:07;13.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:16:37;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:19:12;13.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:21:38;13.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:26:47;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:32:04;13.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:34:31;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:36:58;13.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:39:25;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:41:51;14.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:44:17;14.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:46:59;14.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:49:42;14.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:52:09;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:54:37;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:57:07;13.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T11:59:33;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:01:59;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:04:26;13.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:06:56;13.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:09:25;13.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:12:08;13.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:14:36;13.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:17:02;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:19:29;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:21:59;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:24:28;13.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:26:54;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:29:21;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:31:51;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:34:18;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:36:46;14.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:39:16;15.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:41:41;16.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:44:08;15.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:46:34;15.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:49:11;15.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:51:39;15.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:54:11;15.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:56:41;15.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T12:59:26;16.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:01:53;16.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:06:50;16.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:09:17;16.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:11:43;16.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:14:10;16.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:16:40;15.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:19:10;15.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:21:37;15.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:24:04;14.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:26:30;14.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:28:56;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:31:22;14.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:33:48;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:36:13;14.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:38:39;14.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:41:05;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:43:31;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:45:58;14.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:48:24;14.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:50:53;14.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:53:19;14.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:55:45;14.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T13:58:11;14.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:00:38;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:03:06;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:05:32;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:07:58;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:10:26;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:12:52;14.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:15:18;14.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:17:44;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:20:10;13.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:22:37;13.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:25:03;13.70;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:27:29;13.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:29:56;13.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:32:22;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:34:47;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:37:15;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:39:41;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:42:06;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:44:33;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:47:01;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:49:27;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:51:53;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:54:19;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:56:45;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T14:59:10;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:01:36;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:04:02;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:06:28;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:08:53;13.40;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:11:21;13.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:13:48;13.60;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:16:14;13.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:18:39;13.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:21:05;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:23:31;14.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:25:57;14.10;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:28:22;14.30;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:30:48;14.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:33:14;14.80;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:35:40;15.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:38:05;15.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:40:31;15.00;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:42:57;14.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:45:22;14.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:47:48;15.20;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:50:14;15.50;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:52:40;15.90;99.90
52725;DHT22;38621;52.830;6.914;2024-03-02T15:55:07;16.20;99.90