sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20829;DHT22;10575;50.124;8.582;2022-09-09T00:06:50;18.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:09:22;18.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:11:58;18.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:17:51;18.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:23:29;18.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:26:13;18.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:31:35;18.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:34:20;18.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:36:49;18.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:39:34;18.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:42:20;18.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:44:53;18.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:56:16;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T00:59:05;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:01:33;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:04:00;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:06:34;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:09:22;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:27:35;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:30:01;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:32:46;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:38:05;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:40:31;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:42:57;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:45:24;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:47:51;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:50:17;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:52:44;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:55:11;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T01:57:50;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:00:17;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:05:39;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:10:50;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:13:19;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:16:07;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:18:51;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:21:19;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:23:46;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:26:15;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:28:46;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:31:18;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:34:05;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:36:32;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:39:00;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:41:31;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:43:57;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:46:41;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:52:02;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:54:32;18.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:57:25;18.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T02:59:57;18.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:02:22;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:04:48;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:07:17;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:09:43;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:12:10;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:14:37;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:17:04;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:19:30;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:21:55;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:24:21;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:26:48;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:29:14;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:31:40;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:34:06;17.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:36:32;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:38:58;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:41:25;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:43:51;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:46:22;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:48:47;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:51:14;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:53:40;17.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:56:06;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T03:58:33;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:01:08;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:03:34;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:06:00;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:08:27;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:10:53;17.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:13:22;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:15:52;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:18:19;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:20:52;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:23:18;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:25:46;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:28:16;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:30:42;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:33:09;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:35:38;17.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:38:05;17.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:40:33;17.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:43:00;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:45:26;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:47:52;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:50:18;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:52:44;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:55:09;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T04:57:35;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:00:00;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:02:27;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:04:53;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:07:19;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:09:44;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:12:10;17.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:14:36;17.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:17:03;17.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:19:28;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:21:54;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:24:19;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:26:45;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:29:10;17.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:31:36;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:34:01;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:36:27;17.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:38:53;17.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:41:21;17.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:43:48;17.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:46:22;18.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:48:49;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:51:19;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:53:47;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:56:18;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T05:58:45;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:01:16;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:03:43;18.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:06:12;18.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:08:39;18.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:11:08;18.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:13:34;18.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:16:00;18.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:18:26;18.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:20:57;18.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:23:22;18.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:25:48;19.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:28:14;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:30:42;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:33:07;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:35:33;22.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:37:58;22.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:40:25;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:42:50;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:45:16;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:47:43;20.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:50:08;20.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:52:36;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:55:02;20.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:57:28;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T06:59:53;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:02:19;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:04:45;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:07:10;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:09:38;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:12:05;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:14:31;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:16:58;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:19:23;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:21:49;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:24:14;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:26:41;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:29:07;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:31:36;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:34:03;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:36:31;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:39:03;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:41:36;20.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:44:11;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:46:38;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:49:05;20.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:51:33;20.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:54:04;20.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:56:31;20.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T07:58:58;20.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:01:31;20.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:03:59;20.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:06:27;20.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:08:53;20.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:11:20;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:13:46;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:16:15;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:18:42;21.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:21:31;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:23:59;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:26:32;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:29:00;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:31:29;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:33:56;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:36:27;23.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:38:55;24.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:52:22;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:54:49;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:57:23;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T08:59:54;21.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:05:26;21.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:08:17;21.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:10:48;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:13:17;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:15:44;20.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:18:13;20.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:20:46;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:23:22;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:25:48;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:28:21;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:31:04;22.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:36:12;23.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:38:55;23.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:41:39;23.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:44:18;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:46:46;22.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:49:12;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:51:39;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:56:34;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T09:59:00;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:01:32;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:04:19;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:06:46;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:09:29;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:20:54;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:29:22;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:32:36;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:35:50;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:43:53;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:49:52;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:52:27;21.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:55:16;21.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T10:57:51;21.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:00:23;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:02:59;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:05:33;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:08:03;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:10:44;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:13:23;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:15:57;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:18:25;23.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:20:59;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:23:45;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:26:20;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:29:18;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:38:47;22.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:41:17;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:43:45;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:46:16;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:48:58;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:53:55;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:56:43;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T11:59:30;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:02:02;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:04:49;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:07:36;22.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:10:05;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:12:43;23.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:17:42;23.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:20:25;23.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:31:32;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:34:13;22.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:36:41;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:41:54;22.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:44:22;22.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:46:48;22.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:49:35;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:52:14;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:54:44;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:57:12;21.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T12:59:41;21.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:02:36;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:05:19;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:07:45;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:10:13;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:12:40;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:15:20;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:17:51;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:20:19;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:22:48;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:25:22;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:28:05;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:30:35;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:36:02;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:41:22;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:43:49;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:46:38;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:51:35;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:54:06;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:56:33;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T13:59:00;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:01:27;21.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:03:53;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:06:18;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:08:44;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:11:12;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:13:38;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:16:03;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:18:29;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:20:54;21.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:23:20;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:25:47;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:28:14;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:30:41;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:33:09;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:35:35;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:38:02;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:40:28;21.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:42:53;21.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:45:19;21.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:47:46;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:50:12;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:52:38;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:55:04;20.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:57:30;21.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T14:59:56;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:02:22;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:04:47;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:07:15;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:09:41;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:12:07;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:14:33;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:16:59;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:19:24;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:21:50;21.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:24:15;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:26:41;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:29:07;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:31:33;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:34:02;22.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:38:59;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:41:25;21.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:43:54;22.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:51:30;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:53:57;21.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:56:24;21.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T15:58:49;21.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:01:15;21.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:03:42;21.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:06:09;21.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:08:37;21.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:11:10;20.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:13:38;20.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:16:09;20.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:18:46;20.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:21:18;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:23:44;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:26:11;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:28:37;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:31:09;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:33:36;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:36:06;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:38:32;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:41:02;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:43:30;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:45:55;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:48:21;20.30;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:50:46;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:53:12;20.20;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:55:40;20.10;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T16:58:06;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:00:32;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:02:59;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:05:24;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:07:50;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:10:16;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:12:42;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:15:07;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:17:34;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:20:00;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:22:27;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:24:52;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:27:18;20.00;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:29:43;19.90;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:32:09;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:34:35;19.80;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:37:01;19.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:39:26;19.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:41:52;19.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:44:19;19.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:46:45;19.70;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:49:13;19.60;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:51:41;19.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:54:10;19.50;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:56:37;19.40;99.90
20829;DHT22;10575;50.124;8.582;2022-09-09T17:59:05;19.50;99.90