sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53874;BME280;62246;50.938;4.058;2022-09-09T00:01:34;100844.84;;;13.41;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:03:56;100845.50;;;13.33;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:06:32;100846.06;;;13.37;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:09:08;100845.50;;;13.33;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:17:06;100846.38;;;13.44;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:19:43;100846.53;;;13.42;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:22:22;100848.16;;;13.33;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:24:53;100843.94;;;13.31;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:27:41;100833.03;;;13.34;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:30:22;100835.56;;;13.36;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:33:12;100832.19;;;13.33;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:35:49;100828.06;;;13.41;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:41:26;100813.50;;;13.45;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T00:57:30;100809.88;;;13.46;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:07:52;100796.72;;;13.44;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:12:58;100793.19;;;13.44;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:15:28;100783.34;;;13.34;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:18:03;100786.63;;;13.38;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:20:38;100779.72;;;13.36;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:28:45;100768.06;;;13.27;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:31:15;100766.94;;;13.29;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:33:42;100760.53;;;13.32;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:36:29;100764.44;;;13.28;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:38:58;100759.84;;;13.30;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:41:23;100765.84;;;13.32;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:43:49;100761.09;;;13.26;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:46:16;100757.56;;;13.25;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:48:42;100760.09;;;13.27;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:51:09;100757.84;;;13.22;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:53:39;100753.34;;;13.23;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T01:58:53;100754.38;;;13.31;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:01:33;100760.16;;;13.37;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:04:15;100759.19;;;13.38;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:06:45;100763.06;;;13.33;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:09:12;100761.53;;;13.31;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:11:39;100758.44;;;13.36;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:14:10;100756.66;;;13.36;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:16:44;100757.88;;;13.32;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:21:52;100756.06;;;13.32;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:24:19;100760.16;;;13.37;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:26:47;100757.50;;;13.37;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:29:21;100752.03;;;13.38;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:31:49;100756.25;;;13.41;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:34:17;100757.38;;;13.38;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:36:44;100762.28;;;13.43;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:39:11;100756.56;;;13.47;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:41:40;100753.59;;;13.50;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:44:12;100760.03;;;13.48;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:49:28;100761.03;;;13.47;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:52:05;100768.59;;;13.42;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:54:33;100765.78;;;13.43;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:57:28;100766.06;;;13.40;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T02:59:57;100756.13;;;13.42;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:02:23;100755.28;;;13.42;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:04:49;100749.69;;;13.45;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:07:20;100754.31;;;13.43;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:09:45;100751.38;;;13.46;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:12:11;100751.94;;;13.49;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:14:37;100750.50;;;13.45;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:17:04;100747.16;;;13.43;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:19:30;100753.44;;;13.42;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:21:57;100752.50;;;13.43;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:24:23;100748.84;;;13.44;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:26:48;100745.63;;;13.50;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:29:16;100745.19;;;13.45;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:31:42;100746.34;;;13.43;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:34:08;100745.19;;;13.45;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:36:33;100740.59;;;13.47;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:38:59;100730.38;;;13.53;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:41:25;100731.94;;;13.55;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:43:51;100735.44;;;13.56;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:46:18;100732.22;;;13.62;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:48:44;100732.50;;;13.69;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:51:09;100732.13;;;13.73;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:53:35;100727.19;;;13.78;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:56:04;100725.25;;;13.80;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T03:58:32;100718.38;;;13.78;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:00:59;100712.63;;;13.73;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:03:26;100710.69;;;13.75;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:05:52;100707.75;;;13.68;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:08:19;100698.75;;;13.69;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:10:45;100699.47;;;13.71;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:13:12;100694.59;;;13.76;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:15:39;100700.47;;;13.80;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:18:04;100702.13;;;13.81;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:20:30;100694.03;;;13.82;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:22:56;100693.88;;;13.84;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:25:21;100693.59;;;13.87;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:27:46;100699.63;;;13.89;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:30:12;100696.97;;;13.89;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:32:38;100694.59;;;13.96;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:35:04;100693.47;;;13.98;99.69
53874;BME280;62246;50.938;4.058;2022-09-09T04:37:29;100676.63;;;13.98;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:39:55;100687.44;;;13.96;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:42:21;100693.59;;;13.97;100.00
53874;BME280;62246;50.938;4.058;2022-09-09T04:44:46;100693.72;;;13.95;99.71
53874;BME280;62246;50.938;4.058;2022-09-09T04:47:12;100694.28;;;13.99;98.78
53874;BME280;62246;50.938;4.058;2022-09-09T04:49:38;100693.31;;;14.00;99.42
53874;BME280;62246;50.938;4.058;2022-09-09T04:52:03;100693.72;;;13.95;99.66
53874;BME280;62246;50.938;4.058;2022-09-09T04:54:29;100692.03;;;13.94;99.57
53874;BME280;62246;50.938;4.058;2022-09-09T04:56:55;100692.03;;;13.94;99.70
53874;BME280;62246;50.938;4.058;2022-09-09T04:59:21;100699.63;;;13.99;99.49
53874;BME280;62246;50.938;4.058;2022-09-09T05:01:47;100703.81;;;14.02;99.20
53874;BME280;62246;50.938;4.058;2022-09-09T05:04:13;100698.22;;;14.05;98.64
53874;BME280;62246;50.938;4.058;2022-09-09T05:06:40;100703.28;;;14.08;98.42
53874;BME280;62246;50.938;4.058;2022-09-09T05:09:08;100692.47;;;14.09;99.09
53874;BME280;62246;50.938;4.058;2022-09-09T05:11:34;100703.53;;;14.14;97.89
53874;BME280;62246;50.938;4.058;2022-09-09T05:14:03;100703.69;;;14.13;98.43
53874;BME280;62246;50.938;4.058;2022-09-09T05:16:29;100709.41;;;14.18;98.86
53874;BME280;62246;50.938;4.058;2022-09-09T05:18:55;100699.75;;;14.17;97.71
53874;BME280;62246;50.938;4.058;2022-09-09T05:21:22;100699.47;;;14.20;98.05
53874;BME280;62246;50.938;4.058;2022-09-09T05:23:48;100693.16;;;14.21;98.18
53874;BME280;62246;50.938;4.058;2022-09-09T05:26:16;100688.66;;;14.22;98.12
53874;BME280;62246;50.938;4.058;2022-09-09T05:28:42;100690.50;;;14.21;98.50
53874;BME280;62246;50.938;4.058;2022-09-09T05:31:08;100690.19;;;14.24;98.52
53874;BME280;62246;50.938;4.058;2022-09-09T05:33:35;100690.34;;;14.23;97.75
53874;BME280;62246;50.938;4.058;2022-09-09T05:36:06;100695.81;;;14.21;98.34
53874;BME280;62246;50.938;4.058;2022-09-09T05:38:33;100697.09;;;14.17;98.58
53874;BME280;62246;50.938;4.058;2022-09-09T05:40:59;100693.16;;;14.21;98.54
53874;BME280;62246;50.938;4.058;2022-09-09T05:43:26;100689.53;;;14.22;98.75
53874;BME280;62246;50.938;4.058;2022-09-09T05:46:00;100686.00;;;14.22;97.71
53874;BME280;62246;50.938;4.058;2022-09-09T05:48:34;100683.34;;;14.31;97.84
53874;BME280;62246;50.938;4.058;2022-09-09T05:51:00;100690.06;;;14.36;97.74
53874;BME280;62246;50.938;4.058;2022-09-09T05:53:28;100686.69;;;14.43;97.50
53874;BME280;62246;50.938;4.058;2022-09-09T05:56:08;100683.88;;;14.45;96.67
53874;BME280;62246;50.938;4.058;2022-09-09T05:58:37;100686.78;;;14.52;96.57
53874;BME280;62246;50.938;4.058;2022-09-09T06:01:05;100680.59;;;14.51;96.26
53874;BME280;62246;50.938;4.058;2022-09-09T06:03:36;100682.75;;;14.47;96.10
53874;BME280;62246;50.938;4.058;2022-09-09T06:06:04;100685.50;;;14.56;95.68
53874;BME280;62246;50.938;4.058;2022-09-09T06:08:34;100682.13;;;14.54;95.82
53874;BME280;62246;50.938;4.058;2022-09-09T06:11:14;100679.47;;;14.54;95.18
53874;BME280;62246;50.938;4.058;2022-09-09T06:13:40;100682.69;;;14.57;95.03
53874;BME280;62246;50.938;4.058;2022-09-09T06:16:09;100678.19;;;14.58;93.79
53874;BME280;62246;50.938;4.058;2022-09-09T06:18:34;100675.81;;;14.64;93.75
53874;BME280;62246;50.938;4.058;2022-09-09T06:21:02;100691.09;;;14.62;93.11
53874;BME280;62246;50.938;4.058;2022-09-09T06:23:30;100676.53;;;14.66;92.95
53874;BME280;62246;50.938;4.058;2022-09-09T06:26:06;100687.03;;;14.78;92.32
53874;BME280;62246;50.938;4.058;2022-09-09T06:28:33;100686.00;;;14.79;91.67
53874;BME280;62246;50.938;4.058;2022-09-09T06:30:59;100682.66;;;14.77;91.69
53874;BME280;62246;50.938;4.058;2022-09-09T06:33:26;100676.75;;;14.83;92.25
53874;BME280;62246;50.938;4.058;2022-09-09T06:35:53;100688.41;;;14.82;90.98
53874;BME280;62246;50.938;4.058;2022-09-09T06:38:19;100681.34;;;14.91;91.33
53874;BME280;62246;50.938;4.058;2022-09-09T06:40:54;100672.66;;;14.89;92.50
53874;BME280;62246;50.938;4.058;2022-09-09T06:43:21;100671.56;;;15.09;91.67
53874;BME280;62246;50.938;4.058;2022-09-09T06:46:00;100679.72;;;15.08;89.60
53874;BME280;62246;50.938;4.058;2022-09-09T06:48:26;100668.84;;;15.19;90.35
53874;BME280;62246;50.938;4.058;2022-09-09T06:51:10;100675.25;;;15.26;88.52
53874;BME280;62246;50.938;4.058;2022-09-09T06:53:37;100664.16;;;15.31;88.74
53874;BME280;62246;50.938;4.058;2022-09-09T06:58:35;100668.59;;;15.40;89.30
53874;BME280;62246;50.938;4.058;2022-09-09T07:01:05;100669.34;;;15.32;89.03
53874;BME280;62246;50.938;4.058;2022-09-09T07:03:31;100667.25;;;15.26;89.46
53874;BME280;62246;50.938;4.058;2022-09-09T07:05:57;100664.81;;;15.33;90.50
53874;BME280;62246;50.938;4.058;2022-09-09T07:08:23;100657.69;;;15.52;89.26
53874;BME280;62246;50.938;4.058;2022-09-09T07:10:50;100661.31;;;15.32;88.80
53874;BME280;62246;50.938;4.058;2022-09-09T07:13:16;100659.06;;;15.38;88.70
53874;BME280;62246;50.938;4.058;2022-09-09T07:15:41;100663.09;;;15.42;89.68
53874;BME280;62246;50.938;4.058;2022-09-09T07:18:07;100661.91;;;15.26;90.70
53874;BME280;62246;50.938;4.058;2022-09-09T07:20:35;100662.53;;;15.20;91.22
53874;BME280;62246;50.938;4.058;2022-09-09T07:23:00;100669.03;;;15.08;92.02
53874;BME280;62246;50.938;4.058;2022-09-09T07:25:26;100663.38;;;14.93;91.87
53874;BME280;62246;50.938;4.058;2022-09-09T07:27:54;100672.31;;;15.02;92.20
53874;BME280;62246;50.938;4.058;2022-09-09T07:30:20;100656.13;;;15.13;91.94
53874;BME280;62246;50.938;4.058;2022-09-09T07:32:46;100663.53;;;15.19;93.41
53874;BME280;62246;50.938;4.058;2022-09-09T07:35:11;100658.28;;;15.27;93.26
53874;BME280;62246;50.938;4.058;2022-09-09T07:37:37;100665.44;;;15.27;92.24
53874;BME280;62246;50.938;4.058;2022-09-09T07:40:03;100661.25;;;15.24;92.08
53874;BME280;62246;50.938;4.058;2022-09-09T07:42:30;100665.44;;;15.27;92.52
53874;BME280;62246;50.938;4.058;2022-09-09T07:44:55;100655.13;;;15.14;91.09
53874;BME280;62246;50.938;4.058;2022-09-09T07:47:21;100661.41;;;15.23;90.53
53874;BME280;62246;50.938;4.058;2022-09-09T07:49:47;100653.19;;;15.34;89.55
53874;BME280;62246;50.938;4.058;2022-09-09T07:52:15;100658.06;;;15.39;89.61
53874;BME280;62246;50.938;4.058;2022-09-09T07:54:40;100661.03;;;15.54;89.33
53874;BME280;62246;50.938;4.058;2022-09-09T07:57:06;100649.22;;;15.74;88.61
53874;BME280;62246;50.938;4.058;2022-09-09T07:59:32;100652.66;;;15.66;88.19
53874;BME280;62246;50.938;4.058;2022-09-09T08:01:58;100652.22;;;15.89;87.76
53874;BME280;62246;50.938;4.058;2022-09-09T08:04:25;100656.69;;;15.89;87.02
53874;BME280;62246;50.938;4.058;2022-09-09T08:06:56;100656.03;;;15.87;87.30
53874;BME280;62246;50.938;4.058;2022-09-09T08:09:23;100647.94;;;15.96;88.12
53874;BME280;62246;50.938;4.058;2022-09-09T08:11:54;100655.03;;;15.88;88.49
53874;BME280;62246;50.938;4.058;2022-09-09T08:14:22;100653.22;;;15.88;87.34
53874;BME280;62246;50.938;4.058;2022-09-09T08:16:49;100662.84;;;15.81;87.61
53874;BME280;62246;50.938;4.058;2022-09-09T08:19:14;100664.78;;;15.79;87.49
53874;BME280;62246;50.938;4.058;2022-09-09T08:21:41;100669.34;;;15.69;88.22
53874;BME280;62246;50.938;4.058;2022-09-09T08:24:08;100670.25;;;15.59;88.48
53874;BME280;62246;50.938;4.058;2022-09-09T08:26:46;100679.72;;;15.54;88.70
53874;BME280;62246;50.938;4.058;2022-09-09T08:29:14;100679.72;;;15.54;89.01
53874;BME280;62246;50.938;4.058;2022-09-09T08:31:51;100681.28;;;15.46;89.38
53874;BME280;62246;50.938;4.058;2022-09-09T08:34:18;100683.28;;;15.44;89.76
53874;BME280;62246;50.938;4.058;2022-09-09T08:36:47;100684.28;;;15.43;90.67
53874;BME280;62246;50.938;4.058;2022-09-09T08:39:15;100690.16;;;15.47;90.23
53874;BME280;62246;50.938;4.058;2022-09-09T08:44:44;100676.59;;;15.40;90.10
53874;BME280;62246;50.938;4.058;2022-09-09T08:52:23;100695.66;;;15.45;89.09
53874;BME280;62246;50.938;4.058;2022-09-09T08:54:51;100688.63;;;15.44;89.45
53874;BME280;62246;50.938;4.058;2022-09-09T08:57:25;100699.16;;;15.46;89.59
53874;BME280;62246;50.938;4.058;2022-09-09T08:59:52;100698.72;;;15.51;89.13
53874;BME280;62246;50.938;4.058;2022-09-09T09:02:34;100702.50;;;15.48;89.29
53874;BME280;62246;50.938;4.058;2022-09-09T09:08:26;100702.28;;;15.59;88.12
53874;BME280;62246;50.938;4.058;2022-09-09T09:10:48;100712.66;;;15.62;88.32
53874;BME280;62246;50.938;4.058;2022-09-09T09:13:18;100714.16;;;15.65;88.51
53874;BME280;62246;50.938;4.058;2022-09-09T09:15:50;100716.09;;;15.73;88.90
53874;BME280;62246;50.938;4.058;2022-09-09T09:18:18;100710.00;;;15.62;88.39
53874;BME280;62246;50.938;4.058;2022-09-09T09:21:06;100712.34;;;15.65;88.44
53874;BME280;62246;50.938;4.058;2022-09-09T09:23:47;100717.22;;;15.70;88.59
53874;BME280;62246;50.938;4.058;2022-09-09T09:26:14;100718.25;;;15.69;88.65
53874;BME280;62246;50.938;4.058;2022-09-09T09:28:40;100718.41;;;15.86;87.79
53874;BME280;62246;50.938;4.058;2022-09-09T09:31:09;100712.41;;;15.84;87.86
53874;BME280;62246;50.938;4.058;2022-09-09T09:33:44;100720.41;;;15.84;87.74
53874;BME280;62246;50.938;4.058;2022-09-09T09:36:12;100724.75;;;15.85;87.84
53874;BME280;62246;50.938;4.058;2022-09-09T09:39:00;100724.13;;;15.91;87.36
53874;BME280;62246;50.938;4.058;2022-09-09T09:43:59;100733.06;;;15.81;88.07
53874;BME280;62246;50.938;4.058;2022-09-09T09:46:26;100730.69;;;15.78;88.01
53874;BME280;62246;50.938;4.058;2022-09-09T09:51:24;100737.72;;;16.15;87.22
53874;BME280;62246;50.938;4.058;2022-09-09T09:53:50;100733.06;;;16.44;85.06
53874;BME280;62246;50.938;4.058;2022-09-09T09:56:26;100735.75;;;16.70;84.53
53874;BME280;62246;50.938;4.058;2022-09-09T09:58:53;100729.47;;;16.79;84.55
53874;BME280;62246;50.938;4.058;2022-09-09T10:01:30;100741.31;;;16.77;83.95
53874;BME280;62246;50.938;4.058;2022-09-09T10:04:21;100739.75;;;16.92;82.78
53874;BME280;62246;50.938;4.058;2022-09-09T10:06:51;100746.88;;;17.10;82.43
53874;BME280;62246;50.938;4.058;2022-09-09T10:09:25;100746.66;;;17.46;80.10
53874;BME280;62246;50.938;4.058;2022-09-09T10:14:45;100745.50;;;17.06;81.07
53874;BME280;62246;50.938;4.058;2022-09-09T10:19:54;100746.88;;;17.10;81.12
53874;BME280;62246;50.938;4.058;2022-09-09T10:22:27;100761.22;;;16.82;81.58
53874;BME280;62246;50.938;4.058;2022-09-09T10:27:19;100759.19;;;16.76;82.22
53874;BME280;62246;50.938;4.058;2022-09-09T10:30:13;100750.81;;;16.71;82.48
53874;BME280;62246;50.938;4.058;2022-09-09T10:32:45;100766.47;;;16.66;82.66
53874;BME280;62246;50.938;4.058;2022-09-09T10:42:53;100781.91;;;16.72;82.39
53874;BME280;62246;50.938;4.058;2022-09-09T10:45:23;100776.28;;;17.10;81.40
53874;BME280;62246;50.938;4.058;2022-09-09T10:53:02;100780.03;;;17.25;80.34
53874;BME280;62246;50.938;4.058;2022-09-09T10:55:43;100775.13;;;17.55;78.55
53874;BME280;62246;50.938;4.058;2022-09-09T10:58:11;100777.91;;;17.37;79.45
53874;BME280;62246;50.938;4.058;2022-09-09T11:00:43;100773.59;;;17.44;78.92
53874;BME280;62246;50.938;4.058;2022-09-09T11:03:29;100781.34;;;17.56;78.52
53874;BME280;62246;50.938;4.058;2022-09-09T11:05:59;100777.59;;;17.48;78.25
53874;BME280;62246;50.938;4.058;2022-09-09T11:08:26;100786.72;;;17.80;77.85
53874;BME280;62246;50.938;4.058;2022-09-09T11:10:59;100775.09;;;18.14;75.24
53874;BME280;62246;50.938;4.058;2022-09-09T11:13:48;100784.31;;;17.95;75.38
53874;BME280;62246;50.938;4.058;2022-09-09T11:19:00;100791.19;;;18.23;73.35
53874;BME280;62246;50.938;4.058;2022-09-09T11:21:49;100791.19;;;17.98;75.45
53874;BME280;62246;50.938;4.058;2022-09-09T11:24:15;100788.38;;;17.65;76.80
53874;BME280;62246;50.938;4.058;2022-09-09T11:26:47;100783.72;;;17.75;76.25
53874;BME280;62246;50.938;4.058;2022-09-09T11:39:17;100804.97;;;17.34;79.87
53874;BME280;62246;50.938;4.058;2022-09-09T11:41:48;100802.38;;;17.51;78.87
53874;BME280;62246;50.938;4.058;2022-09-09T11:44:18;100810.84;;;17.38;78.58
53874;BME280;62246;50.938;4.058;2022-09-09T11:46:46;100793.38;;;17.52;78.10
53874;BME280;62246;50.938;4.058;2022-09-09T11:49:28;100794.63;;;17.39;78.28
53874;BME280;62246;50.938;4.058;2022-09-09T11:51:55;100794.34;;;17.93;77.45
53874;BME280;62246;50.938;4.058;2022-09-09T11:54:32;100789.19;;;18.17;75.69
53874;BME280;62246;50.938;4.058;2022-09-09T11:56:59;100798.72;;;18.27;76.41
53874;BME280;62246;50.938;4.058;2022-09-09T12:01:50;100808.75;;;18.01;77.04
53874;BME280;62246;50.938;4.058;2022-09-09T12:04:26;100799.38;;;18.21;76.04
53874;BME280;62246;50.938;4.058;2022-09-09T12:07:04;100805.78;;;18.37;75.85
53874;BME280;62246;50.938;4.058;2022-09-09T12:19:39;100805.78;;;18.28;75.17
53874;BME280;62246;50.938;4.058;2022-09-09T12:22:15;100801.25;;;18.37;75.39
53874;BME280;62246;50.938;4.058;2022-09-09T12:24:48;100798.56;;;18.21;76.65
53874;BME280;62246;50.938;4.058;2022-09-09T12:27:28;100808.94;;;18.15;76.19
53874;BME280;62246;50.938;4.058;2022-09-09T12:32:26;100812.97;;;18.77;75.06
53874;BME280;62246;50.938;4.058;2022-09-09T12:35:04;100804.50;;;19.61;72.35
53874;BME280;62246;50.938;4.058;2022-09-09T12:37:39;100804.81;;;19.67;70.99
53874;BME280;62246;50.938;4.058;2022-09-09T12:40:19;100787.03;;;19.97;68.85
53874;BME280;62246;50.938;4.058;2022-09-09T12:45:22;100799.66;;;21.41;64.70
53874;BME280;62246;50.938;4.058;2022-09-09T12:50:31;100807.59;;;19.42;71.28
53874;BME280;62246;50.938;4.058;2022-09-09T12:53:09;100797.44;;;19.69;69.76
53874;BME280;62246;50.938;4.058;2022-09-09T12:55:38;100791.59;;;19.96;68.75
53874;BME280;62246;50.938;4.058;2022-09-09T12:58:05;100802.78;;;21.96;61.80
53874;BME280;62246;50.938;4.058;2022-09-09T13:00:35;100797.88;;;22.21;60.48
53874;BME280;62246;50.938;4.058;2022-09-09T13:03:14;100787.28;;;21.61;62.52
53874;BME280;62246;50.938;4.058;2022-09-09T13:05:41;100790.28;;;21.07;64.38
53874;BME280;62246;50.938;4.058;2022-09-09T13:08:11;100796.75;;;23.64;56.53
53874;BME280;62246;50.938;4.058;2022-09-09T13:10:41;100791.00;;;21.97;60.41
53874;BME280;62246;50.938;4.058;2022-09-09T13:13:16;100795.06;;;20.67;64.54
53874;BME280;62246;50.938;4.058;2022-09-09T13:15:51;100795.66;;;20.16;66.92
53874;BME280;62246;50.938;4.058;2022-09-09T13:18:21;100797.00;;;19.88;67.09
53874;BME280;62246;50.938;4.058;2022-09-09T13:20:48;100791.16;;;19.85;67.59
53874;BME280;62246;50.938;4.058;2022-09-09T13:23:15;100786.56;;;20.78;64.82
53874;BME280;62246;50.938;4.058;2022-09-09T13:25:53;100780.97;;;22.84;58.38
53874;BME280;62246;50.938;4.058;2022-09-09T13:28:21;100777.78;;;24.46;53.06
53874;BME280;62246;50.938;4.058;2022-09-09T13:31:05;100784.28;;;23.56;55.87
53874;BME280;62246;50.938;4.058;2022-09-09T13:33:34;100790.53;;;21.72;61.13
53874;BME280;62246;50.938;4.058;2022-09-09T13:36:06;100788.50;;;20.69;64.44
53874;BME280;62246;50.938;4.058;2022-09-09T13:38:58;100792.47;;;20.35;65.85
53874;BME280;62246;50.938;4.058;2022-09-09T13:41:28;100805.03;;;19.96;66.44
53874;BME280;62246;50.938;4.058;2022-09-09T13:43:55;100804.22;;;19.88;65.40
53874;BME280;62246;50.938;4.058;2022-09-09T13:46:32;100819.81;;;19.53;66.26
53874;BME280;62246;50.938;4.058;2022-09-09T13:51:48;100816.19;;;19.77;65.79
53874;BME280;62246;50.938;4.058;2022-09-09T13:54:17;100816.47;;;20.13;66.15
53874;BME280;62246;50.938;4.058;2022-09-09T13:56:44;100813.94;;;20.20;65.61
53874;BME280;62246;50.938;4.058;2022-09-09T13:59:19;100812.78;;;20.14;66.07
53874;BME280;62246;50.938;4.058;2022-09-09T14:01:45;100817.97;;;20.16;65.81
53874;BME280;62246;50.938;4.058;2022-09-09T14:04:11;100803.38;;;19.56;68.09
53874;BME280;62246;50.938;4.058;2022-09-09T14:06:37;100810.78;;;19.45;68.44
53874;BME280;62246;50.938;4.058;2022-09-09T14:09:11;100801.91;;;19.37;69.14
53874;BME280;62246;50.938;4.058;2022-09-09T14:11:37;100799.09;;;20.71;65.31
53874;BME280;62246;50.938;4.058;2022-09-09T14:14:03;100799.88;;;21.91;60.92
53874;BME280;62246;50.938;4.058;2022-09-09T14:16:28;100799.66;;;24.91;52.77
53874;BME280;62246;50.938;4.058;2022-09-09T14:18:54;100799.00;;;23.12;56.68
53874;BME280;62246;50.938;4.058;2022-09-09T14:21:25;100796.97;;;21.41;60.98
53874;BME280;62246;50.938;4.058;2022-09-09T14:23:50;100795.97;;;23.77;53.86
53874;BME280;62246;50.938;4.058;2022-09-09T14:26:17;100790.75;;;21.55;60.06
53874;BME280;62246;50.938;4.058;2022-09-09T14:28:44;100792.53;;;24.10;53.86
53874;BME280;62246;50.938;4.058;2022-09-09T14:31:10;100793.16;;;26.03;47.46
53874;BME280;62246;50.938;4.058;2022-09-09T14:33:35;100802.34;;;24.44;50.99
53874;BME280;62246;50.938;4.058;2022-09-09T14:36:02;100786.88;;;25.05;49.43
53874;BME280;62246;50.938;4.058;2022-09-09T14:38:33;100790.31;;;23.65;51.71
53874;BME280;62246;50.938;4.058;2022-09-09T14:41:00;100797.47;;;21.81;58.02
53874;BME280;62246;50.938;4.058;2022-09-09T14:43:28;100802.72;;;24.01;53.21
53874;BME280;62246;50.938;4.058;2022-09-09T14:45:55;100804.06;;;21.78;59.83
53874;BME280;62246;50.938;4.058;2022-09-09T14:48:20;100808.47;;;21.35;61.50
53874;BME280;62246;50.938;4.058;2022-09-09T14:50:46;100804.97;;;21.04;62.00
53874;BME280;62246;50.938;4.058;2022-09-09T14:53:11;100814.03;;;20.88;62.66
53874;BME280;62246;50.938;4.058;2022-09-09T14:55:37;100806.94;;;20.11;64.74
53874;BME280;62246;50.938;4.058;2022-09-09T14:58:03;100812.31;;;19.79;65.95
53874;BME280;62246;50.938;4.058;2022-09-09T15:00:29;100816.91;;;19.62;67.90
53874;BME280;62246;50.938;4.058;2022-09-09T15:02:54;100813.25;;;19.55;68.64