sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66429;SDS011;53242;51.694;10.006;2023-05-20T00:02:05;4.53;;;1.98;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:04:27;6.15;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:06:50;3.00;;;1.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:09:12;6.28;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:11:35;6.28;;;1.98;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:13:57;3.35;;;1.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:16:19;5.45;;;2.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:18:42;7.30;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:21:04;6.03;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:23:27;5.43;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:25:49;3.78;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:28:12;4.57;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:30:34;5.07;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:32:57;4.68;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:35:19;4.40;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:37:42;5.35;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:40:04;4.90;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:42:27;5.55;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:44:50;5.10;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:47:19;4.88;;;1.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:49:45;5.25;;;1.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:52:08;5.03;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:54:30;4.38;;;2.03;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:56:53;4.90;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T00:59:15;5.22;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:01:38;5.55;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:04:01;4.90;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:06:23;6.82;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:08:47;6.78;;;2.67;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:11:28;5.82;;;2.33;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:13:57;5.35;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:16:23;5.15;;;2.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:18:46;4.95;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:21:10;5.82;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:23:37;5.57;;;2.13;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:26:03;7.95;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:28:27;6.70;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:30:51;6.45;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:33:18;7.07;;;2.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:35:44;6.07;;;2.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:38:07;6.47;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:40:30;6.38;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:42:54;6.68;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:45:18;6.55;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:47:43;4.18;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:50:06;5.57;;;2.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:52:30;6.00;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:54:53;6.57;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:57:22;7.93;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T01:59:46;5.88;;;2.05;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:02:08;4.72;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:04:31;8.32;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:06:53;5.68;;;2.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:09:18;6.53;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:11:41;6.72;;;2.78;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:14:03;6.47;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:16:26;5.95;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:18:48;6.68;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:21:13;6.63;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:23:36;6.45;;;2.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:26:00;5.90;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:28:23;5.88;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:30:46;4.47;;;2.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:33:08;8.20;;;2.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:35:32;6.20;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:37:54;6.03;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:40:17;6.10;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:42:39;4.40;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:45:02;5.93;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:47:24;5.75;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:49:47;6.38;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:52:10;5.95;;;2.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:54:32;4.45;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:56:55;6.50;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T02:59:17;6.07;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:01:40;5.25;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:04:02;6.22;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:06:25;6.65;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:08:48;7.90;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:11:10;8.27;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:13:33;5.50;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:15:56;6.53;;;2.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:18:19;6.25;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:20:41;5.95;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:23:04;4.85;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:25:27;6.05;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:27:50;6.70;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:30:12;4.93;;;2.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:32:35;5.13;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:34:57;4.97;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:37:21;5.38;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:39:43;4.93;;;2.25;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:42:06;6.68;;;2.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:44:29;6.65;;;2.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:46:51;6.35;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:49:14;4.57;;;2.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:51:36;5.15;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:54:04;5.93;;;2.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:56:26;4.95;;;2.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T03:58:49;5.28;;;2.17;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:01:13;5.53;;;2.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:03:36;6.47;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:05:59;7.18;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:08:21;6.65;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:10:46;6.10;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:13:09;8.35;;;3.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:15:34;6.07;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:17:57;6.93;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:20:20;8.98;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:22:44;6.93;;;3.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:25:06;7.40;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:27:29;7.03;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:29:55;6.05;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:32:19;5.75;;;2.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:34:42;8.63;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:37:08;5.80;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:39:31;7.72;;;3.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:41:54;6.43;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:44:16;8.98;;;3.58;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:46:39;6.65;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:49:02;7.85;;;3.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:51:25;6.93;;;2.83;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:53:48;6.63;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:56:11;12.23;;;4.25;;
66429;SDS011;53242;51.694;10.006;2023-05-20T04:58:34;8.65;;;3.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:00:56;8.65;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:03:19;9.05;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:05:41;10.23;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:08:04;8.27;;;3.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:10:29;8.15;;;3.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:12:52;8.68;;;3.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:15:15;10.13;;;3.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:17:39;9.27;;;4.05;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:20:02;9.00;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:22:27;10.02;;;4.07;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:24:49;11.15;;;4.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:27:12;8.93;;;3.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:29:34;7.78;;;3.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:31:57;7.95;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:34:19;11.18;;;4.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:36:41;8.45;;;3.78;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:39:06;9.65;;;4.13;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:41:30;10.15;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:43:53;8.70;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:46:16;10.45;;;4.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:48:39;10.63;;;4.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:53:26;8.25;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:55:48;9.50;;;4.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T05:58:11;8.95;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:00:34;9.55;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:02:57;9.45;;;4.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:05:29;9.93;;;4.03;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:07:53;10.32;;;4.57;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:10:15;9.80;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:12:38;10.43;;;4.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:15:00;9.60;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:17:23;10.00;;;4.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:19:45;10.30;;;4.25;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:22:08;9.85;;;4.05;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:24:31;9.13;;;3.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:26:56;9.60;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:29:19;9.65;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:31:41;9.77;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:34:04;9.85;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:36:26;11.75;;;4.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:38:49;11.40;;;4.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:41:12;9.30;;;3.92;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:43:34;11.15;;;4.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:46:05;10.48;;;4.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:48:38;9.35;;;4.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:51:02;10.63;;;4.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:53:26;11.32;;;5.13;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:55:48;8.98;;;3.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T06:58:12;10.73;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:00:35;8.45;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:02:57;9.77;;;4.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:05:20;12.27;;;5.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:07:42;11.10;;;4.43;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:10:05;10.02;;;4.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:12:28;9.60;;;4.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:14:50;9.80;;;4.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:17:13;10.18;;;3.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:19:35;10.00;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:21:58;10.70;;;4.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:24:37;10.07;;;4.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:27:00;9.70;;;5.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:29:23;11.88;;;4.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:31:45;9.38;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:34:08;9.27;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:36:30;10.02;;;4.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:38:57;11.52;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:41:20;11.20;;;4.43;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:43:44;10.15;;;4.32;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:46:07;10.32;;;4.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:48:29;9.38;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:50:52;9.45;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:53:14;9.90;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:55:37;9.13;;;4.43;;
66429;SDS011;53242;51.694;10.006;2023-05-20T07:58:00;10.05;;;4.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:00:23;8.50;;;3.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:02:45;9.32;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:05:12;9.20;;;4.03;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:07:35;8.98;;;3.67;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:09:57;6.18;;;2.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:12:22;8.20;;;3.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:14:44;8.82;;;3.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:17:07;8.00;;;3.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:19:29;9.25;;;3.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:21:52;9.93;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:24:15;7.80;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:26:37;7.68;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:29:00;8.52;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:31:23;6.55;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:33:46;7.65;;;3.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:36:08;6.20;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:38:31;6.90;;;2.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:40:54;8.68;;;2.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:43:18;6.63;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:45:40;5.78;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:48:07;4.90;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:50:30;6.65;;;2.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:52:53;5.85;;;2.58;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:55:17;5.95;;;2.42;;
66429;SDS011;53242;51.694;10.006;2023-05-20T08:57:59;7.95;;;3.33;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:00:23;6.50;;;2.92;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:02:49;8.27;;;2.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:05:12;7.30;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:07:35;5.95;;;2.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:09:58;7.22;;;3.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:12:20;9.38;;;2.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:14:43;7.93;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:17:05;7.75;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:19:29;9.65;;;3.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:21:54;6.75;;;2.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:24:19;5.70;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:26:45;6.35;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:29:07;4.70;;;2.55;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:31:30;5.78;;;2.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:36:17;7.63;;;3.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:38:41;6.78;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:41:13;7.70;;;3.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:43:36;7.35;;;3.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:46:00;7.47;;;3.08;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:48:23;7.18;;;3.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:50:47;7.20;;;3.17;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:53:13;8.43;;;3.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:55:36;7.68;;;3.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T09:58:02;7.45;;;3.33;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:00:24;7.38;;;3.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:02:47;6.90;;;3.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:05:19;9.27;;;3.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:08:12;8.45;;;3.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:16:50;9.20;;;4.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:19:47;9.05;;;3.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:24:35;7.35;;;3.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:27:02;9.07;;;4.03;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:29:26;7.90;;;3.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:31:49;9.10;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:34:13;7.82;;;3.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:36:38;9.18;;;4.22;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:39:07;7.57;;;3.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:41:38;9.35;;;4.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:46:27;9.52;;;3.53;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:48:50;9.20;;;3.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:51:13;9.38;;;3.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:53:39;9.32;;;3.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:56:03;8.07;;;3.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T10:58:26;9.20;;;4.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:00:49;8.25;;;3.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:03:12;10.43;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:05:37;8.88;;;3.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:08:04;10.80;;;3.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:10:29;10.55;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:12:52;10.82;;;4.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:15:15;9.15;;;4.13;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:17:50;8.07;;;3.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:20:19;7.93;;;3.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:22:43;8.70;;;3.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:25:06;9.75;;;3.92;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:27:28;8.77;;;4.00;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:29:51;9.68;;;4.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:32:13;7.93;;;3.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:34:36;8.88;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:37:00;10.13;;;4.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:39:23;10.65;;;4.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:41:46;9.90;;;4.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:44:09;11.13;;;4.60;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:46:39;8.05;;;4.13;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:49:06;8.82;;;3.75;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:51:29;9.73;;;4.15;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:53:52;7.60;;;3.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:56:20;9.90;;;4.05;;
66429;SDS011;53242;51.694;10.006;2023-05-20T11:58:43;10.98;;;4.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:01:06;9.95;;;4.18;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:03:29;9.60;;;4.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:05:52;9.68;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:08:15;10.65;;;4.32;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:10:37;10.55;;;4.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:13:00;9.90;;;4.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:15:24;9.75;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:17:47;10.77;;;4.40;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:20:12;11.48;;;4.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:22:36;10.27;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:24:58;11.27;;;4.30;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:27:21;9.57;;;4.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:29:43;11.25;;;4.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:32:06;9.48;;;4.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:34:28;11.13;;;4.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:36:51;11.70;;;4.32;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:39:13;10.73;;;5.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:41:38;10.32;;;5.07;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:44:01;10.68;;;4.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:46:23;10.45;;;5.03;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:48:46;10.13;;;4.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:51:09;12.25;;;4.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:53:32;10.20;;;4.45;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:55:54;11.75;;;4.88;;
66429;SDS011;53242;51.694;10.006;2023-05-20T12:58:16;11.02;;;4.63;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:00:39;11.82;;;4.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:03:02;9.80;;;4.70;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:05:24;10.82;;;4.50;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:07:47;12.70;;;4.95;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:10:10;14.40;;;5.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:12:33;13.73;;;4.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:14:56;13.70;;;5.07;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:17:18;13.68;;;4.65;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:19:40;11.98;;;5.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:22:03;14.88;;;5.28;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:26:50;11.00;;;4.73;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:29:12;13.82;;;4.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:31:35;12.98;;;5.80;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:33:58;13.05;;;5.05;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:36:21;13.07;;;5.25;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:38:44;14.10;;;5.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:41:06;14.50;;;5.43;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:43:30;10.88;;;4.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:45:53;13.43;;;5.47;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:48:16;12.20;;;5.43;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:50:38;13.02;;;5.38;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:53:01;12.43;;;5.05;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:55:24;15.70;;;6.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T13:57:47;12.07;;;5.72;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:00:09;14.50;;;6.07;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:02:32;12.32;;;5.85;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:04:54;18.95;;;6.10;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:07:17;15.70;;;5.55;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:09:39;17.40;;;6.13;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:12:01;13.55;;;6.07;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:14:24;21.60;;;6.20;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:16:47;14.13;;;5.93;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:19:09;13.38;;;5.90;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:21:31;13.43;;;5.68;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:23:54;15.32;;;5.97;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:26:17;15.27;;;6.35;;
66429;SDS011;53242;51.694;10.006;2023-05-20T14:28:39;15.18;;;5.95;;