sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20594;DHT22;10455;48.732;10.266;2023-03-30T00:04:37;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:09:42;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:14:47;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:19:49;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:24:51;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:29:54;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:34:56;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:39:58;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:45:20;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:50:26;11.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T00:55:36;11.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:00:40;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:05:44;12.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:10:46;11.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:16:08;11.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:27:01;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:32:40;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:43:31;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:48:39;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:53:48;11.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T01:58:57;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:04:03;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:09:09;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:14:15;11.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:19:18;11.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:24:24;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:29:30;11.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:34:49;11.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:40:08;10.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:45:22;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:50:32;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T02:55:37;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:00:46;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:05:51;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:10:54;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:15:57;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:21:00;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:26:03;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:31:06;10.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:36:09;10.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:41:11;10.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:46:15;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:51:16;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T03:56:18;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:01:22;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:06:24;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:11:26;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:16:30;10.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:21:32;10.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:26:33;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:31:37;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:36:41;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:41:44;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:46:48;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:51:50;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T04:56:52;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:01:55;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:06:57;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:11:59;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:17:03;10.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:22:04;10.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:27:06;10.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:32:10;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:37:11;10.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:42:13;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:47:17;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:52:19;10.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T05:57:21;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:02:28;10.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:07:31;10.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:12:33;10.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:17:40;10.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:22:44;10.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:27:52;10.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:32:55;10.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:37:57;10.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:42:59;11.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:48:03;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:53:05;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T06:58:06;11.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:03:10;11.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:08:12;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:13:15;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:18:19;11.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:23:21;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:28:23;10.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:33:27;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:38:29;10.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:43:31;11.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:48:35;11.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:53:37;11.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T07:58:39;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:08:47;12.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:13:49;12.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:19:13;12.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:24:15;12.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:29:26;13.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:34:30;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:39:33;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:44:35;14.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:49:41;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:54:45;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T08:59:53;15.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:05:06;16.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:10:11;15.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:15:16;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:20:22;14.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:25:32;14.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:30:45;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:36:06;13.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:41:23;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:46:33;13.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:51:52;13.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T09:56:54;14.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:02:15;15.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:07:23;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:12:26;13.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:17:29;13.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:22:37;12.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:27:53;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:32:58;11.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:38:03;11.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:43:11;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:48:29;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:53:42;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T10:58:55;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:04:04;12.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:09:14;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:14:22;16.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:19:25;15.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:24:33;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:29:40;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:34:52;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:40:01;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:45:30;12.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:50:44;13.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T11:56:03;13.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:01:25;13.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:06:31;12.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:11:44;12.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:16:50;12.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:21:58;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:27:03;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:32:06;12.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:37:21;12.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:42:31;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:47:43;12.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T12:53:04;13.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:03:50;13.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:09:02;13.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:14:24;14.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:19:38;14.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:24:44;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:30:02;14.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:35:20;14.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:40:27;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:45:36;16.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:50:44;18.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T13:55:48;17.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:00:53;16.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:06:02;16.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:11:11;16.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:16:20;16.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:21:22;16.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:26:26;18.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:31:36;18.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:36:38;17.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:41:40;16.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:46:46;17.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:51:51;16.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T14:56:56;17.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:02:00;17.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:07:02;18.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:12:05;18.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:17:12;16.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:22:22;15.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:27:25;16.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:32:31;17.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:37:36;15.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:42:38;16.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:47:41;15.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:52:43;14.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T15:57:47;14.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:02:52;14.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:07:57;14.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:12:59;14.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:18:04;15.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:23:06;15.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:28:13;15.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:33:16;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:38:18;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:43:20;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:48:24;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:53:26;13.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T16:58:28;14.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:03:31;14.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:08:33;13.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:13:35;13.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:18:39;12.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:23:41;12.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:28:43;12.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:33:47;12.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:38:50;11.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:43:52;11.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:48:55;11.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:53:58;11.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T17:59:00;11.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:04:03;11.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:09:10;11.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:14:15;11.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:19:18;10.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:24:20;10.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:29:22;10.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:34:25;10.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:39:27;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:44:29;11.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:49:33;10.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:54:35;10.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T18:59:40;10.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:04:43;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:14:58;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:20:02;10.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:25:08;9.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:30:11;9.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:35:16;9.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:40:19;9.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:45:21;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:50:25;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T19:55:27;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:00:29;8.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:05:38;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:10:47;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:15:53;8.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:20:56;9.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:25:59;9.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:31:03;9.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:36:08;8.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:41:12;8.30;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:46:16;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:51:21;8.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T20:56:23;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:01:27;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:06:31;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:11:35;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:16:38;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:21:44;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:26:45;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:31:48;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:36:51;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:41:53;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:46:55;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:51:58;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T21:57:00;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:02:02;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:07:06;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:12:08;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:17:10;7.50;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:22:13;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:27:15;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:32:17;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:37:21;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:42:23;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:47:25;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:52:29;8.10;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T22:57:31;8.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:02:32;8.00;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:07:36;7.80;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:12:38;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:17:40;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:22:43;7.90;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:27:45;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:32:47;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:37:51;7.70;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:42:53;7.60;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:47:56;7.40;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:53:00;7.20;99.90
20594;DHT22;10455;48.732;10.266;2023-03-30T23:58:02;7.00;99.90
