sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15776;SDS011;7989;51.198;6.676;2022-10-31T00:01:41;7.85;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:04:08;11.55;;;7.78;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:06:35;11.35;;;8.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:09:02;9.50;;;6.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:11:30;11.68;;;7.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:13:57;10.82;;;7.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:16:26;12.02;;;7.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:18:54;10.45;;;6.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:21:22;14.75;;;7.60;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:23:49;9.65;;;6.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:26:16;13.05;;;7.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:28:44;12.73;;;8.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:31:12;11.90;;;7.93;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:33:40;9.38;;;7.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:36:10;12.38;;;7.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:38:38;15.20;;;7.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:41:05;13.60;;;8.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:43:32;10.43;;;7.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:45:59;10.18;;;7.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:48:26;10.48;;;8.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:50:54;14.07;;;8.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:53:21;13.50;;;8.77;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:55:48;12.02;;;8.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T00:58:15;16.35;;;8.98;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:00:41;8.32;;;7.60;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:03:08;11.75;;;7.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:05:35;9.70;;;7.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:08:03;9.00;;;7.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:10:30;10.75;;;7.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:12:57;10.27;;;7.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:15:24;14.10;;;7.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:17:51;9.13;;;6.72;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:20:18;11.68;;;7.78;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:22:44;13.70;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:25:13;13.05;;;7.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:27:39;13.88;;;8.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:30:06;9.77;;;7.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:32:34;11.80;;;7.53;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:35:01;13.82;;;8.05;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:37:28;13.55;;;8.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:39:56;12.40;;;9.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:42:24;14.68;;;8.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:44:59;14.38;;;7.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:47:30;14.23;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:50:03;11.52;;;7.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:52:35;12.85;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:55:06;11.75;;;8.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T01:57:37;9.98;;;8.02;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:00:07;13.15;;;8.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:02:35;13.98;;;8.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:05:04;10.52;;;8.23;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:07:33;13.35;;;9.52;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:10:04;14.50;;;9.45;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:12:31;14.13;;;8.73;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:15:02;10.95;;;8.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:17:30;11.45;;;8.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:20:00;12.80;;;9.27;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:22:37;13.02;;;8.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:25:19;13.65;;;8.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:28:04;15.52;;;8.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:31:08;12.40;;;8.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:33:48;14.18;;;8.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:36:20;10.90;;;8.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:38:52;13.45;;;8.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:41:30;12.45;;;8.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:44:05;14.55;;;8.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:46:37;9.70;;;7.47;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:49:11;12.55;;;8.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:51:44;13.63;;;8.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:54:17;11.85;;;8.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:56:45;10.68;;;7.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T02:59:13;13.80;;;8.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:01:52;13.27;;;8.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:04:32;13.13;;;8.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:07:11;15.65;;;9.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:09:46;11.13;;;8.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:12:21;16.13;;;8.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:14:53;13.00;;;8.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:17:33;15.68;;;9.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:20:02;13.25;;;8.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:22:32;13.32;;;8.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:25:02;14.85;;;8.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:27:32;15.07;;;9.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:30:02;15.05;;;8.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:32:34;10.13;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:35:05;11.95;;;7.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:37:33;12.00;;;7.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:40:02;12.70;;;8.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:42:34;10.93;;;7.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:45:05;9.68;;;7.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:47:37;9.88;;;7.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:50:06;9.77;;;8.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:52:36;13.85;;;8.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:55:08;13.18;;;8.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T03:57:39;15.40;;;9.20;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:00:12;14.25;;;8.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:02:42;11.32;;;8.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:05:12;14.43;;;7.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:07:42;12.30;;;8.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:10:13;11.52;;;8.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:12:42;14.63;;;8.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:15:11;18.08;;;7.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:17:40;16.25;;;8.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:20:12;11.40;;;8.20;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:22:42;16.35;;;8.23;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:25:08;15.52;;;7.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:27:35;13.30;;;8.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:30:02;10.90;;;8.73;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:32:29;9.25;;;7.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:34:58;10.05;;;7.47;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:37:24;11.65;;;7.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:39:51;12.38;;;7.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:42:18;11.88;;;7.78;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:44:45;11.55;;;7.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:47:11;14.30;;;7.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:49:38;13.52;;;8.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:52:06;12.30;;;7.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:54:33;11.23;;;7.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:57:00;11.27;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T04:59:26;10.63;;;7.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:01:53;9.85;;;7.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:04:20;10.93;;;8.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:06:47;11.10;;;8.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:09:15;10.73;;;8.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:11:42;12.43;;;7.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:14:08;9.75;;;7.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:16:35;16.38;;;7.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:19:02;12.57;;;10.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:21:29;28.65;;;25.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:23:55;13.57;;;10.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:26:24;13.05;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:28:51;24.17;;;21.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:31:17;18.00;;;16.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:33:44;13.40;;;10.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:36:11;12.77;;;10.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:38:38;28.13;;;24.98;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:41:04;10.98;;;8.50;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:43:33;16.17;;;12.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:45:59;15.90;;;12.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:48:26;17.70;;;14.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:50:53;12.75;;;8.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:53:20;12.43;;;9.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:55:46;21.00;;;17.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T05:58:13;21.30;;;18.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:00:41;24.42;;;21.58;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:03:08;13.23;;;10.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:05:35;12.23;;;7.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:08:02;13.27;;;8.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:10:29;14.02;;;8.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:12:56;12.05;;;7.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:15:23;25.83;;;22.83;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:18:01;13.35;;;9.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:20:29;14.15;;;9.50;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:22:57;20.88;;;18.50;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:25:23;17.63;;;10.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:27:51;13.23;;;10.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:30:17;17.95;;;13.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:32:44;12.02;;;10.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:35:13;11.38;;;9.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:37:40;14.57;;;11.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:40:07;14.25;;;10.02;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:42:34;12.93;;;9.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:45:01;14.52;;;8.73;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:47:28;13.60;;;9.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:49:55;13.35;;;9.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:52:23;12.43;;;8.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:54:50;13.68;;;8.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:57:17;13.60;;;9.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T06:59:44;15.15;;;9.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:02:11;15.18;;;9.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:04:38;11.50;;;8.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:07:04;9.68;;;7.78;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:09:33;12.70;;;8.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:11:59;16.75;;;8.98;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:14:26;17.42;;;8.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:16:53;12.50;;;9.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:19:20;17.88;;;8.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:21:46;12.57;;;8.45;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:24:13;13.43;;;9.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:26:41;10.18;;;8.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:29:10;12.38;;;8.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:31:37;10.48;;;7.93;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:34:04;12.38;;;7.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:36:31;12.20;;;9.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:38:58;10.32;;;8.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:41:27;16.30;;;8.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:43:55;15.07;;;8.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:46:22;17.27;;;9.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:48:49;10.43;;;8.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:51:16;13.80;;;8.02;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:53:42;14.80;;;8.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:56:09;13.98;;;8.73;;
15776;SDS011;7989;51.198;6.676;2022-10-31T07:58:36;16.08;;;9.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:01:04;20.38;;;11.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:03:31;14.40;;;9.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:05:58;10.45;;;8.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:08:25;13.82;;;10.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:10:53;16.42;;;10.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:13:19;14.52;;;10.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:15:46;12.05;;;9.23;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:18:16;14.70;;;9.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:20:43;12.00;;;9.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:23:11;14.43;;;9.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:25:38;14.20;;;11.45;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:28:07;12.32;;;9.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:30:36;15.23;;;10.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:33:04;13.65;;;10.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:35:34;16.65;;;11.52;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:38:01;15.40;;;10.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:40:28;15.38;;;11.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:42:57;12.75;;;9.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:45:24;13.90;;;9.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:47:51;16.85;;;10.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:50:22;16.45;;;11.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:52:50;16.58;;;10.52;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:55:17;18.65;;;12.20;;
15776;SDS011;7989;51.198;6.676;2022-10-31T08:57:44;16.15;;;10.52;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:00:11;15.75;;;10.23;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:02:38;22.02;;;11.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:05:05;19.35;;;11.45;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:07:32;20.33;;;11.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:10:00;16.05;;;10.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:12:27;17.25;;;11.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:14:54;12.95;;;9.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:17:21;12.85;;;9.80;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:19:47;24.23;;;11.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:22:14;20.75;;;11.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:24:41;12.50;;;11.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:27:09;17.08;;;11.05;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:29:36;22.05;;;11.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:32:03;17.13;;;11.05;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:34:30;16.08;;;10.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:37:00;16.70;;;10.02;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:39:26;14.80;;;10.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:42:05;15.25;;;9.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:44:48;19.08;;;10.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:47:21;14.43;;;9.27;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:50:00;16.05;;;9.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:52:37;13.07;;;9.77;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:55:08;13.65;;;8.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T09:57:42;13.38;;;8.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:00:14;14.77;;;8.77;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:02:44;12.48;;;8.90;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:05:17;13.75;;;9.20;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:07:50;16.02;;;9.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:10:26;15.13;;;10.45;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:13:05;14.48;;;9.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:16:08;17.63;;;10.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:18:49;13.90;;;9.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:21:27;17.75;;;11.20;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:24:07;12.77;;;10.50;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:26:45;18.00;;;12.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:29:28;15.35;;;10.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:32:00;17.00;;;11.27;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:34:31;22.08;;;11.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:37:04;17.55;;;10.73;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:39:38;19.52;;;10.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:42:09;19.80;;;10.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:44:58;16.08;;;10.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:47:44;13.10;;;10.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:50:18;30.50;;;11.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:52:48;15.05;;;12.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:55:26;18.77;;;10.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T10:58:00;19.35;;;11.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:00:30;14.27;;;9.52;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:03:00;15.68;;;10.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:05:30;17.65;;;10.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:08:01;14.85;;;9.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:10:28;15.10;;;9.48;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:13:00;18.10;;;10.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:15:32;16.83;;;11.05;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:18:02;17.33;;;9.55;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:20:31;13.57;;;8.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:23:01;12.07;;;8.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:25:47;15.02;;;7.53;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:28:15;14.88;;;8.45;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:30:44;11.00;;;7.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:33:17;11.00;;;8.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:35:47;20.23;;;7.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:38:16;14.10;;;7.85;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:40:52;12.27;;;7.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:43:21;11.02;;;7.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:45:50;20.23;;;8.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:48:17;13.35;;;7.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:50:50;12.93;;;7.43;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:53:19;12.80;;;7.28;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:55:59;14.52;;;8.27;;
15776;SDS011;7989;51.198;6.676;2022-10-31T11:58:30;11.25;;;6.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:00:59;12.63;;;6.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:03:27;8.93;;;7.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:06:02;12.38;;;7.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:08:34;10.05;;;7.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:11:03;9.50;;;5.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:13:37;10.23;;;7.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:16:12;14.32;;;7.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:18:49;12.50;;;6.78;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:21:25;9.15;;;6.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:24:04;10.68;;;5.95;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:26:41;10.50;;;6.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:29:21;10.85;;;6.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:32:03;9.30;;;6.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:34:45;10.52;;;5.72;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:37:35;13.63;;;6.03;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:40:40;10.82;;;5.72;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:43:23;11.15;;;6.03;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:46:02;9.75;;;5.57;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:48:55;8.93;;;4.60;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:51:37;13.50;;;5.20;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:54:22;10.65;;;5.35;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:57:01;14.20;;;5.60;;
15776;SDS011;7989;51.198;6.676;2022-10-31T12:59:36;8.00;;;4.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:02:09;9.68;;;5.03;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:04:44;13.93;;;5.28;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:07:17;14.75;;;5.60;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:09:50;12.00;;;5.47;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:12:23;8.80;;;4.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:14:53;11.60;;;5.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:17:24;8.18;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:20:01;9.18;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:22:39;13.85;;;6.00;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:25:11;12.82;;;5.93;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:27:44;10.18;;;5.28;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:30:16;15.25;;;5.70;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:32:46;13.98;;;6.65;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:35:21;10.60;;;5.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:37:54;8.25;;;4.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:40:34;12.23;;;5.07;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:43:11;12.32;;;5.30;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:45:48;7.75;;;4.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:51:06;9.88;;;4.53;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:53:35;14.00;;;9.75;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:56:23;13.90;;;5.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T13:58:57;11.02;;;4.50;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:01:27;11.25;;;5.03;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:03:59;11.70;;;4.63;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:06:37;7.95;;;4.50;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:09:22;12.43;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:11:52;8.05;;;4.10;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:14:20;7.95;;;3.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:16:57;8.73;;;4.05;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:19:24;11.50;;;4.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:21:53;10.20;;;4.18;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:24:31;12.27;;;5.25;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:27:00;8.98;;;4.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:29:29;8.75;;;4.97;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:32:01;9.45;;;4.53;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:34:36;9.27;;;4.82;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:37:28;12.48;;;4.88;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:40:06;8.88;;;3.53;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:42:47;9.52;;;4.28;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:45:46;14.15;;;5.13;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:51:25;8.40;;;3.92;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:53:56;10.73;;;4.78;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:56:26;14.40;;;4.68;;
15776;SDS011;7989;51.198;6.676;2022-10-31T14:58:55;7.40;;;4.15;;
15776;SDS011;7989;51.198;6.676;2022-10-31T15:01:25;9.02;;;3.72;;
15776;SDS011;7989;51.198;6.676;2022-10-31T15:03:54;8.18;;;4.32;;
15776;SDS011;7989;51.198;6.676;2022-10-31T15:06:24;9.27;;;4.38;;
15776;SDS011;7989;51.198;6.676;2022-10-31T15:08:52;6.47;;;3.83;;
15776;SDS011;7989;51.198;6.676;2022-10-31T15:11:22;10.10;;;4.40;;
15776;SDS011;7989;51.198;6.676;2022-10-31T15:13:51;9.20;;;4.30;;