sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11095;DHT22;5601;44.490;11.400;2023-02-01T00:01:45;6.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:04:12;6.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:06:39;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:09:05;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:11:33;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:13:59;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:16:27;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:18:57;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:21:24;6.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:23:51;5.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:26:19;5.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:28:46;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:31:12;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:33:40;5.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:51:50;5.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:54:17;5.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:56:44;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T00:59:11;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:01:37;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:04:04;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:06:32;5.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:09:01;5.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:11:28;5.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:13:56;5.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:16:24;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:18:51;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:21:19;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:23:46;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:26:15;5.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:28:42;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:31:09;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:33:36;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:36:04;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:38:30;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:40:57;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:43:44;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:46:14;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:48:41;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:51:09;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:53:38;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:56:07;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T01:58:35;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:01:03;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:03:30;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:05:59;4.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:08:27;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:10:54;4.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:13:27;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:16:01;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:18:31;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:21:08;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:23:53;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:26:39;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:32:14;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:34:46;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:37:15;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:39:46;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:42:17;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:45:07;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:47:54;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:50:24;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:53:10;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:55:55;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T02:58:40;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:01:24;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:04:09;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:06:41;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:09:09;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:11:38;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:14:22;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:16:54;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:19:25;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:21:55;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:24:23;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:27:00;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:29:29;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:31:57;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:34:23;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:36:50;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:39:20;5.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:41:49;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:44:18;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:46:49;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:49:18;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:51:47;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:54:15;4.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:56:44;4.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T03:59:12;4.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:01:39;4.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:04:06;4.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:06:34;4.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:09:01;4.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:11:28;4.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:13:56;4.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:16:23;4.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:18:50;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:21:17;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:23:43;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:26:10;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:28:37;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:31:05;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:33:32;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:35:58;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:38:25;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:40:52;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:43:18;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:45:48;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:48:17;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:50:45;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:53:12;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:55:39;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T04:58:06;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:00:33;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:03:00;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:05:28;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:07:55;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:10:22;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:12:48;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:15:32;3.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:17:59;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:20:26;3.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:22:54;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:25:20;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:27:47;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:30:14;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:32:41;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:35:08;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:37:34;4.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:40:03;4.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:42:29;4.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:44:56;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:47:23;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:49:50;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:52:16;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:54:44;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:57:12;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T05:59:39;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:02:10;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:04:36;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:07:03;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:09:31;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:11:57;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:14:26;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:16:52;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:19:19;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:21:46;3.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:24:13;3.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:26:39;3.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:29:06;3.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:31:34;3.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:34:01;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:36:28;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:38:55;4.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:41:24;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:43:51;4.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:46:18;4.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:48:46;4.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:51:17;4.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:53:44;4.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:56:11;4.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T06:58:38;4.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:01:05;4.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:03:32;4.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:06:00;4.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:08:27;4.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:10:54;4.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:13:21;5.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:15:47;5.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:18:14;5.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:20:41;5.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:23:10;5.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:25:36;5.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:28:03;5.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:30:30;5.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:32:57;6.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:35:26;6.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:37:53;6.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:40:21;6.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:42:53;6.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:45:20;6.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:47:47;6.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:50:14;6.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:52:40;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:55:07;6.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T07:57:36;7.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:00:03;7.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:02:47;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:05:14;7.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:07:40;7.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:10:07;7.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:12:37;7.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:15:06;7.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:17:33;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:20:00;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:22:30;8.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:24:57;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:27:26;8.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:29:54;8.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:32:22;8.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:34:48;8.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:37:15;8.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:39:42;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:42:10;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:44:55;8.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:47:21;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:49:48;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:52:15;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:54:42;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:57:08;8.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T08:59:35;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:02:04;8.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:04:30;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:06:57;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:09:24;8.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:11:53;8.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:14:20;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:16:47;7.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:19:15;7.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:21:42;7.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:24:09;7.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:26:36;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:29:03;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:31:31;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:33:58;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:36:26;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:38:53;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:41:23;6.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:43:53;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:46:23;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:48:52;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:51:20;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:53:53;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:56:23;6.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T09:58:52;6.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:01:22;6.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:03:49;6.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:06:23;6.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:08:58;6.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:11:31;7.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:14:15;7.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:16:46;7.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:19:23;7.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:21:54;7.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:24:36;7.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:27:09;7.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:29:38;7.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:32:09;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:34:38;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:37:09;7.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:39:45;7.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:42:13;8.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:44:40;8.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:47:08;8.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:49:37;8.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:52:05;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:54:34;8.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:57:02;8.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T10:59:29;9.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:01:58;9.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:04:26;9.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:06:53;9.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:09:30;9.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:11:58;9.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:14:34;9.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:17:03;10.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:19:37;10.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:22:04;10.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:24:32;10.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:27:01;10.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:29:30;10.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:32:00;10.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:34:29;10.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:36:58;10.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:39:26;10.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:41:57;10.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:44:26;10.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:46:55;10.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:49:24;10.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:51:55;10.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:54:31;10.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T11:57:06;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:02:23;10.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:05:02;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:07:36;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:10:11;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:12:43;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:15:15;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:23:29;11.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:26:05;11.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:28:49;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:34:11;11.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:36:43;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:39:16;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:41:49;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:44:19;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:46:52;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:49:19;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:51:52;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:54:31;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:56:59;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T12:59:31;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:02:01;11.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:04:32;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:07:02;11.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:09:32;11.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:12:04;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:14:33;11.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:17:04;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:19:35;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:22:03;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:24:36;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:27:03;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:29:30;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:32:02;11.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:34:36;11.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:37:09;11.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:39:45;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:42:15;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:44:44;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:47:13;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:49:43;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:52:19;12.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:54:50;12.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T13:57:35;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:00:06;11.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:08:09;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:10:48;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:13:22;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:21:22;12.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:23:55;12.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:26:24;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:28:53;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:31:30;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:33:58;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:36:25;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:38:53;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:41:28;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:47:10;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:49:37;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:52:05;11.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:54:34;11.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:57:03;11.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T14:59:30;11.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:01:58;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:04:27;11.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:06:54;11.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:09:24;11.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:11:55;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:14:24;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:16:51;11.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:19:20;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:21:48;11.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:24:19;11.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:26:46;11.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:29:13;11.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:31:43;11.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:34:10;11.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:36:37;10.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:39:17;10.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:41:46;10.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:44:17;10.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:46:46;10.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:49:17;10.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:51:45;10.40;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:54:15;10.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:56:48;10.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T15:59:18;10.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:01:47;10.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:04:16;9.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:06:47;9.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:09:15;9.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:11:47;9.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:14:14;9.30;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:16:41;9.20;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:19:09;9.10;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:21:36;9.00;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:24:03;8.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:26:30;8.90;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:28:56;8.80;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:31:25;8.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:33:53;8.70;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:36:21;8.60;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:38:48;8.50;99.90
11095;DHT22;5601;44.490;11.400;2023-02-01T16:41:15;8.50;99.90