sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1103;DHT22;538;42.654;23.376;2022-10-16T00:01:34;10.40;56.70
1103;DHT22;538;42.654;23.376;2022-10-16T00:04:02;10.50;57.40
1103;DHT22;538;42.654;23.376;2022-10-16T00:06:31;10.50;56.40
1103;DHT22;538;42.654;23.376;2022-10-16T00:08:58;10.60;56.10
1103;DHT22;538;42.654;23.376;2022-10-16T00:11:27;10.50;55.70
1103;DHT22;538;42.654;23.376;2022-10-16T00:13:57;10.50;57.00
1103;DHT22;538;42.654;23.376;2022-10-16T00:16:25;10.50;57.00
1103;DHT22;538;42.654;23.376;2022-10-16T00:18:52;10.60;56.40
1103;DHT22;538;42.654;23.376;2022-10-16T00:21:22;10.50;55.70
1103;DHT22;538;42.654;23.376;2022-10-16T00:23:52;10.30;57.70
1103;DHT22;538;42.654;23.376;2022-10-16T00:26:20;10.30;58.50
1103;DHT22;538;42.654;23.376;2022-10-16T00:28:47;10.20;59.00
1103;DHT22;538;42.654;23.376;2022-10-16T00:31:15;10.20;58.90
1103;DHT22;538;42.654;23.376;2022-10-16T00:33:43;10.20;60.60
1103;DHT22;538;42.654;23.376;2022-10-16T00:36:12;10.20;60.30
1103;DHT22;538;42.654;23.376;2022-10-16T00:38:40;10.30;59.80
1103;DHT22;538;42.654;23.376;2022-10-16T00:41:11;10.20;58.90
1103;DHT22;538;42.654;23.376;2022-10-16T00:43:41;10.20;60.00
1103;DHT22;538;42.654;23.376;2022-10-16T00:46:16;10.10;60.70
1103;DHT22;538;42.654;23.376;2022-10-16T00:48:47;9.90;62.00
1103;DHT22;538;42.654;23.376;2022-10-16T00:51:17;10.00;61.10
1103;DHT22;538;42.654;23.376;2022-10-16T00:53:46;10.00;61.10
1103;DHT22;538;42.654;23.376;2022-10-16T00:56:15;10.00;60.80
1103;DHT22;538;42.654;23.376;2022-10-16T00:58:42;10.10;60.90
1103;DHT22;538;42.654;23.376;2022-10-16T01:01:09;9.90;61.80
1103;DHT22;538;42.654;23.376;2022-10-16T01:03:37;9.90;62.20
1103;DHT22;538;42.654;23.376;2022-10-16T01:06:17;9.70;62.40
1103;DHT22;538;42.654;23.376;2022-10-16T01:08:53;9.70;64.20
1103;DHT22;538;42.654;23.376;2022-10-16T01:11:30;9.70;64.20
1103;DHT22;538;42.654;23.376;2022-10-16T01:14:04;9.70;64.80
1103;DHT22;538;42.654;23.376;2022-10-16T01:16:37;9.60;65.10
1103;DHT22;538;42.654;23.376;2022-10-16T01:19:10;9.70;64.80
1103;DHT22;538;42.654;23.376;2022-10-16T01:21:41;9.70;64.20
1103;DHT22;538;42.654;23.376;2022-10-16T01:24:15;9.70;63.70
1103;DHT22;538;42.654;23.376;2022-10-16T01:29:44;9.70;64.00
1103;DHT22;538;42.654;23.376;2022-10-16T01:32:17;9.70;64.90
1103;DHT22;538;42.654;23.376;2022-10-16T01:34:50;9.60;64.40
1103;DHT22;538;42.654;23.376;2022-10-16T01:37:25;9.60;64.10
1103;DHT22;538;42.654;23.376;2022-10-16T01:39:57;9.60;63.10
1103;DHT22;538;42.654;23.376;2022-10-16T01:42:29;9.30;61.50
1103;DHT22;538;42.654;23.376;2022-10-16T01:44:59;9.20;61.80
1103;DHT22;538;42.654;23.376;2022-10-16T01:47:30;9.30;62.90
1103;DHT22;538;42.654;23.376;2022-10-16T01:49:59;9.20;62.50
1103;DHT22;538;42.654;23.376;2022-10-16T01:52:27;9.10;62.60
1103;DHT22;538;42.654;23.376;2022-10-16T01:54:56;9.20;63.90
1103;DHT22;538;42.654;23.376;2022-10-16T01:57:24;9.20;62.70
1103;DHT22;538;42.654;23.376;2022-10-16T01:59:56;9.10;61.90
1103;DHT22;538;42.654;23.376;2022-10-16T02:02:28;9.20;60.90
1103;DHT22;538;42.654;23.376;2022-10-16T02:04:59;9.20;59.40
1103;DHT22;538;42.654;23.376;2022-10-16T02:07:28;9.10;59.00
1103;DHT22;538;42.654;23.376;2022-10-16T02:09:59;9.10;60.10
1103;DHT22;538;42.654;23.376;2022-10-16T02:12:29;9.10;60.70
1103;DHT22;538;42.654;23.376;2022-10-16T02:14:58;9.20;60.40
1103;DHT22;538;42.654;23.376;2022-10-16T02:17:27;9.10;61.00
1103;DHT22;538;42.654;23.376;2022-10-16T02:19:55;9.10;60.70
1103;DHT22;538;42.654;23.376;2022-10-16T02:22:27;9.10;59.70
1103;DHT22;538;42.654;23.376;2022-10-16T02:24:57;9.00;59.30
1103;DHT22;538;42.654;23.376;2022-10-16T02:27:29;9.00;60.30
1103;DHT22;538;42.654;23.376;2022-10-16T02:30:04;9.00;61.60
1103;DHT22;538;42.654;23.376;2022-10-16T02:32:37;9.00;62.50
1103;DHT22;538;42.654;23.376;2022-10-16T02:35:05;8.90;61.70
1103;DHT22;538;42.654;23.376;2022-10-16T02:37:33;8.90;61.90
1103;DHT22;538;42.654;23.376;2022-10-16T02:40:01;8.90;62.30
1103;DHT22;538;42.654;23.376;2022-10-16T02:42:34;8.90;62.00
1103;DHT22;538;42.654;23.376;2022-10-16T02:45:02;8.80;63.40
1103;DHT22;538;42.654;23.376;2022-10-16T02:47:30;8.80;63.50
1103;DHT22;538;42.654;23.376;2022-10-16T02:49:58;8.70;64.00
1103;DHT22;538;42.654;23.376;2022-10-16T02:52:25;8.70;63.40
1103;DHT22;538;42.654;23.376;2022-10-16T02:54:53;8.60;63.50
1103;DHT22;538;42.654;23.376;2022-10-16T02:57:20;8.60;63.90
1103;DHT22;538;42.654;23.376;2022-10-16T02:59:47;8.60;64.90
1103;DHT22;538;42.654;23.376;2022-10-16T03:02:14;8.50;65.20
1103;DHT22;538;42.654;23.376;2022-10-16T03:04:41;8.50;66.20
1103;DHT22;538;42.654;23.376;2022-10-16T03:07:09;8.50;66.30
1103;DHT22;538;42.654;23.376;2022-10-16T03:09:36;8.40;66.80
1103;DHT22;538;42.654;23.376;2022-10-16T03:12:03;8.30;67.60
1103;DHT22;538;42.654;23.376;2022-10-16T03:14:30;8.30;68.70
1103;DHT22;538;42.654;23.376;2022-10-16T03:17:12;8.20;69.60
1103;DHT22;538;42.654;23.376;2022-10-16T03:19:42;8.30;71.00
1103;DHT22;538;42.654;23.376;2022-10-16T03:22:14;8.10;74.10
1103;DHT22;538;42.654;23.376;2022-10-16T03:24:41;8.10;76.20
1103;DHT22;538;42.654;23.376;2022-10-16T03:27:08;8.10;76.20
1103;DHT22;538;42.654;23.376;2022-10-16T03:29:36;8.00;76.80
1103;DHT22;538;42.654;23.376;2022-10-16T03:32:03;8.10;78.20
1103;DHT22;538;42.654;23.376;2022-10-16T03:34:30;8.00;78.50
1103;DHT22;538;42.654;23.376;2022-10-16T03:36:57;8.10;79.10
1103;DHT22;538;42.654;23.376;2022-10-16T03:39:25;8.00;79.90
1103;DHT22;538;42.654;23.376;2022-10-16T03:41:52;7.90;80.90
1103;DHT22;538;42.654;23.376;2022-10-16T03:44:19;7.90;82.30
1103;DHT22;538;42.654;23.376;2022-10-16T03:46:47;7.90;82.80
1103;DHT22;538;42.654;23.376;2022-10-16T03:49:14;8.00;81.00
1103;DHT22;538;42.654;23.376;2022-10-16T03:51:41;7.80;80.30
1103;DHT22;538;42.654;23.376;2022-10-16T03:54:09;7.80;81.50
1103;DHT22;538;42.654;23.376;2022-10-16T03:56:38;7.60;81.30
1103;DHT22;538;42.654;23.376;2022-10-16T03:59:05;7.60;83.10
1103;DHT22;538;42.654;23.376;2022-10-16T04:01:32;7.60;84.20
1103;DHT22;538;42.654;23.376;2022-10-16T04:03:59;7.60;84.80
1103;DHT22;538;42.654;23.376;2022-10-16T04:06:26;7.60;84.60
1103;DHT22;538;42.654;23.376;2022-10-16T04:08:53;7.70;84.90
1103;DHT22;538;42.654;23.376;2022-10-16T04:11:20;7.70;83.80
1103;DHT22;538;42.654;23.376;2022-10-16T04:13:49;7.70;84.90
1103;DHT22;538;42.654;23.376;2022-10-16T04:16:16;7.70;85.00
1103;DHT22;538;42.654;23.376;2022-10-16T04:18:44;7.70;83.80
1103;DHT22;538;42.654;23.376;2022-10-16T04:21:11;7.70;83.40
1103;DHT22;538;42.654;23.376;2022-10-16T04:23:38;7.70;82.40
1103;DHT22;538;42.654;23.376;2022-10-16T04:26:05;7.90;82.80
1103;DHT22;538;42.654;23.376;2022-10-16T04:28:32;7.80;82.70
1103;DHT22;538;42.654;23.376;2022-10-16T04:31:03;7.90;82.30
1103;DHT22;538;42.654;23.376;2022-10-16T04:33:31;8.00;82.40
1103;DHT22;538;42.654;23.376;2022-10-16T04:35:58;7.90;80.80
1103;DHT22;538;42.654;23.376;2022-10-16T04:38:25;8.00;80.10
1103;DHT22;538;42.654;23.376;2022-10-16T04:40:53;8.00;79.90
1103;DHT22;538;42.654;23.376;2022-10-16T04:43:23;8.00;80.20
1103;DHT22;538;42.654;23.376;2022-10-16T04:45:50;8.00;78.30
1103;DHT22;538;42.654;23.376;2022-10-16T04:48:18;8.10;76.70
1103;DHT22;538;42.654;23.376;2022-10-16T04:50:46;8.10;75.20
1103;DHT22;538;42.654;23.376;2022-10-16T04:53:13;8.20;74.10
1103;DHT22;538;42.654;23.376;2022-10-16T04:55:42;8.20;74.20
1103;DHT22;538;42.654;23.376;2022-10-16T04:58:09;8.10;73.20
1103;DHT22;538;42.654;23.376;2022-10-16T05:00:36;8.20;73.80
1103;DHT22;538;42.654;23.376;2022-10-16T05:03:04;8.20;72.50
1103;DHT22;538;42.654;23.376;2022-10-16T05:05:34;8.10;71.80
1103;DHT22;538;42.654;23.376;2022-10-16T05:08:01;8.00;74.40
1103;DHT22;538;42.654;23.376;2022-10-16T05:10:28;8.00;75.00
1103;DHT22;538;42.654;23.376;2022-10-16T05:12:55;8.10;74.50
1103;DHT22;538;42.654;23.376;2022-10-16T05:15:22;8.10;74.40
1103;DHT22;538;42.654;23.376;2022-10-16T05:17:53;8.10;74.30
1103;DHT22;538;42.654;23.376;2022-10-16T05:20:20;8.30;75.00
1103;DHT22;538;42.654;23.376;2022-10-16T05:22:49;8.30;72.60
1103;DHT22;538;42.654;23.376;2022-10-16T05:25:16;8.30;71.70
1103;DHT22;538;42.654;23.376;2022-10-16T05:27:47;8.30;70.80
1103;DHT22;538;42.654;23.376;2022-10-16T05:30:15;8.30;69.70
1103;DHT22;538;42.654;23.376;2022-10-16T05:32:45;8.50;68.40
1103;DHT22;538;42.654;23.376;2022-10-16T05:35:12;8.50;66.70
1103;DHT22;538;42.654;23.376;2022-10-16T05:37:40;8.40;66.50
1103;DHT22;538;42.654;23.376;2022-10-16T05:40:09;8.40;65.90
1103;DHT22;538;42.654;23.376;2022-10-16T05:42:37;8.30;65.40
1103;DHT22;538;42.654;23.376;2022-10-16T05:45:09;8.30;66.40
1103;DHT22;538;42.654;23.376;2022-10-16T05:47:38;8.30;68.20
1103;DHT22;538;42.654;23.376;2022-10-16T05:50:13;8.30;69.30
1103;DHT22;538;42.654;23.376;2022-10-16T05:52:40;8.30;70.00
1103;DHT22;538;42.654;23.376;2022-10-16T05:55:09;8.30;70.60
1103;DHT22;538;42.654;23.376;2022-10-16T05:57:38;8.20;72.50
1103;DHT22;538;42.654;23.376;2022-10-16T06:00:14;8.40;72.40
1103;DHT22;538;42.654;23.376;2022-10-16T06:02:47;8.40;72.60
1103;DHT22;538;42.654;23.376;2022-10-16T06:05:22;8.40;72.10
1103;DHT22;538;42.654;23.376;2022-10-16T06:07:49;8.50;71.60
1103;DHT22;538;42.654;23.376;2022-10-16T06:10:17;8.50;72.40
1103;DHT22;538;42.654;23.376;2022-10-16T06:12:44;8.60;72.30
1103;DHT22;538;42.654;23.376;2022-10-16T06:15:11;8.60;70.10
1103;DHT22;538;42.654;23.376;2022-10-16T06:17:38;8.80;70.60
1103;DHT22;538;42.654;23.376;2022-10-16T06:20:08;8.80;71.60
1103;DHT22;538;42.654;23.376;2022-10-16T06:22:38;8.90;71.10
1103;DHT22;538;42.654;23.376;2022-10-16T06:25:07;9.20;71.20
1103;DHT22;538;42.654;23.376;2022-10-16T06:27:35;9.40;71.90
1103;DHT22;538;42.654;23.376;2022-10-16T06:30:07;9.50;71.10
1103;DHT22;538;42.654;23.376;2022-10-16T06:32:34;9.80;64.90
1103;DHT22;538;42.654;23.376;2022-10-16T06:35:04;9.80;59.00
1103;DHT22;538;42.654;23.376;2022-10-16T06:37:43;9.90;59.50
1103;DHT22;538;42.654;23.376;2022-10-16T06:40:11;10.00;54.00
1103;DHT22;538;42.654;23.376;2022-10-16T06:42:41;9.90;53.30
1103;DHT22;538;42.654;23.376;2022-10-16T06:45:09;10.00;54.30
1103;DHT22;538;42.654;23.376;2022-10-16T06:47:38;10.10;54.20
1103;DHT22;538;42.654;23.376;2022-10-16T06:50:09;10.20;55.40
1103;DHT22;538;42.654;23.376;2022-10-16T06:52:38;10.30;53.00
1103;DHT22;538;42.654;23.376;2022-10-16T06:55:06;10.30;52.10
1103;DHT22;538;42.654;23.376;2022-10-16T06:57:38;10.40;51.80
1103;DHT22;538;42.654;23.376;2022-10-16T07:00:13;10.50;50.40
1103;DHT22;538;42.654;23.376;2022-10-16T07:02:42;10.70;49.00
1103;DHT22;538;42.654;23.376;2022-10-16T07:05:12;10.90;47.90
1103;DHT22;538;42.654;23.376;2022-10-16T07:07:40;10.90;45.50
1103;DHT22;538;42.654;23.376;2022-10-16T07:10:09;11.10;43.70
1103;DHT22;538;42.654;23.376;2022-10-16T07:12:39;11.10;44.70
1103;DHT22;538;42.654;23.376;2022-10-16T07:15:09;11.10;44.30
1103;DHT22;538;42.654;23.376;2022-10-16T07:17:38;11.30;43.10
1103;DHT22;538;42.654;23.376;2022-10-16T07:20:09;11.30;42.50
1103;DHT22;538;42.654;23.376;2022-10-16T07:22:38;11.50;41.10
1103;DHT22;538;42.654;23.376;2022-10-16T07:25:06;11.70;40.50
1103;DHT22;538;42.654;23.376;2022-10-16T07:27:35;11.70;39.00
1103;DHT22;538;42.654;23.376;2022-10-16T07:30:03;11.80;39.60
1103;DHT22;538;42.654;23.376;2022-10-16T07:32:35;11.80;38.20
1103;DHT22;538;42.654;23.376;2022-10-16T07:35:06;11.80;39.10
1103;DHT22;538;42.654;23.376;2022-10-16T07:37:33;12.00;39.20
1103;DHT22;538;42.654;23.376;2022-10-16T07:40:00;12.20;37.30
1103;DHT22;538;42.654;23.376;2022-10-16T07:42:27;12.30;34.90
1103;DHT22;538;42.654;23.376;2022-10-16T07:44:56;12.40;34.20
1103;DHT22;538;42.654;23.376;2022-10-16T07:47:23;12.40;33.80
1103;DHT22;538;42.654;23.376;2022-10-16T07:49:52;12.60;33.80
1103;DHT22;538;42.654;23.376;2022-10-16T07:52:19;12.70;33.10
1103;DHT22;538;42.654;23.376;2022-10-16T07:54:48;12.80;32.50
1103;DHT22;538;42.654;23.376;2022-10-16T07:57:15;12.80;32.40
1103;DHT22;538;42.654;23.376;2022-10-16T07:59:45;12.90;30.90
1103;DHT22;538;42.654;23.376;2022-10-16T08:02:12;13.00;30.40
1103;DHT22;538;42.654;23.376;2022-10-16T08:04:42;13.00;30.30
1103;DHT22;538;42.654;23.376;2022-10-16T08:07:11;13.00;31.40
1103;DHT22;538;42.654;23.376;2022-10-16T08:09:38;13.00;29.40
1103;DHT22;538;42.654;23.376;2022-10-16T08:12:05;13.20;29.90
1103;DHT22;538;42.654;23.376;2022-10-16T08:14:32;13.30;29.70
1103;DHT22;538;42.654;23.376;2022-10-16T08:16:59;13.60;28.10
1103;DHT22;538;42.654;23.376;2022-10-16T08:19:27;13.60;27.40
1103;DHT22;538;42.654;23.376;2022-10-16T08:21:57;13.90;27.60
1103;DHT22;538;42.654;23.376;2022-10-16T08:24:25;14.10;25.70
1103;DHT22;538;42.654;23.376;2022-10-16T08:26:53;14.30;25.10
1103;DHT22;538;42.654;23.376;2022-10-16T08:29:21;14.50;24.30
1103;DHT22;538;42.654;23.376;2022-10-16T08:31:48;14.80;24.00
1103;DHT22;538;42.654;23.376;2022-10-16T08:34:15;15.10;23.00
1103;DHT22;538;42.654;23.376;2022-10-16T08:36:42;15.40;21.80
1103;DHT22;538;42.654;23.376;2022-10-16T08:39:09;15.80;20.50
1103;DHT22;538;42.654;23.376;2022-10-16T08:42:03;16.00;20.70
1103;DHT22;538;42.654;23.376;2022-10-16T08:44:58;16.20;18.60
1103;DHT22;538;42.654;23.376;2022-10-16T08:47:39;16.60;18.70
1103;DHT22;538;42.654;23.376;2022-10-16T08:50:12;16.80;17.20
1103;DHT22;538;42.654;23.376;2022-10-16T08:52:43;17.10;16.10
1103;DHT22;538;42.654;23.376;2022-10-16T08:55:19;17.40;15.30
1103;DHT22;538;42.654;23.376;2022-10-16T08:57:53;17.60;13.40
1103;DHT22;538;42.654;23.376;2022-10-16T09:00:21;17.90;13.50
1103;DHT22;538;42.654;23.376;2022-10-16T09:03:00;18.20;12.50
1103;DHT22;538;42.654;23.376;2022-10-16T09:05:52;18.30;11.30
1103;DHT22;538;42.654;23.376;2022-10-16T09:08:29;18.40;11.40
1103;DHT22;538;42.654;23.376;2022-10-16T09:10:59;18.70;11.70
1103;DHT22;538;42.654;23.376;2022-10-16T09:13:35;18.80;9.50
1103;DHT22;538;42.654;23.376;2022-10-16T09:16:14;19.10;9.60
1103;DHT22;538;42.654;23.376;2022-10-16T09:18:49;19.10;9.10
1103;DHT22;538;42.654;23.376;2022-10-16T09:21:21;19.00;8.40
1103;DHT22;538;42.654;23.376;2022-10-16T09:23:50;19.70;8.30
1103;DHT22;538;42.654;23.376;2022-10-16T09:26:18;19.90;7.50
1103;DHT22;538;42.654;23.376;2022-10-16T09:28:52;20.60;7.70
1103;DHT22;538;42.654;23.376;2022-10-16T09:31:23;20.30;7.40
1103;DHT22;538;42.654;23.376;2022-10-16T09:33:53;20.10;6.50
1103;DHT22;538;42.654;23.376;2022-10-16T09:36:23;20.20;6.80
1103;DHT22;538;42.654;23.376;2022-10-16T09:39:06;20.40;6.60
1103;DHT22;538;42.654;23.376;2022-10-16T09:41:35;20.50;5.90
1103;DHT22;538;42.654;23.376;2022-10-16T09:44:17;20.60;5.00
1103;DHT22;538;42.654;23.376;2022-10-16T09:46:45;20.90;5.00
1103;DHT22;538;42.654;23.376;2022-10-16T09:49:21;21.00;4.70
1103;DHT22;538;42.654;23.376;2022-10-16T09:51:50;21.30;3.60
1103;DHT22;538;42.654;23.376;2022-10-16T09:54:23;21.70;3.60
1103;DHT22;538;42.654;23.376;2022-10-16T09:56:51;22.00;3.90
1103;DHT22;538;42.654;23.376;2022-10-16T09:59:22;22.60;3.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:02:00;22.90;1.60
1103;DHT22;538;42.654;23.376;2022-10-16T10:04:38;23.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:07:07;23.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:09:44;23.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:12:19;24.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:14:56;24.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:17:28;25.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:19:57;25.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:22:31;25.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:25:15;26.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:28:03;26.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:30:40;27.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:33:21;27.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:35:56;28.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:38:37;28.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:41:33;28.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:44:16;29.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:46:55;29.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:49:40;30.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:52:31;30.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:55:12;31.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T10:58:08;31.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:00:45;32.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:03:32;33.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:06:08;34.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:08:40;34.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:11:11;34.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:13:50;34.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:16:26;34.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:19:02;34.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:21:36;34.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:24:09;34.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:26:42;34.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:29:15;34.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:31:48;34.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:34:26;34.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:36:58;33.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:39:29;34.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:42:02;33.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:44:42;33.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:47:26;34.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:50:01;33.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:52:38;33.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:55:23;34.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T11:58:02;34.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:00:39;34.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:03:17;33.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:06:05;33.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:08:34;33.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:11:33;33.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:14:06;33.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:16:37;33.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:19:13;33.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:21:42;33.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:24:31;33.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:27:02;33.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:29:34;32.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:32:04;32.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:34:38;32.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:37:14;32.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:39:44;32.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:42:22;32.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:44:49;32.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:47:46;31.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:50:26;31.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:52:55;31.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:55:23;30.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T12:58:07;30.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:00:41;30.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:06:17;28.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:09:08;27.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:11:50;27.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:14:43;26.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:17:16;26.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:19:48;25.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:22:24;25.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:25:05;25.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:27:44;25.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:30:16;25.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:32:46;25.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:35:28;24.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:38:15;24.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:40:55;24.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:43:25;24.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:45:55;24.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:48:23;23.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:51:05;23.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:53:34;23.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:56:05;23.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T13:58:33;23.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:01:02;23.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:03:32;23.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:06:03;23.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:08:31;23.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:11:01;23.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:13:33;23.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:16:09;23.50;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:18:38;23.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:21:06;22.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:23:36;22.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:26:13;22.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:28:42;22.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:31:30;22.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:33:58;22.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:36:29;21.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:39:04;21.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:41:43;21.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:44:26;21.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:46:54;21.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:49:27;21.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:51:57;21.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:54:24;20.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:56:54;20.70;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T14:59:38;20.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:02:18;20.60;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:04:52;20.30;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:07:20;20.20;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:09:48;20.00;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:12:16;19.80;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:14:47;19.40;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:17:17;19.10;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:19:44;18.90;1.00
1103;DHT22;538;42.654;23.376;2022-10-16T15:22:15;18.80;1.30
1103;DHT22;538;42.654;23.376;2022-10-16T15:24:48;18.50;1.80
1103;DHT22;538;42.654;23.376;2022-10-16T15:27:15;18.30;2.20
1103;DHT22;538;42.654;23.376;2022-10-16T15:29:43;18.10;2.40
1103;DHT22;538;42.654;23.376;2022-10-16T15:32:12;18.00;2.90
1103;DHT22;538;42.654;23.376;2022-10-16T15:34:46;17.90;2.90
1103;DHT22;538;42.654;23.376;2022-10-16T15:37:16;17.90;2.90
1103;DHT22;538;42.654;23.376;2022-10-16T15:39:44;17.70;2.80
1103;DHT22;538;42.654;23.376;2022-10-16T15:42:14;17.80;2.90
1103;DHT22;538;42.654;23.376;2022-10-16T15:44:42;17.70;3.20
1103;DHT22;538;42.654;23.376;2022-10-16T15:47:09;17.60;3.20
1103;DHT22;538;42.654;23.376;2022-10-16T15:49:40;17.50;3.70
1103;DHT22;538;42.654;23.376;2022-10-16T15:52:09;17.30;3.80
1103;DHT22;538;42.654;23.376;2022-10-16T15:54:38;17.10;3.80
1103;DHT22;538;42.654;23.376;2022-10-16T15:57:14;17.10;3.70
1103;DHT22;538;42.654;23.376;2022-10-16T15:59:41;17.10;4.40
1103;DHT22;538;42.654;23.376;2022-10-16T16:02:08;17.00;4.00
1103;DHT22;538;42.654;23.376;2022-10-16T16:04:35;17.00;4.30
1103;DHT22;538;42.654;23.376;2022-10-16T16:07:04;16.90;3.60
1103;DHT22;538;42.654;23.376;2022-10-16T16:09:33;16.80;4.30
1103;DHT22;538;42.654;23.376;2022-10-16T16:12:02;16.70;4.10
1103;DHT22;538;42.654;23.376;2022-10-16T16:14:33;16.40;4.60
1103;DHT22;538;42.654;23.376;2022-10-16T16:17:00;16.20;5.20
1103;DHT22;538;42.654;23.376;2022-10-16T16:19:30;16.00;5.70
1103;DHT22;538;42.654;23.376;2022-10-16T16:22:00;15.80;5.60
1103;DHT22;538;42.654;23.376;2022-10-16T16:24:29;15.70;6.00
1103;DHT22;538;42.654;23.376;2022-10-16T16:26:56;15.80;6.70
1103;DHT22;538;42.654;23.376;2022-10-16T16:29:26;15.70;6.60
1103;DHT22;538;42.654;23.376;2022-10-16T16:31:54;15.60;6.80
1103;DHT22;538;42.654;23.376;2022-10-16T16:34:23;15.40;6.80
1103;DHT22;538;42.654;23.376;2022-10-16T16:36:51;15.30;7.00
1103;DHT22;538;42.654;23.376;2022-10-16T16:39:21;15.10;7.10
1103;DHT22;538;42.654;23.376;2022-10-16T16:41:50;15.10;7.50
1103;DHT22;538;42.654;23.376;2022-10-16T16:44:24;15.00;7.80
1103;DHT22;538;42.654;23.376;2022-10-16T16:46:54;14.90;8.10
1103;DHT22;538;42.654;23.376;2022-10-16T16:49:21;14.70;8.90