sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10901;DHT22;5503;53.208;10.392;2023-04-01T00:04:25;11.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:21:37;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:33:54;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:38:50;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:41:19;12.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:43:48;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:48:46;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:51:17;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T00:53:48;11.20;97.50
10901;DHT22;5503;53.208;10.392;2023-04-01T00:56:19;11.30;97.00
10901;DHT22;5503;53.208;10.392;2023-04-01T00:58:52;11.30;97.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:01:22;11.30;96.20
10901;DHT22;5503;53.208;10.392;2023-04-01T01:06:27;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:09:17;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:11:51;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:14:39;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:17:18;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:20:10;14.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:25:43;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:28:26;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:31:01;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:33:43;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:36:15;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:38:48;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:41:18;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:43:48;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:46:19;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:48:47;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:51:17;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:56:12;8.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T01:58:41;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:01:13;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:03:42;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:06:13;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:08:44;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:13:48;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:16:20;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:18:51;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:21:22;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:23:53;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:26:21;10.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:28:49;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:36:13;10.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:41:09;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:46:03;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T02:58:20;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T03:15:33;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T03:25:21;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T03:32:44;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T03:40:06;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T03:47:28;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T03:49:56;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:07:07;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:24:21;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:26:48;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:41:32;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:53:48;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:56:17;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T04:58:46;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:01:15;11.20;99.10
10901;DHT22;5503;53.208;10.392;2023-04-01T05:06:13;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:11:11;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:16:10;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:26:03;10.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:30:58;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:33:27;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:38:22;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:50:39;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T05:55:34;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:00:29;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:02:58;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:05:28;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:07:59;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:10:39;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:13:15;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:15:49;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:18:41;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:21:27;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:24:08;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:26:47;10.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:29:44;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:32:37;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:35:26;11.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:38:12;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:41:06;11.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:43:44;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:46:19;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:49:02;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:51:38;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:54:12;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:56:45;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T06:59:16;10.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:01:46;11.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:04:17;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:06:48;11.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:09:19;11.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:11:50;11.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:14:24;11.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:16:56;9.30;90.40
10901;DHT22;5503;53.208;10.392;2023-04-01T07:19:30;10.80;91.50
10901;DHT22;5503;53.208;10.392;2023-04-01T07:22:01;10.50;97.60
10901;DHT22;5503;53.208;10.392;2023-04-01T07:24:34;10.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:27:03;9.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:32:17;10.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:34:55;9.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:37:29;9.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:40:07;9.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:42:48;9.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:45:23;9.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:48:02;9.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:50:38;9.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:53:13;9.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:55:45;9.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T07:58:19;9.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:00:53;9.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:03:37;9.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:06:10;9.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:08:50;9.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:11:28;9.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:14:06;9.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:16:41;9.20;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:19:19;9.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:21:51;8.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:24:25;8.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:26:56;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:29:32;9.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:32:06;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:34:38;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:37:10;12.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:39:41;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:42:33;8.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:45:21;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:56:46;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T08:59:31;8.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:07:46;9.10;97.70
10901;DHT22;5503;53.208;10.392;2023-04-01T09:10:34;9.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:13:20;8.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:16:24;8.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:19:17;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:22:33;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:25:29;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:28:07;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:31:03;8.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:36:47;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:39:33;8.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:44:59;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:47:42;8.90;97.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:50:21;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T09:53:01;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:02:04;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:11:11;8.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:14:22;8.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:17:07;8.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:20:09;8.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:34:54;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:40:43;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:43:46;8.60;99.50
10901;DHT22;5503;53.208;10.392;2023-04-01T10:49:40;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T10:58:51;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:05:14;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:08:21;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:11:29;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:14:42;8.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:17:42;6.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:20:49;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:23:54;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:26:33;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:29:41;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:32:20;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:35:00;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:37:38;8.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:40:17;8.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:42:53;8.50;98.40
10901;DHT22;5503;53.208;10.392;2023-04-01T11:45:33;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:48:28;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:51:12;8.40;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:53:47;8.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T11:56:32;8.60;93.30
10901;DHT22;5503;53.208;10.392;2023-04-01T11:59:30;8.40;94.80
10901;DHT22;5503;53.208;10.392;2023-04-01T12:02:11;8.40;93.60
10901;DHT22;5503;53.208;10.392;2023-04-01T12:05:11;8.10;99.10
10901;DHT22;5503;53.208;10.392;2023-04-01T12:08:10;8.00;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:10:44;5.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:13:26;8.10;99.60
10901;DHT22;5503;53.208;10.392;2023-04-01T12:16:12;8.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:18:47;8.10;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:21:23;11.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:24:15;8.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:26:59;8.30;97.80
10901;DHT22;5503;53.208;10.392;2023-04-01T12:29:48;8.40;97.30
10901;DHT22;5503;53.208;10.392;2023-04-01T12:32:25;8.10;98.00
10901;DHT22;5503;53.208;10.392;2023-04-01T12:35:05;7.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:37:42;5.80;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:40:24;7.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:43:12;9.70;99.70
10901;DHT22;5503;53.208;10.392;2023-04-01T12:45:46;7.90;98.90
10901;DHT22;5503;53.208;10.392;2023-04-01T12:48:37;8.10;90.20
10901;DHT22;5503;53.208;10.392;2023-04-01T12:54:35;7.50;98.40
10901;DHT22;5503;53.208;10.392;2023-04-01T12:57:19;11.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:00:13;8.10;93.10
10901;DHT22;5503;53.208;10.392;2023-04-01T13:02:55;8.00;90.60
10901;DHT22;5503;53.208;10.392;2023-04-01T13:05:59;7.90;94.40
10901;DHT22;5503;53.208;10.392;2023-04-01T13:08:38;7.60;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:11:16;7.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:16:50;8.10;98.30
10901;DHT22;5503;53.208;10.392;2023-04-01T13:19:25;8.00;96.30
10901;DHT22;5503;53.208;10.392;2023-04-01T13:22:00;8.00;96.10
10901;DHT22;5503;53.208;10.392;2023-04-01T13:24:39;8.10;95.30
10901;DHT22;5503;53.208;10.392;2023-04-01T13:27:16;8.10;86.40
10901;DHT22;5503;53.208;10.392;2023-04-01T13:29:48;8.20;92.10
10901;DHT22;5503;53.208;10.392;2023-04-01T13:32:26;8.20;91.80
10901;DHT22;5503;53.208;10.392;2023-04-01T13:40:54;7.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:43:31;7.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:46:17;7.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:49:07;7.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T13:54:59;7.70;98.70
10901;DHT22;5503;53.208;10.392;2023-04-01T13:57:55;7.60;93.10
10901;DHT22;5503;53.208;10.392;2023-04-01T14:00:33;7.90;92.00
10901;DHT22;5503;53.208;10.392;2023-04-01T14:03:30;7.90;86.70
10901;DHT22;5503;53.208;10.392;2023-04-01T14:06:06;7.60;89.30
10901;DHT22;5503;53.208;10.392;2023-04-01T14:08:47;7.70;95.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:11:24;7.50;95.10
10901;DHT22;5503;53.208;10.392;2023-04-01T14:14:01;7.60;98.20
10901;DHT22;5503;53.208;10.392;2023-04-01T14:19:56;7.40;96.00
10901;DHT22;5503;53.208;10.392;2023-04-01T14:22:33;7.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:25:22;7.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:27:59;7.30;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:30:47;7.50;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:33:33;7.70;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:36:31;7.60;88.90
10901;DHT22;5503;53.208;10.392;2023-04-01T14:39:15;7.50;95.10
10901;DHT22;5503;53.208;10.392;2023-04-01T14:41:52;7.40;94.30
10901;DHT22;5503;53.208;10.392;2023-04-01T14:47:43;7.50;96.30
10901;DHT22;5503;53.208;10.392;2023-04-01T14:50:16;7.50;93.40
10901;DHT22;5503;53.208;10.392;2023-04-01T14:52:49;7.40;87.60
10901;DHT22;5503;53.208;10.392;2023-04-01T14:55:24;7.40;92.50
10901;DHT22;5503;53.208;10.392;2023-04-01T14:58:09;7.20;92.60
10901;DHT22;5503;53.208;10.392;2023-04-01T15:00:48;7.30;92.20
10901;DHT22;5503;53.208;10.392;2023-04-01T15:03:19;7.00;94.60
10901;DHT22;5503;53.208;10.392;2023-04-01T15:05:51;7.10;96.30
10901;DHT22;5503;53.208;10.392;2023-04-01T15:08:22;7.10;95.20
10901;DHT22;5503;53.208;10.392;2023-04-01T15:10:58;7.30;97.90
10901;DHT22;5503;53.208;10.392;2023-04-01T15:16:23;7.10;91.10
10901;DHT22;5503;53.208;10.392;2023-04-01T15:18:59;7.00;95.90
10901;DHT22;5503;53.208;10.392;2023-04-01T15:21:57;6.90;99.90
10901;DHT22;5503;53.208;10.392;2023-04-01T15:24:40;6.90;96.90
10901;DHT22;5503;53.208;10.392;2023-04-01T15:27:19;7.00;96.40
10901;DHT22;5503;53.208;10.392;2023-04-01T15:33:01;7.10;90.70
10901;DHT22;5503;53.208;10.392;2023-04-01T15:35:39;7.00;90.60
10901;DHT22;5503;53.208;10.392;2023-04-01T15:38:22;9.30;89.80
10901;DHT22;5503;53.208;10.392;2023-04-01T15:41:00;7.20;71.40
10901;DHT22;5503;53.208;10.392;2023-04-01T15:43:37;7.30;78.10
10901;DHT22;5503;53.208;10.392;2023-04-01T15:46:27;7.00;76.30
10901;DHT22;5503;53.208;10.392;2023-04-01T15:49:14;7.00;91.30
10901;DHT22;5503;53.208;10.392;2023-04-01T15:52:06;6.90;86.70
10901;DHT22;5503;53.208;10.392;2023-04-01T15:57:50;6.60;89.80
10901;DHT22;5503;53.208;10.392;2023-04-01T16:00:26;6.70;91.20
10901;DHT22;5503;53.208;10.392;2023-04-01T16:03:13;6.40;93.80
10901;DHT22;5503;53.208;10.392;2023-04-01T16:05:49;6.50;95.30
10901;DHT22;5503;53.208;10.392;2023-04-01T16:11:21;6.50;91.30
10901;DHT22;5503;53.208;10.392;2023-04-01T16:14:04;6.30;97.10
10901;DHT22;5503;53.208;10.392;2023-04-01T16:16:45;9.60;95.00
10901;DHT22;5503;53.208;10.392;2023-04-01T16:19:37;6.60;85.70
10901;DHT22;5503;53.208;10.392;2023-04-01T16:22:11;6.60;87.20
10901;DHT22;5503;53.208;10.392;2023-04-01T16:24:43;6.60;85.70
10901;DHT22;5503;53.208;10.392;2023-04-01T16:27:15;3.10;88.30
10901;DHT22;5503;53.208;10.392;2023-04-01T16:29:48;6.30;92.70
10901;DHT22;5503;53.208;10.392;2023-04-01T16:32:22;9.20;93.30
10901;DHT22;5503;53.208;10.392;2023-04-01T16:35:01;6.80;81.40
10901;DHT22;5503;53.208;10.392;2023-04-01T16:37:33;6.90;74.40
10901;DHT22;5503;53.208;10.392;2023-04-01T16:40:13;6.50;62.40
10901;DHT22;5503;53.208;10.392;2023-04-01T16:42:47;6.40;89.80
10901;DHT22;5503;53.208;10.392;2023-04-01T16:45:25;6.50;80.80
10901;DHT22;5503;53.208;10.392;2023-04-01T16:47:55;6.50;63.60
10901;DHT22;5503;53.208;10.392;2023-04-01T16:50:24;6.30;68.90
10901;DHT22;5503;53.208;10.392;2023-04-01T16:52:59;6.20;83.10
10901;DHT22;5503;53.208;10.392;2023-04-01T16:55:43;6.30;85.00
10901;DHT22;5503;53.208;10.392;2023-04-01T16:58:20;6.40;73.20
10901;DHT22;5503;53.208;10.392;2023-04-01T17:00:51;6.20;78.20
10901;DHT22;5503;53.208;10.392;2023-04-01T17:03:25;6.30;80.40
10901;DHT22;5503;53.208;10.392;2023-04-01T17:06:05;6.40;67.80
10901;DHT22;5503;53.208;10.392;2023-04-01T17:08:54;6.10;78.80
10901;DHT22;5503;53.208;10.392;2023-04-01T17:11:27;7.90;84.40
10901;DHT22;5503;53.208;10.392;2023-04-01T17:14:04;6.20;72.30
10901;DHT22;5503;53.208;10.392;2023-04-01T17:16:56;6.30;66.30
10901;DHT22;5503;53.208;10.392;2023-04-01T17:22:27;6.10;71.90
10901;DHT22;5503;53.208;10.392;2023-04-01T17:25:25;6.00;78.10
10901;DHT22;5503;53.208;10.392;2023-04-01T17:27:59;5.90;81.30
10901;DHT22;5503;53.208;10.392;2023-04-01T17:30:34;5.80;90.40
10901;DHT22;5503;53.208;10.392;2023-04-01T17:33:30;5.70;89.20
10901;DHT22;5503;53.208;10.392;2023-04-01T17:36:00;5.80;92.50
10901;DHT22;5503;53.208;10.392;2023-04-01T17:38:46;6.00;88.10
10901;DHT22;5503;53.208;10.392;2023-04-01T17:41:20;5.90;80.90
10901;DHT22;5503;53.208;10.392;2023-04-01T17:43:58;5.90;79.00
10901;DHT22;5503;53.208;10.392;2023-04-01T17:46:36;5.60;89.60
10901;DHT22;5503;53.208;10.392;2023-04-01T17:49:19;5.70;91.30
10901;DHT22;5503;53.208;10.392;2023-04-01T17:51:55;5.70;89.40
10901;DHT22;5503;53.208;10.392;2023-04-01T17:54:32;5.50;87.80
10901;DHT22;5503;53.208;10.392;2023-04-01T17:57:20;5.50;92.60
10901;DHT22;5503;53.208;10.392;2023-04-01T17:59:56;5.60;88.20
10901;DHT22;5503;53.208;10.392;2023-04-01T18:02:33;5.20;99.60
10901;DHT22;5503;53.208;10.392;2023-04-01T18:05:24;5.40;96.50
10901;DHT22;5503;53.208;10.392;2023-04-01T18:08:00;5.60;94.30
10901;DHT22;5503;53.208;10.392;2023-04-01T18:10:35;5.40;90.90
10901;DHT22;5503;53.208;10.392;2023-04-01T18:13:22;3.10;91.20
10901;DHT22;5503;53.208;10.392;2023-04-01T18:16:03;5.50;90.10
10901;DHT22;5503;53.208;10.392;2023-04-01T18:18:42;5.60;79.60
10901;DHT22;5503;53.208;10.392;2023-04-01T18:21:22;5.50;81.80
10901;DHT22;5503;53.208;10.392;2023-04-01T18:23:56;5.50;84.50
10901;DHT22;5503;53.208;10.392;2023-04-01T18:26:28;5.30;79.00
10901;DHT22;5503;53.208;10.392;2023-04-01T18:28:59;5.20;91.40
10901;DHT22;5503;53.208;10.392;2023-04-01T18:31:33;2.60;80.20
10901;DHT22;5503;53.208;10.392;2023-04-01T18:34:06;5.10;90.60
10901;DHT22;5503;53.208;10.392;2023-04-01T18:36:42;5.20;87.40
10901;DHT22;5503;53.208;10.392;2023-04-01T18:39:14;4.00;79.40
10901;DHT22;5503;53.208;10.392;2023-04-01T18:41:52;5.00;73.30
10901;DHT22;5503;53.208;10.392;2023-04-01T18:44:30;5.20;76.60
10901;DHT22;5503;53.208;10.392;2023-04-01T18:47:05;4.90;75.70
10901;DHT22;5503;53.208;10.392;2023-04-01T18:49:43;5.30;72.60
10901;DHT22;5503;53.208;10.392;2023-04-01T18:52:19;5.20;75.40
10901;DHT22;5503;53.208;10.392;2023-04-01T18:54:53;5.20;61.20
10901;DHT22;5503;53.208;10.392;2023-04-01T18:59:52;5.10;56.00
10901;DHT22;5503;53.208;10.392;2023-04-01T19:02:29;5.40;52.70
10901;DHT22;5503;53.208;10.392;2023-04-01T19:05:04;5.50;46.90
10901;DHT22;5503;53.208;10.392;2023-04-01T19:07:45;5.40;41.30
10901;DHT22;5503;53.208;10.392;2023-04-01T19:10:17;5.20;47.20
10901;DHT22;5503;53.208;10.392;2023-04-01T19:12:59;5.00;61.00
10901;DHT22;5503;53.208;10.392;2023-04-01T19:15:34;5.00;52.40
10901;DHT22;5503;53.208;10.392;2023-04-01T19:18:26;5.00;41.60
10901;DHT22;5503;53.208;10.392;2023-04-01T19:21:00;5.00;45.70
10901;DHT22;5503;53.208;10.392;2023-04-01T19:23:53;4.70;50.50
10901;DHT22;5503;53.208;10.392;2023-04-01T19:26:27;5.70;49.30
10901;DHT22;5503;53.208;10.392;2023-04-01T19:28:58;4.80;42.00
10901;DHT22;5503;53.208;10.392;2023-04-01T19:31:37;4.70;49.60
10901;DHT22;5503;53.208;10.392;2023-04-01T19:34:15;4.70;45.40
10901;DHT22;5503;53.208;10.392;2023-04-01T19:36:49;2.10;39.00
10901;DHT22;5503;53.208;10.392;2023-04-01T19:39:33;4.70;27.40
10901;DHT22;5503;53.208;10.392;2023-04-01T19:42:07;4.80;31.00
10901;DHT22;5503;53.208;10.392;2023-04-01T19:44:44;4.70;30.00
10901;DHT22;5503;53.208;10.392;2023-04-01T19:47:22;4.90;27.20
10901;DHT22;5503;53.208;10.392;2023-04-01T19:49:59;4.60;26.70
10901;DHT22;5503;53.208;10.392;2023-04-01T19:52:32;4.60;31.30
10901;DHT22;5503;53.208;10.392;2023-04-01T19:55:07;4.80;26.10
10901;DHT22;5503;53.208;10.392;2023-04-01T19:57:44;3.10;18.40
10901;DHT22;5503;53.208;10.392;2023-04-01T20:00:18;5.10;12.10
10901;DHT22;5503;53.208;10.392;2023-04-01T20:03:03;4.90;9.10
10901;DHT22;5503;53.208;10.392;2023-04-01T20:05:45;5.00;12.10
10901;DHT22;5503;53.208;10.392;2023-04-01T20:08:19;5.00;14.90
10901;DHT22;5503;53.208;10.392;2023-04-01T20:10:56;5.10;9.70
10901;DHT22;5503;53.208;10.392;2023-04-01T20:13:35;5.00;11.70
10901;DHT22;5503;53.208;10.392;2023-04-01T20:16:07;5.20;3.50
10901;DHT22;5503;53.208;10.392;2023-04-01T20:18:39;5.10;5.60
10901;DHT22;5503;53.208;10.392;2023-04-01T20:21:26;5.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:23:58;5.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:26:30;4.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:29:15;4.60;2.50
10901;DHT22;5503;53.208;10.392;2023-04-01T20:31:48;4.70;5.70
10901;DHT22;5503;53.208;10.392;2023-04-01T20:34:32;4.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:37:15;5.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:40:18;5.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:43:26;4.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:45:57;4.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:48:43;5.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:51:14;4.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:53:43;4.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:56:36;4.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T20:59:23;4.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:01:58;4.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:04:37;4.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:07:16;4.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:10:17;4.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:12:50;4.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:15:29;4.10;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:21:49;4.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:24:44;4.00;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:27:21;3.90;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:29:59;3.70;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:32:56;3.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:35:33;3.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:38:18;3.80;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:41:04;3.60;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:44:09;5.20;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:46:58;3.30;1.00
10901;DHT22;5503;53.208;10.392;2023-04-01T21:49:43;3.30;1.00