sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23990;SDS011;12205;50.600;4.608;2022-07-06T00:02:05;4.55;;;1.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:04:32;4.43;;;1.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:06:59;3.97;;;1.48;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:09:27;4.32;;;1.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:11:54;5.70;;;2.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:14:21;9.98;;;1.88;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:16:49;7.97;;;1.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:19:16;5.38;;;1.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:21:44;4.07;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:24:11;3.90;;;1.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:26:38;4.80;;;1.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:29:05;3.10;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:31:32;3.97;;;1.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:34:01;7.30;;;1.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:36:28;4.82;;;1.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:38:55;5.88;;;2.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:41:23;5.80;;;1.75;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:43:51;4.80;;;1.58;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:46:22;4.47;;;1.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:48:55;7.68;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:51:24;3.45;;;1.42;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:53:55;3.67;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:56:26;7.05;;;2.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T00:58:57;4.50;;;1.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:01:26;5.90;;;2.28;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:03:53;3.50;;;1.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:06:20;5.53;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:08:49;4.60;;;1.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:11:17;5.72;;;1.98;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:13:46;5.13;;;2.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:16:14;5.47;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:18:41;5.53;;;2.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:21:11;5.07;;;1.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:23:41;4.93;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:26:10;4.80;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:28:40;8.95;;;4.18;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:31:13;4.32;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:33:42;7.32;;;1.92;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:36:11;7.45;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:38:45;4.57;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:41:13;6.00;;;2.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:43:42;5.97;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:46:09;6.35;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:48:37;4.38;;;1.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:51:04;4.60;;;1.77;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:53:34;4.88;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:56:04;6.00;;;2.75;;
23990;SDS011;12205;50.600;4.608;2022-07-06T01:58:32;4.43;;;1.85;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:00:59;5.97;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:03:27;5.25;;;2.05;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:05:54;4.57;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:08:21;4.85;;;1.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:10:50;6.97;;;1.98;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:13:18;4.88;;;1.85;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:15:45;5.95;;;2.22;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:18:12;15.18;;;4.72;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:20:39;8.32;;;2.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:23:06;6.32;;;1.77;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:25:33;6.22;;;2.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:28:02;5.95;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:30:30;7.85;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:32:57;5.22;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:35:25;7.45;;;2.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:37:53;5.20;;;1.83;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:40:20;14.77;;;4.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:42:47;7.30;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:45:17;5.22;;;2.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:47:44;5.80;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:50:12;10.52;;;2.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:52:39;11.70;;;3.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:55:07;6.88;;;2.58;;
23990;SDS011;12205;50.600;4.608;2022-07-06T02:57:35;6.45;;;2.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:00:02;5.88;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:02:32;6.93;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:04:59;5.05;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:07:28;7.78;;;3.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:09:55;5.32;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:12:22;6.65;;;2.42;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:14:49;5.10;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:17:17;7.68;;;2.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:19:47;4.13;;;1.58;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:22:15;8.32;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:24:43;8.73;;;1.83;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:27:10;4.75;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:29:38;14.25;;;5.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:32:05;5.05;;;2.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:34:33;5.28;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:37:02;6.95;;;2.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:39:31;5.00;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:42:00;6.30;;;2.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:44:30;5.32;;;2.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:46:57;6.32;;;2.28;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:49:25;11.32;;;2.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:51:53;14.18;;;4.72;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:54:22;13.40;;;2.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:56:55;8.10;;;2.67;;
23990;SDS011;12205;50.600;4.608;2022-07-06T03:59:22;6.35;;;2.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:01:49;6.22;;;2.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:04:18;8.02;;;2.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:06:46;4.63;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:09:14;6.50;;;2.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:11:43;5.78;;;2.38;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:14:10;6.55;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:16:38;5.55;;;2.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:19:07;15.30;;;5.97;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:21:35;7.78;;;2.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:24:02;5.05;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:26:32;4.97;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:29:01;8.32;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:31:28;6.38;;;2.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:33:56;7.93;;;1.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:36:24;6.95;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:38:53;10.55;;;2.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:41:20;16.25;;;4.82;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:43:49;6.25;;;2.22;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:46:19;7.43;;;2.75;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:48:49;5.40;;;2.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:51:22;8.98;;;3.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:53:49;7.18;;;2.22;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:56:17;5.32;;;2.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T04:58:44;8.60;;;2.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:01:14;6.65;;;2.38;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:03:43;7.22;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:06:12;6.93;;;2.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:08:40;10.10;;;4.25;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:11:07;5.60;;;2.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:13:34;13.40;;;3.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:16:01;6.47;;;1.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:18:29;7.32;;;2.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:20:58;5.28;;;2.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:23:25;9.73;;;2.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:25:54;8.38;;;2.53;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:28:24;14.50;;;3.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:30:51;19.27;;;4.93;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:33:19;13.02;;;2.92;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:35:46;8.85;;;2.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:38:15;7.55;;;2.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:40:44;6.90;;;2.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:43:11;7.57;;;2.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:45:38;6.10;;;2.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:48:06;8.27;;;2.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:50:51;11.23;;;3.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:53:19;9.23;;;2.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:55:51;8.43;;;2.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T05:58:20;15.98;;;4.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:00:47;9.85;;;2.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:03:17;7.13;;;2.85;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:05:47;7.03;;;2.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:08:16;14.85;;;3.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:10:45;10.30;;;2.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:13:16;12.23;;;3.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:15:43;7.95;;;2.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:18:12;9.55;;;3.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:20:41;8.25;;;2.92;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:23:09;14.25;;;3.33;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:25:36;9.35;;;4.25;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:28:06;9.27;;;2.92;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:33:05;8.65;;;2.83;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:35:34;14.93;;;3.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:38:01;9.43;;;2.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:40:29;8.25;;;2.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:42:56;9.15;;;2.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:45:25;5.25;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:47:53;9.13;;;2.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:50:20;8.35;;;2.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:52:48;5.80;;;1.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:55:16;5.20;;;2.03;;
23990;SDS011;12205;50.600;4.608;2022-07-06T06:57:43;16.23;;;2.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:00:12;6.82;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:02:41;7.25;;;1.75;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:05:08;4.90;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:07:35;11.10;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:10:03;12.18;;;1.98;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:12:33;7.35;;;1.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:15:00;6.25;;;1.83;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:17:28;4.70;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:19:56;3.05;;;1.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:22:23;3.97;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:24:51;4.35;;;0.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:27:18;2.90;;;1.05;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:29:45;4.00;;;1.05;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:32:12;4.75;;;1.02;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:34:39;4.88;;;1.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:37:07;4.63;;;1.58;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:39:35;4.38;;;0.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:42:02;3.13;;;0.85;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:44:30;6.50;;;1.27;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:46:57;4.35;;;0.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:49:24;11.60;;;1.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:51:51;7.35;;;1.42;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:54:19;5.28;;;1.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:56:47;6.28;;;0.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T07:59:14;7.18;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:01:41;3.05;;;0.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:04:08;4.65;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:06:35;4.93;;;1.02;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:09:03;4.93;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:11:33;3.10;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:14:01;5.68;;;1.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:16:29;5.85;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:18:57;4.03;;;0.77;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:21:24;8.32;;;1.98;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:23:51;5.10;;;1.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:26:20;7.40;;;1.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:28:49;3.38;;;0.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:31:16;4.18;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:33:44;4.10;;;1.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:36:11;5.10;;;1.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:38:38;5.35;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:41:05;6.53;;;1.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:43:33;5.50;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:46:03;6.18;;;1.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:48:34;6.50;;;1.67;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:51:04;5.22;;;1.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:53:31;5.13;;;1.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:55:59;6.32;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T08:58:27;6.00;;;1.48;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:00:54;6.32;;;1.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:03:24;4.85;;;1.27;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:05:52;6.35;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:08:24;6.90;;;1.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:10:57;13.77;;;2.58;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:13:24;8.05;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:15:51;14.27;;;2.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:18:18;5.60;;;1.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:20:49;4.57;;;1.27;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:23:16;5.10;;;1.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:25:46;13.52;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:28:16;3.92;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:30:44;4.97;;;1.23;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:33:11;6.68;;;1.42;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:35:44;6.03;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:38:14;7.32;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:40:43;6.07;;;1.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:43:12;7.15;;;1.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:45:42;12.85;;;1.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:48:11;4.63;;;1.05;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:50:44;4.93;;;1.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:53:14;4.93;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:55:45;4.10;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T09:58:14;7.55;;;1.23;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:00:42;7.05;;;1.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:03:11;4.47;;;1.25;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:08:12;12.02;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:10:42;5.53;;;1.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:13:19;3.60;;;0.82;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:15:51;5.82;;;1.48;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:19:05;3.80;;;1.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:21:35;8.00;;;1.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:24:05;6.20;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:26:35;6.70;;;1.23;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:29:03;4.97;;;1.05;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:31:38;6.10;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:34:29;7.35;;;1.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:36:57;5.60;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:39:35;4.93;;;1.02;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:45:16;11.70;;;1.85;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:48:17;5.00;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:50:47;5.95;;;1.02;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:53:22;6.00;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:55:51;4.35;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T10:58:40;6.25;;;1.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:01:13;5.78;;;1.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:03:43;6.47;;;1.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:06:13;7.72;;;2.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:11:42;5.35;;;2.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:14:14;7.90;;;1.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:16:59;4.72;;;1.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:19:30;5.13;;;1.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:22:07;6.35;;;1.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:24:37;5.72;;;1.13;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:27:07;5.60;;;1.23;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:29:35;9.25;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:32:04;4.53;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:34:38;5.63;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:37:08;5.82;;;1.10;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:39:38;4.22;;;0.93;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:42:07;2.77;;;0.87;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:44:49;3.90;;;1.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:47:20;4.78;;;1.27;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:49:50;4.75;;;0.98;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:52:18;6.30;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:54:45;4.75;;;0.93;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:57:13;5.32;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T11:59:41;7.28;;;1.15;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:02:12;9.20;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:04:42;6.90;;;1.42;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:07:14;7.50;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:09:43;7.05;;;1.20;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:12:15;6.05;;;1.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:14:43;4.97;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:17:11;4.95;;;1.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:19:45;6.75;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:22:25;3.55;;;1.00;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:24:56;7.28;;;1.17;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:27:23;4.32;;;0.95;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:29:51;11.63;;;1.02;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:32:41;4.60;;;0.90;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:35:09;4.47;;;0.77;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:40:47;6.32;;;0.80;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:46:25;5.13;;;0.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:48:55;4.72;;;0.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:51:24;3.58;;;0.57;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:56:57;6.75;;;0.75;;
23990;SDS011;12205;50.600;4.608;2022-07-06T12:59:31;4.15;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:02:01;3.15;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:04:43;2.88;;;0.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:08:02;2.38;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:10:32;3.25;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:13:00;7.53;;;0.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:15:27;4.47;;;0.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:17:54;6.72;;;0.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:20:22;4.38;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:22:49;3.55;;;0.43;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:25:47;4.13;;;0.43;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:28:22;2.58;;;0.40;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:30:50;3.58;;;0.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:36:24;7.30;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:38:59;3.17;;;0.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:42:44;5.53;;;0.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:45:35;12.10;;;1.08;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:48:05;3.97;;;0.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:51:01;5.60;;;0.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:53:29;4.68;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:55:59;7.40;;;0.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T13:58:28;7.85;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:00:55;3.28;;;0.35;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:03:23;4.85;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:06:09;6.47;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:09:00;4.75;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:11:28;3.45;;;0.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:13:57;4.28;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:16:26;2.60;;;0.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:19:03;2.63;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:21:36;1.85;;;0.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:24:22;3.40;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:26:49;5.55;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:29:18;5.70;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:32:06;1.97;;;0.30;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:34:34;3.75;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:37:04;2.65;;;0.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:39:31;3.33;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:41:58;4.07;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:44:27;2.05;;;0.45;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:47:00;5.15;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:49:28;3.58;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:51:56;1.50;;;0.63;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:54:24;4.40;;;0.75;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:56:52;1.95;;;0.47;;
23990;SDS011;12205;50.600;4.608;2022-07-06T14:59:19;3.45;;;0.55;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:01:48;3.72;;;0.65;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:04:18;2.92;;;0.60;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:06:45;4.70;;;0.68;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:09:15;5.72;;;0.88;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:11:51;7.03;;;0.93;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:14:19;4.95;;;0.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:16:48;5.30;;;0.82;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:19:15;2.53;;;0.73;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:21:43;7.13;;;0.70;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:24:15;2.10;;;0.50;;
23990;SDS011;12205;50.600;4.608;2022-07-06T15:26:42;3.75;;;0.50;;