sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77877;BME280;67251;50.844;7.978;2023-05-10T00:00:57;98048.00;;;10.03;98.75
77877;BME280;67251;50.844;7.978;2023-05-10T00:03:22;98041.84;;;10.02;98.92
77877;BME280;67251;50.844;7.978;2023-05-10T00:05:49;98042.66;;;10.03;98.74
77877;BME280;67251;50.844;7.978;2023-05-10T00:08:15;98039.19;;;10.02;98.82
77877;BME280;67251;50.844;7.978;2023-05-10T00:10:40;98041.84;;;10.02;98.77
77877;BME280;67251;50.844;7.978;2023-05-10T00:13:06;98045.34;;;10.03;98.79
77877;BME280;67251;50.844;7.978;2023-05-10T00:15:31;98052.53;;;10.02;98.48
77877;BME280;67251;50.844;7.978;2023-05-10T00:17:56;98041.84;;;10.02;98.83
77877;BME280;67251;50.844;7.978;2023-05-10T00:20:22;98048.00;;;10.03;98.86
77877;BME280;67251;50.844;7.978;2023-05-10T00:22:47;98036.50;;;10.02;99.14
77877;BME280;67251;50.844;7.978;2023-05-10T00:25:13;98042.66;;;10.03;98.95
77877;BME280;67251;50.844;7.978;2023-05-10T00:27:39;98040.00;;;10.03;98.98
77877;BME280;67251;50.844;7.978;2023-05-10T00:30:05;98036.50;;;10.02;99.05
77877;BME280;67251;50.844;7.978;2023-05-10T00:32:31;98032.78;;;10.03;99.09
77877;BME280;67251;50.844;7.978;2023-05-10T00:34:57;98032.78;;;10.03;98.99
77877;BME280;67251;50.844;7.978;2023-05-10T00:37:22;98034.66;;;10.03;99.58
77877;BME280;67251;50.844;7.978;2023-05-10T00:39:47;98037.09;;;10.04;99.04
77877;BME280;67251;50.844;7.978;2023-05-10T00:42:13;98029.06;;;10.04;99.03
77877;BME280;67251;50.844;7.978;2023-05-10T00:44:38;98031.53;;;10.06;99.14
77877;BME280;67251;50.844;7.978;2023-05-10T00:47:03;98033.59;;;10.04;99.13
77877;BME280;67251;50.844;7.978;2023-05-10T00:49:29;98037.09;;;10.04;99.19
77877;BME280;67251;50.844;7.978;2023-05-10T00:51:55;98040.59;;;10.05;99.19
77877;BME280;67251;50.844;7.978;2023-05-10T00:54:20;98033.59;;;10.04;99.15
77877;BME280;67251;50.844;7.978;2023-05-10T00:56:46;98035.47;;;10.03;99.26
77877;BME280;67251;50.844;7.978;2023-05-10T00:59:15;98038.97;;;10.04;99.35
77877;BME280;67251;50.844;7.978;2023-05-10T01:01:43;98039.78;;;10.04;99.64
77877;BME280;67251;50.844;7.978;2023-05-10T01:04:10;98041.84;;;10.02;99.69
77877;BME280;67251;50.844;7.978;2023-05-10T01:06:37;98031.16;;;10.02;99.89
77877;BME280;67251;50.844;7.978;2023-05-10T01:09:03;98035.66;;;10.02;99.96
77877;BME280;67251;50.844;7.978;2023-05-10T01:11:28;98037.53;;;10.01;99.97
77877;BME280;67251;50.844;7.978;2023-05-10T01:13:57;98028.69;;;10.01;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:16:23;98037.53;;;10.01;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:18:51;98035.66;;;10.02;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:35:23;98050.88;;;10.01;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:37:57;98042.28;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:43:31;98039.38;;;10.01;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:46:08;98042.88;;;10.01;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:51:39;98042.66;;;10.03;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:54:07;98041.84;;;10.02;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:56:34;98049.25;;;10.00;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T01:59:06;98050.28;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:01:36;98049.91;;;9.95;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:04:04;98051.16;;;9.93;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:06:31;98056.13;;;9.89;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:08:58;98055.06;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:11:27;98055.06;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:13:54;98061.25;;;9.91;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:16:23;98058.56;;;9.91;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:18:52;98060.19;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:21:20;98070.28;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:23:48;98069.69;;;9.88;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:26:15;98074.44;;;9.86;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:28:42;98068.50;;;9.84;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:31:09;98067.69;;;9.77;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:33:38;98067.94;;;9.75;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:36:04;98066.72;;;9.71;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:38:32;98066.31;;;9.67;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:40:59;98070.44;;;9.63;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:43:28;98067.78;;;9.63;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:45:55;98073.50;;;9.67;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:48:20;98077.81;;;9.68;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:50:47;98072.06;;;9.71;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:53:20;98072.44;;;9.75;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:55:51;98079.44;;;9.76;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T02:58:17;98076.75;;;9.76;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:00:44;98074.69;;;9.78;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:03:11;98072.81;;;9.78;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:05:36;98075.31;;;9.80;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:08:02;98075.06;;;9.81;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:10:30;98066.84;;;9.83;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:13:36;98080.19;;;9.83;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:16:15;98071.16;;;9.84;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:18:51;98083.47;;;9.85;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:21:22;98085.72;;;9.88;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:23:51;98080.16;;;9.89;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:26:26;98080.97;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:28:52;98086.34;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:31:18;98082.63;;;9.91;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:33:47;98073.78;;;9.90;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:36:13;98076.22;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:38:39;98081.56;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:41:04;98092.88;;;9.94;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:43:29;98090.22;;;9.94;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:45:55;98098.00;;;9.95;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:48:20;98099.63;;;9.96;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:50:45;98097.78;;;9.97;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:53:11;98094.09;;;9.98;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:55:37;98096.53;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T03:58:03;98099.22;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:00:28;98096.53;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:02:53;98101.06;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:05:19;98096.53;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:07:44;98098.41;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:10:10;98095.72;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:12:36;98106.41;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:15:02;98103.75;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:17:27;98101.06;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:19:52;98107.22;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:22:20;98106.41;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:24:45;98112.34;;;10.01;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:27:10;98120.59;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:29:36;98111.75;;;9.99;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:32:02;98104.16;;;9.96;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:34:28;98113.81;;;9.97;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:36:54;98110.78;;;9.93;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:39:19;98110.78;;;9.93;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:41:45;98119.00;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:44:10;98119.81;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:46:36;98116.13;;;9.93;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:49:01;98127.63;;;9.94;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:51:26;98127.81;;;9.92;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:53:52;98124.13;;;9.93;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:56:17;98137.28;;;9.95;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T04:58:42;98142.19;;;9.98;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:01:08;98140.53;;;9.97;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:03:34;98140.13;;;10.00;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:06:00;98145.63;;;10.05;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:08:25;98143.75;;;10.12;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:10:51;98139.78;;;10.21;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:13:16;98146.34;;;10.26;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:15:41;98149.41;;;10.29;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:18:07;98152.72;;;10.31;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:20:33;98155.16;;;10.33;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:23:01;98154.34;;;10.32;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:25:27;98163.97;;;10.40;100.00
77877;BME280;67251;50.844;7.978;2023-05-10T05:27:53;98165.38;;;10.42;99.96
77877;BME280;67251;50.844;7.978;2023-05-10T05:30:18;98168.88;;;10.43;99.61
77877;BME280;67251;50.844;7.978;2023-05-10T05:32:44;98177.88;;;10.48;99.39
77877;BME280;67251;50.844;7.978;2023-05-10T05:35:10;98177.84;;;10.55;99.44
77877;BME280;67251;50.844;7.978;2023-05-10T05:37:36;98182.94;;;10.63;99.37
77877;BME280;67251;50.844;7.978;2023-05-10T05:40:02;98184.72;;;10.69;99.09
77877;BME280;67251;50.844;7.978;2023-05-10T05:42:28;98180.75;;;10.79;98.82
77877;BME280;67251;50.844;7.978;2023-05-10T05:44:53;98185.66;;;10.82;98.11
77877;BME280;67251;50.844;7.978;2023-05-10T05:47:19;98188.94;;;10.84;98.03
77877;BME280;67251;50.844;7.978;2023-05-10T05:49:44;98189.69;;;10.91;97.85
77877;BME280;67251;50.844;7.978;2023-05-10T05:52:12;98204.50;;;10.93;97.56
77877;BME280;67251;50.844;7.978;2023-05-10T05:54:37;98203.69;;;10.93;96.91
77877;BME280;67251;50.844;7.978;2023-05-10T05:57:03;98195.38;;;11.01;96.67
77877;BME280;67251;50.844;7.978;2023-05-10T05:59:28;98189.38;;;11.06;96.10
77877;BME280;67251;50.844;7.978;2023-05-10T06:01:54;98187.00;;;11.16;95.20
77877;BME280;67251;50.844;7.978;2023-05-10T06:04:19;98193.06;;;11.30;94.74
77877;BME280;67251;50.844;7.978;2023-05-10T06:06:45;98203.09;;;11.34;93.45
77877;BME280;67251;50.844;7.978;2023-05-10T06:09:12;98201.28;;;11.28;93.30
77877;BME280;67251;50.844;7.978;2023-05-10T06:11:37;98206.72;;;11.21;93.63
77877;BME280;67251;50.844;7.978;2023-05-10T06:14:03;98211.25;;;11.21;93.64
77877;BME280;67251;50.844;7.978;2023-05-10T06:16:30;98213.19;;;11.32;93.37
77877;BME280;67251;50.844;7.978;2023-05-10T06:18:55;98216.84;;;11.38;92.35
77877;BME280;67251;50.844;7.978;2023-05-10T06:21:21;98217.91;;;11.55;91.09
77877;BME280;67251;50.844;7.978;2023-05-10T06:23:47;98214.34;;;11.80;89.90
77877;BME280;67251;50.844;7.978;2023-05-10T06:26:12;98219.28;;;12.01;89.66
77877;BME280;67251;50.844;7.978;2023-05-10T06:28:39;98229.00;;;12.14;89.84
77877;BME280;67251;50.844;7.978;2023-05-10T06:31:04;98226.94;;;12.27;89.12
77877;BME280;67251;50.844;7.978;2023-05-10T06:33:30;98233.06;;;12.35;88.06
77877;BME280;67251;50.844;7.978;2023-05-10T06:35:55;98227.97;;;12.45;87.11
77877;BME280;67251;50.844;7.978;2023-05-10T06:38:21;98229.16;;;12.61;85.02
77877;BME280;67251;50.844;7.978;2023-05-10T06:40:46;98220.97;;;12.97;84.49
77877;BME280;67251;50.844;7.978;2023-05-10T06:43:11;98228.91;;;13.16;83.40
77877;BME280;67251;50.844;7.978;2023-05-10T06:45:37;98229.97;;;13.15;80.33
77877;BME280;67251;50.844;7.978;2023-05-10T06:48:02;98231.66;;;13.27;81.58
77877;BME280;67251;50.844;7.978;2023-05-10T06:50:28;98215.41;;;13.34;82.17
77877;BME280;67251;50.844;7.978;2023-05-10T06:52:53;98224.47;;;13.68;81.10
77877;BME280;67251;50.844;7.978;2023-05-10T06:55:19;98227.09;;;14.03;80.04
77877;BME280;67251;50.844;7.978;2023-05-10T06:57:44;98235.19;;;14.32;79.34
77877;BME280;67251;50.844;7.978;2023-05-10T07:00:10;98237.16;;;14.37;79.95
77877;BME280;67251;50.844;7.978;2023-05-10T07:02:36;98238.50;;;14.22;78.06
77877;BME280;67251;50.844;7.978;2023-05-10T07:05:01;98241.28;;;14.27;78.80
77877;BME280;67251;50.844;7.978;2023-05-10T07:07:27;98238.63;;;14.16;78.95
77877;BME280;67251;50.844;7.978;2023-05-10T07:09:52;98238.22;;;14.07;79.67
77877;BME280;67251;50.844;7.978;2023-05-10T07:12:18;98247.91;;;14.08;81.05
77877;BME280;67251;50.844;7.978;2023-05-10T07:14:43;98242.44;;;14.03;79.01
77877;BME280;67251;50.844;7.978;2023-05-10T07:17:09;98245.84;;;13.87;79.31
77877;BME280;67251;50.844;7.978;2023-05-10T07:19:35;98249.84;;;13.84;78.80
77877;BME280;67251;50.844;7.978;2023-05-10T07:22:01;98251.47;;;13.73;78.74
77877;BME280;67251;50.844;7.978;2023-05-10T07:24:26;98255.22;;;13.49;80.28
77877;BME280;67251;50.844;7.978;2023-05-10T07:26:52;98263.59;;;13.17;81.91
77877;BME280;67251;50.844;7.978;2023-05-10T07:29:17;98261.47;;;12.96;82.97
77877;BME280;67251;50.844;7.978;2023-05-10T07:31:42;98260.91;;;12.94;84.38
77877;BME280;67251;50.844;7.978;2023-05-10T07:34:08;98258.31;;;12.87;84.62
77877;BME280;67251;50.844;7.978;2023-05-10T07:36:34;98261.09;;;12.81;85.70
77877;BME280;67251;50.844;7.978;2023-05-10T07:39:00;98265.16;;;12.71;86.05
77877;BME280;67251;50.844;7.978;2023-05-10T07:41:25;98270.19;;;12.79;86.71
77877;BME280;67251;50.844;7.978;2023-05-10T07:43:51;98261.13;;;12.92;85.32
77877;BME280;67251;50.844;7.978;2023-05-10T07:46:16;98265.63;;;13.34;83.04
77877;BME280;67251;50.844;7.978;2023-05-10T07:48:41;98271.97;;;13.51;82.31
77877;BME280;67251;50.844;7.978;2023-05-10T07:51:07;98267.84;;;13.48;82.01
77877;BME280;67251;50.844;7.978;2023-05-10T07:53:34;98276.38;;;13.45;82.11
77877;BME280;67251;50.844;7.978;2023-05-10T07:56:29;98269.72;;;13.48;81.24
77877;BME280;67251;50.844;7.978;2023-05-10T07:58:55;98274.38;;;13.41;81.85
77877;BME280;67251;50.844;7.978;2023-05-10T08:01:22;98264.13;;;13.38;82.34
77877;BME280;67251;50.844;7.978;2023-05-10T08:03:47;98268.09;;;13.23;81.92
77877;BME280;67251;50.844;7.978;2023-05-10T08:06:17;98275.28;;;13.11;83.59
77877;BME280;67251;50.844;7.978;2023-05-10T08:08:42;98283.09;;;13.01;84.22
77877;BME280;67251;50.844;7.978;2023-05-10T08:11:08;98284.34;;;12.87;85.59
77877;BME280;67251;50.844;7.978;2023-05-10T08:13:33;98294.88;;;13.00;85.26
77877;BME280;67251;50.844;7.978;2023-05-10T08:15:59;98293.13;;;13.05;85.01
77877;BME280;67251;50.844;7.978;2023-05-10T08:18:24;98293.50;;;13.21;84.25
77877;BME280;67251;50.844;7.978;2023-05-10T08:20:49;98288.06;;;13.27;84.03
77877;BME280;67251;50.844;7.978;2023-05-10T08:23:15;98293.09;;;13.36;83.29
77877;BME280;67251;50.844;7.978;2023-05-10T08:25:40;98297.88;;;13.69;82.12
77877;BME280;67251;50.844;7.978;2023-05-10T08:28:06;98295.66;;;13.89;81.15
77877;BME280;67251;50.844;7.978;2023-05-10T08:30:31;98290.16;;;14.48;79.57
77877;BME280;67251;50.844;7.978;2023-05-10T08:32:56;98294.59;;;14.82;77.12
77877;BME280;67251;50.844;7.978;2023-05-10T08:35:22;98308.22;;;14.93;76.13
77877;BME280;67251;50.844;7.978;2023-05-10T08:37:47;98291.19;;;15.21;75.38
77877;BME280;67251;50.844;7.978;2023-05-10T08:40:13;98291.59;;;15.63;74.05
77877;BME280;67251;50.844;7.978;2023-05-10T08:42:40;98287.00;;;16.46;70.62
77877;BME280;67251;50.844;7.978;2023-05-10T08:45:09;98297.31;;;16.27;70.84
77877;BME280;67251;50.844;7.978;2023-05-10T08:47:36;98296.16;;;15.79;72.85
77877;BME280;67251;50.844;7.978;2023-05-10T08:50:03;98298.22;;;15.72;73.94
77877;BME280;67251;50.844;7.978;2023-05-10T08:52:29;98294.88;;;16.04;71.35
77877;BME280;67251;50.844;7.978;2023-05-10T08:54:56;98293.94;;;16.15;71.38
77877;BME280;67251;50.844;7.978;2023-05-10T08:57:22;98296.84;;;16.30;72.29
77877;BME280;67251;50.844;7.978;2023-05-10T08:59:47;98298.13;;;16.50;69.86
77877;BME280;67251;50.844;7.978;2023-05-10T09:02:13;98301.97;;;16.76;69.40
77877;BME280;67251;50.844;7.978;2023-05-10T09:04:39;98297.53;;;17.56;67.96
77877;BME280;67251;50.844;7.978;2023-05-10T09:07:06;98297.56;;;17.61;65.85
77877;BME280;67251;50.844;7.978;2023-05-10T09:09:33;98302.69;;;17.25;66.50
77877;BME280;67251;50.844;7.978;2023-05-10T09:11:58;98304.19;;;17.43;66.77
77877;BME280;67251;50.844;7.978;2023-05-10T09:14:25;98303.06;;;17.39;66.60
77877;BME280;67251;50.844;7.978;2023-05-10T09:16:50;98324.81;;;16.90;68.73
77877;BME280;67251;50.844;7.978;2023-05-10T09:19:16;98315.47;;;16.10;69.24
77877;BME280;67251;50.844;7.978;2023-05-10T09:21:41;98323.84;;;15.92;72.21
77877;BME280;67251;50.844;7.978;2023-05-10T09:24:08;98325.91;;;15.84;71.83
77877;BME280;67251;50.844;7.978;2023-05-10T09:26:34;98316.25;;;15.89;73.02
77877;BME280;67251;50.844;7.978;2023-05-10T09:29:01;98320.56;;;15.90;72.42
77877;BME280;67251;50.844;7.978;2023-05-10T09:31:51;98317.41;;;15.76;72.71
77877;BME280;67251;50.844;7.978;2023-05-10T09:34:20;98320.25;;;15.52;69.90
77877;BME280;67251;50.844;7.978;2023-05-10T09:36:59;98324.75;;;15.47;72.31
77877;BME280;67251;50.844;7.978;2023-05-10T09:39:37;98330.72;;;15.32;71.56
77877;BME280;67251;50.844;7.978;2023-05-10T09:42:07;98329.53;;;14.94;73.34
77877;BME280;67251;50.844;7.978;2023-05-10T09:44:33;98328.09;;;14.75;73.95
77877;BME280;67251;50.844;7.978;2023-05-10T09:47:03;98337.78;;;14.59;75.30
77877;BME280;67251;50.844;7.978;2023-05-10T09:49:28;98338.97;;;14.40;75.99
77877;BME280;67251;50.844;7.978;2023-05-10T09:52:03;98331.25;;;14.31;76.55
77877;BME280;67251;50.844;7.978;2023-05-10T09:54:29;98336.41;;;14.33;76.13
77877;BME280;67251;50.844;7.978;2023-05-10T09:56:54;98342.38;;;14.75;75.96
77877;BME280;67251;50.844;7.978;2023-05-10T09:59:20;98344.09;;;15.10;73.26
77877;BME280;67251;50.844;7.978;2023-05-10T10:01:52;98334.19;;;15.78;72.95
77877;BME280;67251;50.844;7.978;2023-05-10T10:04:19;98325.22;;;15.94;69.54
77877;BME280;67251;50.844;7.978;2023-05-10T10:06:45;98326.94;;;16.22;69.43
77877;BME280;67251;50.844;7.978;2023-05-10T10:09:10;98324.47;;;16.38;68.73
77877;BME280;67251;50.844;7.978;2023-05-10T10:11:37;98334.75;;;16.19;68.85
77877;BME280;67251;50.844;7.978;2023-05-10T10:14:03;98336.53;;;15.57;70.48
77877;BME280;67251;50.844;7.978;2023-05-10T10:16:29;98348.19;;;14.84;74.80
77877;BME280;67251;50.844;7.978;2023-05-10T10:18:55;98344.97;;;14.06;77.53
77877;BME280;67251;50.844;7.978;2023-05-10T10:21:21;98343.00;;;13.43;80.68
77877;BME280;67251;50.844;7.978;2023-05-10T10:23:47;98346.63;;;13.49;81.72
77877;BME280;67251;50.844;7.978;2023-05-10T10:26:12;98346.63;;;13.96;81.48
77877;BME280;67251;50.844;7.978;2023-05-10T10:29:06;98350.28;;;14.65;78.38
77877;BME280;67251;50.844;7.978;2023-05-10T10:31:47;98342.91;;;15.51;76.57
77877;BME280;67251;50.844;7.978;2023-05-10T10:34:25;98340.59;;;15.94;72.12
77877;BME280;67251;50.844;7.978;2023-05-10T10:36:52;98329.41;;;16.68;70.53
77877;BME280;67251;50.844;7.978;2023-05-10T10:39:20;98336.75;;;17.26;69.02
77877;BME280;67251;50.844;7.978;2023-05-10T10:41:50;98329.72;;;17.90;68.84
77877;BME280;67251;50.844;7.978;2023-05-10T10:57:24;98340.72;;;16.21;68.66
77877;BME280;67251;50.844;7.978;2023-05-10T10:59:53;98339.09;;;16.20;68.28
77877;BME280;67251;50.844;7.978;2023-05-10T11:02:47;98328.41;;;16.52;68.07
77877;BME280;67251;50.844;7.978;2023-05-10T11:07:58;98322.59;;;18.94;60.52
77877;BME280;67251;50.844;7.978;2023-05-10T11:10:25;98331.31;;;19.52;58.16
77877;BME280;67251;50.844;7.978;2023-05-10T11:15:17;98333.63;;;17.40;62.54
77877;BME280;67251;50.844;7.978;2023-05-10T11:17:42;98362.06;;;15.67;69.60
77877;BME280;67251;50.844;7.978;2023-05-10T11:20:09;98366.81;;;14.33;75.44
77877;BME280;67251;50.844;7.978;2023-05-10T11:22:51;98373.97;;;13.46;80.23
77877;BME280;67251;50.844;7.978;2023-05-10T11:25:17;98381.38;;;12.90;83.55
77877;BME280;67251;50.844;7.978;2023-05-10T11:27:43;98385.69;;;12.61;84.58
77877;BME280;67251;50.844;7.978;2023-05-10T11:30:10;98392.00;;;12.48;85.93
77877;BME280;67251;50.844;7.978;2023-05-10T11:32:39;98385.31;;;12.39;86.22
77877;BME280;67251;50.844;7.978;2023-05-10T11:35:11;98385.06;;;12.41;86.99
77877;BME280;67251;50.844;7.978;2023-05-10T11:37:38;98388.88;;;12.51;86.82
77877;BME280;67251;50.844;7.978;2023-05-10T11:40:07;98391.34;;;12.53;86.93
77877;BME280;67251;50.844;7.978;2023-05-10T11:42:36;98385.59;;;12.49;86.25
77877;BME280;67251;50.844;7.978;2023-05-10T11:45:02;98388.03;;;12.51;87.58
77877;BME280;67251;50.844;7.978;2023-05-10T11:47:27;98398.97;;;12.38;86.99
77877;BME280;67251;50.844;7.978;2023-05-10T11:49:53;98407.88;;;12.32;88.37
77877;BME280;67251;50.844;7.978;2023-05-10T11:52:18;98407.19;;;12.18;88.08
77877;BME280;67251;50.844;7.978;2023-05-10T11:54:52;98413.38;;;12.00;86.93
77877;BME280;67251;50.844;7.978;2023-05-10T11:57:18;98414.69;;;11.91;86.55
77877;BME280;67251;50.844;7.978;2023-05-10T11:59:45;98408.13;;;11.87;87.29
77877;BME280;67251;50.844;7.978;2023-05-10T12:02:11;98413.88;;;11.90;87.77
77877;BME280;67251;50.844;7.978;2023-05-10T12:04:37;98421.34;;;12.07;87.65
77877;BME280;67251;50.844;7.978;2023-05-10T12:07:03;98420.41;;;12.38;86.22
77877;BME280;67251;50.844;7.978;2023-05-10T12:09:28;98413.66;;;12.84;84.73
77877;BME280;67251;50.844;7.978;2023-05-10T12:11:55;98415.31;;;13.15;82.49
77877;BME280;67251;50.844;7.978;2023-05-10T12:14:26;98416.50;;;13.49;82.21
77877;BME280;67251;50.844;7.978;2023-05-10T12:16:51;98413.97;;;13.77;81.70
77877;BME280;67251;50.844;7.978;2023-05-10T12:19:20;98413.41;;;14.11;79.02
77877;BME280;67251;50.844;7.978;2023-05-10T12:21:46;98410.44;;;14.47;75.34
77877;BME280;67251;50.844;7.978;2023-05-10T12:24:12;98411.88;;;14.90;73.57
77877;BME280;67251;50.844;7.978;2023-05-10T12:26:37;98411.75;;;15.25;74.85
77877;BME280;67251;50.844;7.978;2023-05-10T12:29:17;98414.97;;;15.56;73.89
77877;BME280;67251;50.844;7.978;2023-05-10T12:31:51;98421.41;;;15.83;71.38
77877;BME280;67251;50.844;7.978;2023-05-10T12:34:32;98421.50;;;15.43;71.91
77877;BME280;67251;50.844;7.978;2023-05-10T12:36:58;98422.44;;;15.66;73.04
77877;BME280;67251;50.844;7.978;2023-05-10T12:39:24;98420.97;;;15.58;72.80
77877;BME280;67251;50.844;7.978;2023-05-10T12:41:50;98425.16;;;15.66;72.48
77877;BME280;67251;50.844;7.978;2023-05-10T12:44:16;98426.81;;;15.67;71.76
77877;BME280;67251;50.844;7.978;2023-05-10T12:46:42;98418.56;;;15.62;72.17
77877;BME280;67251;50.844;7.978;2023-05-10T12:49:07;98430.09;;;15.57;71.39
77877;BME280;67251;50.844;7.978;2023-05-10T12:51:33;98423.59;;;15.24;71.22
77877;BME280;67251;50.844;7.978;2023-05-10T12:53:58;98436.19;;;15.07;72.98
77877;BME280;67251;50.844;7.978;2023-05-10T12:56:23;98424.50;;;15.01;73.46
77877;BME280;67251;50.844;7.978;2023-05-10T12:58:49;98427.56;;;14.93;76.55
77877;BME280;67251;50.844;7.978;2023-05-10T13:01:14;98431.81;;;14.89;75.77
77877;BME280;67251;50.844;7.978;2023-05-10T13:03:40;98427.97;;;15.14;75.22
77877;BME280;67251;50.844;7.978;2023-05-10T13:06:05;98435.72;;;15.39;75.13
77877;BME280;67251;50.844;7.978;2023-05-10T13:08:31;98431.53;;;15.48;74.25
77877;BME280;67251;50.844;7.978;2023-05-10T13:10:59;98431.88;;;15.51;73.82
77877;BME280;67251;50.844;7.978;2023-05-10T13:13:25;98438.34;;;15.50;74.12
77877;BME280;67251;50.844;7.978;2023-05-10T13:15:50;98439.38;;;15.04;72.56
77877;BME280;67251;50.844;7.978;2023-05-10T13:18:15;98438.91;;;15.07;71.80
77877;BME280;67251;50.844;7.978;2023-05-10T13:20:41;98434.47;;;15.29;72.02
77877;BME280;67251;50.844;7.978;2023-05-10T13:23:08;98433.41;;;15.30;71.10
77877;BME280;67251;50.844;7.978;2023-05-10T13:25:33;98432.72;;;15.23;72.17
77877;BME280;67251;50.844;7.978;2023-05-10T13:27:59;98440.59;;;15.25;72.96
77877;BME280;67251;50.844;7.978;2023-05-10T13:30:24;98436.56;;;15.27;72.21
77877;BME280;67251;50.844;7.978;2023-05-10T13:32:50;98439.44;;;15.38;73.17
77877;BME280;67251;50.844;7.978;2023-05-10T13:35:15;98441.13;;;15.39;72.33
77877;BME280;67251;50.844;7.978;2023-05-10T13:37:41;98443.13;;;15.31;72.26