sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27114;DHT22;14648;49.730;8.614;2023-03-14T00:02:07;11.60;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T00:04:32;11.60;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T00:06:58;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:09:24;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:11:52;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:14:18;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:16:47;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:19:13;11.70;70.20
27114;DHT22;14648;49.730;8.614;2023-03-14T00:21:39;11.60;69.20
27114;DHT22;14648;49.730;8.614;2023-03-14T00:24:05;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T00:26:31;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T00:28:57;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:31:23;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:33:52;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T00:36:18;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T00:38:48;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:41:18;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:43:48;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:46:14;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:48:40;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:51:08;11.60;70.00
27114;DHT22;14648;49.730;8.614;2023-03-14T00:53:38;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:56:06;11.60;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T00:58:33;11.60;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T01:01:08;11.60;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T01:03:35;11.60;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T01:06:07;11.60;69.00
27114;DHT22;14648;49.730;8.614;2023-03-14T01:08:38;11.60;69.00
27114;DHT22;14648;49.730;8.614;2023-03-14T01:11:08;11.60;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:13:36;11.70;69.00
27114;DHT22;14648;49.730;8.614;2023-03-14T01:16:07;11.60;69.60
27114;DHT22;14648;49.730;8.614;2023-03-14T01:18:34;11.60;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:21:01;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:23:28;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:25:54;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:28:20;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:30:45;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:33:11;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:35:38;11.80;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:38:04;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:40:29;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T01:42:57;11.70;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T02:00:01;11.70;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T02:02:36;11.70;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T02:05:03;11.80;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T02:07:37;11.70;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T02:10:07;11.70;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T02:12:34;11.70;69.00
27114;DHT22;14648;49.730;8.614;2023-03-14T02:15:00;11.70;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T02:17:26;11.70;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T02:20:15;11.70;70.00
27114;DHT22;14648;49.730;8.614;2023-03-14T02:23:00;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T02:25:58;11.70;69.20
27114;DHT22;14648;49.730;8.614;2023-03-14T02:28:27;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T02:30:52;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T02:33:20;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T02:36:05;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T02:38:37;11.70;69.60
27114;DHT22;14648;49.730;8.614;2023-03-14T02:41:07;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T02:43:33;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T02:46:00;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T02:48:33;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T02:51:02;11.70;69.50
27114;DHT22;14648;49.730;8.614;2023-03-14T02:53:30;11.70;69.50
27114;DHT22;14648;49.730;8.614;2023-03-14T02:55:58;11.70;69.50
27114;DHT22;14648;49.730;8.614;2023-03-14T02:58:27;11.70;69.50
27114;DHT22;14648;49.730;8.614;2023-03-14T03:00:53;11.80;69.60
27114;DHT22;14648;49.730;8.614;2023-03-14T03:03:19;11.70;69.60
27114;DHT22;14648;49.730;8.614;2023-03-14T03:05:55;11.70;70.40
27114;DHT22;14648;49.730;8.614;2023-03-14T03:08:22;11.70;69.70
27114;DHT22;14648;49.730;8.614;2023-03-14T03:10:50;11.70;69.70
27114;DHT22;14648;49.730;8.614;2023-03-14T03:13:16;11.70;69.60
27114;DHT22;14648;49.730;8.614;2023-03-14T03:15:42;11.70;69.60
27114;DHT22;14648;49.730;8.614;2023-03-14T03:18:08;11.70;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T03:20:34;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T03:23:00;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T03:25:26;11.70;69.30
27114;DHT22;14648;49.730;8.614;2023-03-14T03:27:52;11.70;69.20
27114;DHT22;14648;49.730;8.614;2023-03-14T03:30:18;11.70;69.10
27114;DHT22;14648;49.730;8.614;2023-03-14T03:32:44;11.70;69.00
27114;DHT22;14648;49.730;8.614;2023-03-14T03:35:10;11.60;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T03:37:36;11.60;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T03:40:02;11.60;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T03:42:32;11.50;68.70
27114;DHT22;14648;49.730;8.614;2023-03-14T03:44:59;11.50;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T03:47:25;11.50;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T03:49:51;11.40;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T03:52:17;11.40;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T03:54:43;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T03:57:08;11.40;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T03:59:34;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:02:00;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:04:26;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:06:51;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:09:17;11.20;68.70
27114;DHT22;14648;49.730;8.614;2023-03-14T04:11:43;11.20;68.70
27114;DHT22;14648;49.730;8.614;2023-03-14T04:14:09;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:16:35;11.20;68.80
27114;DHT22;14648;49.730;8.614;2023-03-14T04:19:01;11.20;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:21:28;11.20;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:23:53;11.30;69.00
27114;DHT22;14648;49.730;8.614;2023-03-14T04:26:19;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:28:45;11.30;68.90
27114;DHT22;14648;49.730;8.614;2023-03-14T04:31:13;11.30;68.70
27114;DHT22;14648;49.730;8.614;2023-03-14T04:33:40;11.40;68.70
27114;DHT22;14648;49.730;8.614;2023-03-14T04:36:06;11.40;68.60
27114;DHT22;14648;49.730;8.614;2023-03-14T04:38:33;11.40;68.60
27114;DHT22;14648;49.730;8.614;2023-03-14T04:40:59;11.40;68.50
27114;DHT22;14648;49.730;8.614;2023-03-14T04:43:26;11.40;68.60
27114;DHT22;14648;49.730;8.614;2023-03-14T04:45:54;11.50;68.70
27114;DHT22;14648;49.730;8.614;2023-03-14T04:48:20;11.40;68.60
27114;DHT22;14648;49.730;8.614;2023-03-14T04:50:47;11.50;69.40
27114;DHT22;14648;49.730;8.614;2023-03-14T04:53:14;11.50;68.60
27114;DHT22;14648;49.730;8.614;2023-03-14T04:55:39;11.50;68.60
27114;DHT22;14648;49.730;8.614;2023-03-14T04:58:05;11.50;68.50
27114;DHT22;14648;49.730;8.614;2023-03-14T05:00:31;11.50;68.40
27114;DHT22;14648;49.730;8.614;2023-03-14T05:02:57;11.50;68.40
27114;DHT22;14648;49.730;8.614;2023-03-14T05:05:23;11.50;68.30
27114;DHT22;14648;49.730;8.614;2023-03-14T05:07:49;11.60;68.30
27114;DHT22;14648;49.730;8.614;2023-03-14T05:10:15;11.60;68.30
27114;DHT22;14648;49.730;8.614;2023-03-14T05:12:44;11.50;68.20
27114;DHT22;14648;49.730;8.614;2023-03-14T05:15:10;11.60;68.00
27114;DHT22;14648;49.730;8.614;2023-03-14T05:17:36;11.50;67.90
27114;DHT22;14648;49.730;8.614;2023-03-14T05:20:02;11.50;67.90
27114;DHT22;14648;49.730;8.614;2023-03-14T05:22:33;11.50;67.80
27114;DHT22;14648;49.730;8.614;2023-03-14T05:24:58;11.50;67.70
27114;DHT22;14648;49.730;8.614;2023-03-14T05:27:24;11.50;67.60
27114;DHT22;14648;49.730;8.614;2023-03-14T05:29:50;11.50;67.50
27114;DHT22;14648;49.730;8.614;2023-03-14T05:32:15;11.50;67.50
27114;DHT22;14648;49.730;8.614;2023-03-14T05:34:41;11.50;68.20
27114;DHT22;14648;49.730;8.614;2023-03-14T05:37:07;11.50;67.30
27114;DHT22;14648;49.730;8.614;2023-03-14T05:39:32;11.50;67.30
27114;DHT22;14648;49.730;8.614;2023-03-14T05:41:58;11.50;67.20
27114;DHT22;14648;49.730;8.614;2023-03-14T05:44:24;11.50;67.10
27114;DHT22;14648;49.730;8.614;2023-03-14T05:46:50;11.50;67.00
27114;DHT22;14648;49.730;8.614;2023-03-14T05:49:15;11.50;67.00
27114;DHT22;14648;49.730;8.614;2023-03-14T05:51:41;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-03-14T05:54:07;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-03-14T05:56:33;11.50;66.80
27114;DHT22;14648;49.730;8.614;2023-03-14T05:58:58;11.40;66.70
27114;DHT22;14648;49.730;8.614;2023-03-14T06:01:27;11.40;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T06:03:53;11.50;66.70
27114;DHT22;14648;49.730;8.614;2023-03-14T06:06:18;11.40;66.50
27114;DHT22;14648;49.730;8.614;2023-03-14T06:08:44;11.40;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T06:11:10;11.40;66.50
27114;DHT22;14648;49.730;8.614;2023-03-14T06:13:36;11.40;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T06:16:02;11.40;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T06:18:27;11.40;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T06:20:54;11.40;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T06:23:21;11.40;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T06:25:47;11.40;66.20
27114;DHT22;14648;49.730;8.614;2023-03-14T06:28:13;11.40;66.00
27114;DHT22;14648;49.730;8.614;2023-03-14T06:30:39;11.40;66.00
27114;DHT22;14648;49.730;8.614;2023-03-14T06:33:05;11.40;65.90
27114;DHT22;14648;49.730;8.614;2023-03-14T06:35:31;11.40;65.90
27114;DHT22;14648;49.730;8.614;2023-03-14T06:37:57;11.40;65.70
27114;DHT22;14648;49.730;8.614;2023-03-14T06:40:23;11.40;65.60
27114;DHT22;14648;49.730;8.614;2023-03-14T06:42:49;11.40;65.80
27114;DHT22;14648;49.730;8.614;2023-03-14T06:45:15;11.30;65.90
27114;DHT22;14648;49.730;8.614;2023-03-14T06:47:40;11.30;66.10
27114;DHT22;14648;49.730;8.614;2023-03-14T06:50:07;11.30;66.10
27114;DHT22;14648;49.730;8.614;2023-03-14T06:52:34;11.20;66.20
27114;DHT22;14648;49.730;8.614;2023-03-14T06:54:59;11.20;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T06:57:25;11.10;66.50
27114;DHT22;14648;49.730;8.614;2023-03-14T06:59:51;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:02:17;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:04:42;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:07:08;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:09:36;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:12:03;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:14:30;11.10;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T07:16:56;11.10;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T07:19:21;11.10;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T07:21:47;11.10;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T07:24:13;11.20;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T07:26:39;11.20;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T07:29:04;11.30;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T07:31:30;11.30;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T07:33:56;11.30;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T07:36:22;11.30;66.40
27114;DHT22;14648;49.730;8.614;2023-03-14T07:38:48;11.30;66.20
27114;DHT22;14648;49.730;8.614;2023-03-14T07:41:14;11.40;66.00
27114;DHT22;14648;49.730;8.614;2023-03-14T07:43:40;11.40;65.80
27114;DHT22;14648;49.730;8.614;2023-03-14T07:46:06;11.50;65.80
27114;DHT22;14648;49.730;8.614;2023-03-14T07:48:33;11.50;65.50
27114;DHT22;14648;49.730;8.614;2023-03-14T07:50:59;11.60;65.20
27114;DHT22;14648;49.730;8.614;2023-03-14T07:53:25;11.60;65.00
27114;DHT22;14648;49.730;8.614;2023-03-14T07:55:52;11.70;64.80
27114;DHT22;14648;49.730;8.614;2023-03-14T07:58:19;11.70;64.50
27114;DHT22;14648;49.730;8.614;2023-03-14T08:00:45;11.80;64.30
27114;DHT22;14648;49.730;8.614;2023-03-14T08:03:10;11.80;64.10
27114;DHT22;14648;49.730;8.614;2023-03-14T08:05:37;11.80;63.80
27114;DHT22;14648;49.730;8.614;2023-03-14T08:08:04;11.90;63.70
27114;DHT22;14648;49.730;8.614;2023-03-14T08:10:30;11.90;63.60
27114;DHT22;14648;49.730;8.614;2023-03-14T08:12:59;11.90;63.50
27114;DHT22;14648;49.730;8.614;2023-03-14T08:15:26;12.00;63.40
27114;DHT22;14648;49.730;8.614;2023-03-14T08:17:54;12.00;63.40
27114;DHT22;14648;49.730;8.614;2023-03-14T08:20:22;12.10;63.50
27114;DHT22;14648;49.730;8.614;2023-03-14T08:22:49;12.10;63.20
27114;DHT22;14648;49.730;8.614;2023-03-14T08:25:16;12.20;63.10
27114;DHT22;14648;49.730;8.614;2023-03-14T08:27:43;12.20;62.80
27114;DHT22;14648;49.730;8.614;2023-03-14T08:30:14;12.30;62.90
27114;DHT22;14648;49.730;8.614;2023-03-14T08:32:41;12.20;62.70
27114;DHT22;14648;49.730;8.614;2023-03-14T08:35:07;12.30;62.60
27114;DHT22;14648;49.730;8.614;2023-03-14T08:37:34;12.30;62.60
27114;DHT22;14648;49.730;8.614;2023-03-14T08:40:02;12.40;62.50
27114;DHT22;14648;49.730;8.614;2023-03-14T08:42:38;12.50;62.50
27114;DHT22;14648;49.730;8.614;2023-03-14T08:45:05;12.60;62.30
27114;DHT22;14648;49.730;8.614;2023-03-14T08:47:31;12.60;62.20
27114;DHT22;14648;49.730;8.614;2023-03-14T08:49:58;12.70;62.20
27114;DHT22;14648;49.730;8.614;2023-03-14T08:52:23;12.70;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T08:54:49;12.70;61.70
27114;DHT22;14648;49.730;8.614;2023-03-14T08:57:15;12.70;61.60
27114;DHT22;14648;49.730;8.614;2023-03-14T08:59:41;12.80;61.40
27114;DHT22;14648;49.730;8.614;2023-03-14T09:02:11;12.80;61.20
27114;DHT22;14648;49.730;8.614;2023-03-14T09:04:37;12.80;61.10
27114;DHT22;14648;49.730;8.614;2023-03-14T09:07:03;12.80;61.20
27114;DHT22;14648;49.730;8.614;2023-03-14T09:09:29;12.80;61.10
27114;DHT22;14648;49.730;8.614;2023-03-14T09:11:57;12.80;60.80
27114;DHT22;14648;49.730;8.614;2023-03-14T09:14:23;12.80;60.70
27114;DHT22;14648;49.730;8.614;2023-03-14T09:16:49;12.80;60.60
27114;DHT22;14648;49.730;8.614;2023-03-14T09:19:16;12.90;60.80
27114;DHT22;14648;49.730;8.614;2023-03-14T09:21:42;12.90;60.80
27114;DHT22;14648;49.730;8.614;2023-03-14T09:24:08;13.00;60.70
27114;DHT22;14648;49.730;8.614;2023-03-14T09:26:34;13.00;60.70
27114;DHT22;14648;49.730;8.614;2023-03-14T09:28:59;13.00;60.70
27114;DHT22;14648;49.730;8.614;2023-03-14T09:31:25;13.00;60.60
27114;DHT22;14648;49.730;8.614;2023-03-14T09:33:51;13.00;60.50
27114;DHT22;14648;49.730;8.614;2023-03-14T09:36:16;13.10;60.60
27114;DHT22;14648;49.730;8.614;2023-03-14T09:38:43;13.00;60.40
27114;DHT22;14648;49.730;8.614;2023-03-14T09:41:25;13.10;60.50
27114;DHT22;14648;49.730;8.614;2023-03-14T09:44:08;13.00;60.40
27114;DHT22;14648;49.730;8.614;2023-03-14T09:46:40;13.00;60.30
27114;DHT22;14648;49.730;8.614;2023-03-14T09:49:23;13.00;60.30
27114;DHT22;14648;49.730;8.614;2023-03-14T09:52:01;13.00;60.20
27114;DHT22;14648;49.730;8.614;2023-03-14T09:54:31;13.00;60.30
27114;DHT22;14648;49.730;8.614;2023-03-14T09:57:20;12.90;60.40
27114;DHT22;14648;49.730;8.614;2023-03-14T09:59:49;12.90;60.40
27114;DHT22;14648;49.730;8.614;2023-03-14T10:02:31;12.90;60.60
27114;DHT22;14648;49.730;8.614;2023-03-14T10:05:00;13.00;60.50
27114;DHT22;14648;49.730;8.614;2023-03-14T10:07:32;12.90;60.70
27114;DHT22;14648;49.730;8.614;2023-03-14T10:09:58;13.00;60.80
27114;DHT22;14648;49.730;8.614;2023-03-14T10:12:32;13.00;60.80
27114;DHT22;14648;49.730;8.614;2023-03-14T10:15:07;12.90;60.90
27114;DHT22;14648;49.730;8.614;2023-03-14T10:17:41;12.90;61.00
27114;DHT22;14648;49.730;8.614;2023-03-14T10:20:26;12.90;61.10
27114;DHT22;14648;49.730;8.614;2023-03-14T10:25:41;12.90;61.30
27114;DHT22;14648;49.730;8.614;2023-03-14T10:28:29;13.00;61.30
27114;DHT22;14648;49.730;8.614;2023-03-14T10:30:57;13.00;61.50
27114;DHT22;14648;49.730;8.614;2023-03-14T10:33:29;12.90;61.50
27114;DHT22;14648;49.730;8.614;2023-03-14T10:36:01;12.90;61.60
27114;DHT22;14648;49.730;8.614;2023-03-14T10:38:34;12.90;61.60
27114;DHT22;14648;49.730;8.614;2023-03-14T10:41:02;12.90;61.70
27114;DHT22;14648;49.730;8.614;2023-03-14T10:43:34;12.90;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T10:46:17;12.90;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T10:48:43;12.90;61.90
27114;DHT22;14648;49.730;8.614;2023-03-14T10:53:49;12.80;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T10:56:21;12.70;61.60
27114;DHT22;14648;49.730;8.614;2023-03-14T10:58:53;12.70;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T11:07:24;12.50;62.70
27114;DHT22;14648;49.730;8.614;2023-03-14T11:22:46;12.20;64.10
27114;DHT22;14648;49.730;8.614;2023-03-14T11:28:26;12.10;64.70
27114;DHT22;14648;49.730;8.614;2023-03-14T11:31:29;12.10;65.00
27114;DHT22;14648;49.730;8.614;2023-03-14T11:37:04;12.00;65.40
27114;DHT22;14648;49.730;8.614;2023-03-14T11:39:39;12.00;65.60
27114;DHT22;14648;49.730;8.614;2023-03-14T11:42:11;12.00;65.90
27114;DHT22;14648;49.730;8.614;2023-03-14T11:44:41;11.90;66.00
27114;DHT22;14648;49.730;8.614;2023-03-14T11:47:30;11.90;66.30
27114;DHT22;14648;49.730;8.614;2023-03-14T11:50:16;11.90;66.70
27114;DHT22;14648;49.730;8.614;2023-03-14T11:52:54;11.90;66.80
27114;DHT22;14648;49.730;8.614;2023-03-14T11:55:35;11.90;66.90
27114;DHT22;14648;49.730;8.614;2023-03-14T11:58:23;11.90;67.00
27114;DHT22;14648;49.730;8.614;2023-03-14T12:00:56;11.90;67.30
27114;DHT22;14648;49.730;8.614;2023-03-14T12:07:06;11.90;67.50
27114;DHT22;14648;49.730;8.614;2023-03-14T12:09:45;11.90;67.20
27114;DHT22;14648;49.730;8.614;2023-03-14T12:12:19;12.00;67.00
27114;DHT22;14648;49.730;8.614;2023-03-14T12:14:54;11.90;66.70
27114;DHT22;14648;49.730;8.614;2023-03-14T12:17:27;11.90;66.60
27114;DHT22;14648;49.730;8.614;2023-03-14T12:20:23;11.90;66.50
27114;DHT22;14648;49.730;8.614;2023-03-14T12:22:52;11.90;65.80
27114;DHT22;14648;49.730;8.614;2023-03-14T12:25:26;11.80;64.80
27114;DHT22;14648;49.730;8.614;2023-03-14T12:30:39;11.70;62.70
27114;DHT22;14648;49.730;8.614;2023-03-14T12:35:40;11.50;62.80
27114;DHT22;14648;49.730;8.614;2023-03-14T12:38:15;11.40;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T12:41:34;11.40;61.80
27114;DHT22;14648;49.730;8.614;2023-03-14T12:46:58;11.30;61.40
27114;DHT22;14648;49.730;8.614;2023-03-14T12:49:35;11.30;61.30
27114;DHT22;14648;49.730;8.614;2023-03-14T12:52:16;11.40;60.90
27114;DHT22;14648;49.730;8.614;2023-03-14T12:58:03;11.40;60.10
27114;DHT22;14648;49.730;8.614;2023-03-14T13:00:35;11.60;59.40
27114;DHT22;14648;49.730;8.614;2023-03-14T13:03:19;11.70;59.30
27114;DHT22;14648;49.730;8.614;2023-03-14T13:05:55;11.70;58.70
27114;DHT22;14648;49.730;8.614;2023-03-14T13:08:37;11.70;58.40
27114;DHT22;14648;49.730;8.614;2023-03-14T13:11:15;11.70;57.90
27114;DHT22;14648;49.730;8.614;2023-03-14T13:13:48;11.70;58.00
27114;DHT22;14648;49.730;8.614;2023-03-14T13:16:19;11.70;57.30
27114;DHT22;14648;49.730;8.614;2023-03-14T13:18:50;11.60;56.90
27114;DHT22;14648;49.730;8.614;2023-03-14T13:21:27;11.50;57.10
27114;DHT22;14648;49.730;8.614;2023-03-14T13:24:03;11.40;57.30
27114;DHT22;14648;49.730;8.614;2023-03-14T13:26:40;11.40;57.40
27114;DHT22;14648;49.730;8.614;2023-03-14T13:29:19;11.40;57.30
27114;DHT22;14648;49.730;8.614;2023-03-14T13:31:55;11.40;57.10
27114;DHT22;14648;49.730;8.614;2023-03-14T13:34:26;11.50;57.20
27114;DHT22;14648;49.730;8.614;2023-03-14T13:36:54;11.50;56.90
27114;DHT22;14648;49.730;8.614;2023-03-14T13:39:24;11.50;56.10
27114;DHT22;14648;49.730;8.614;2023-03-14T13:41:59;11.50;55.70
27114;DHT22;14648;49.730;8.614;2023-03-14T13:44:34;11.40;55.40
27114;DHT22;14648;49.730;8.614;2023-03-14T13:47:04;11.40;55.10
27114;DHT22;14648;49.730;8.614;2023-03-14T13:49:33;11.20;55.10
27114;DHT22;14648;49.730;8.614;2023-03-14T13:52:01;11.20;55.30
27114;DHT22;14648;49.730;8.614;2023-03-14T13:54:28;11.10;56.00
27114;DHT22;14648;49.730;8.614;2023-03-14T13:57:04;11.00;55.40
27114;DHT22;14648;49.730;8.614;2023-03-14T13:59:33;11.00;55.20
27114;DHT22;14648;49.730;8.614;2023-03-14T14:02:09;10.90;55.10
27114;DHT22;14648;49.730;8.614;2023-03-14T14:04:39;10.80;54.80
27114;DHT22;14648;49.730;8.614;2023-03-14T14:07:10;10.90;55.20
27114;DHT22;14648;49.730;8.614;2023-03-14T14:09:41;10.90;55.30
27114;DHT22;14648;49.730;8.614;2023-03-14T14:12:14;10.90;55.40
27114;DHT22;14648;49.730;8.614;2023-03-14T14:14:46;10.90;55.20
27114;DHT22;14648;49.730;8.614;2023-03-14T14:17:22;10.90;55.20
27114;DHT22;14648;49.730;8.614;2023-03-14T14:19:51;10.90;55.40
27114;DHT22;14648;49.730;8.614;2023-03-14T14:22:18;10.90;55.50
27114;DHT22;14648;49.730;8.614;2023-03-14T14:24:44;10.90;55.50
27114;DHT22;14648;49.730;8.614;2023-03-14T14:27:20;11.10;55.50
27114;DHT22;14648;49.730;8.614;2023-03-14T14:32:47;11.20;55.30
27114;DHT22;14648;49.730;8.614;2023-03-14T14:35:26;11.20;55.10
27114;DHT22;14648;49.730;8.614;2023-03-14T14:37:57;11.40;54.80
27114;DHT22;14648;49.730;8.614;2023-03-14T14:40:29;11.40;54.40
27114;DHT22;14648;49.730;8.614;2023-03-14T14:43:02;11.40;53.40
27114;DHT22;14648;49.730;8.614;2023-03-14T14:45:29;11.30;52.80
27114;DHT22;14648;49.730;8.614;2023-03-14T14:48:03;11.40;53.20
27114;DHT22;14648;49.730;8.614;2023-03-14T14:50:33;11.60;52.90
27114;DHT22;14648;49.730;8.614;2023-03-14T14:53:02;11.70;52.40
27114;DHT22;14648;49.730;8.614;2023-03-14T14:55:39;11.70;51.30
27114;DHT22;14648;49.730;8.614;2023-03-14T14:58:18;11.50;50.80
27114;DHT22;14648;49.730;8.614;2023-03-14T15:00:59;11.40;50.40
27114;DHT22;14648;49.730;8.614;2023-03-14T15:03:31;11.30;50.10
27114;DHT22;14648;49.730;8.614;2023-03-14T15:05:58;11.20;49.90
27114;DHT22;14648;49.730;8.614;2023-03-14T15:08:25;11.10;49.90
27114;DHT22;14648;49.730;8.614;2023-03-14T15:10:51;10.90;49.80
27114;DHT22;14648;49.730;8.614;2023-03-14T15:13:17;11.00;49.70
27114;DHT22;14648;49.730;8.614;2023-03-14T15:15:43;10.90;49.80
27114;DHT22;14648;49.730;8.614;2023-03-14T15:18:17;10.90;49.90
27114;DHT22;14648;49.730;8.614;2023-03-14T15:20:44;10.80;49.50
27114;DHT22;14648;49.730;8.614;2023-03-14T15:23:12;10.80;49.70
27114;DHT22;14648;49.730;8.614;2023-03-14T15:25:41;10.80;49.30
27114;DHT22;14648;49.730;8.614;2023-03-14T15:28:21;10.80;48.70
27114;DHT22;14648;49.730;8.614;2023-03-14T15:30:49;10.70;48.50
27114;DHT22;14648;49.730;8.614;2023-03-14T15:33:17;10.70;48.70
27114;DHT22;14648;49.730;8.614;2023-03-14T15:35:43;10.70;48.30
27114;DHT22;14648;49.730;8.614;2023-03-14T15:38:11;10.70;48.00
27114;DHT22;14648;49.730;8.614;2023-03-14T15:40:38;10.70;47.70
27114;DHT22;14648;49.730;8.614;2023-03-14T15:43:04;10.70;47.50
27114;DHT22;14648;49.730;8.614;2023-03-14T15:45:30;10.70;47.40
27114;DHT22;14648;49.730;8.614;2023-03-14T15:47:56;10.70;47.30
27114;DHT22;14648;49.730;8.614;2023-03-14T15:50:22;10.90;47.30
27114;DHT22;14648;49.730;8.614;2023-03-14T15:52:48;11.10;47.00
27114;DHT22;14648;49.730;8.614;2023-03-14T15:55:14;11.40;46.60
27114;DHT22;14648;49.730;8.614;2023-03-14T15:57:42;11.70;46.20
27114;DHT22;14648;49.730;8.614;2023-03-14T16:00:12;11.90;45.60
27114;DHT22;14648;49.730;8.614;2023-03-14T16:02:42;12.10;45.40
27114;DHT22;14648;49.730;8.614;2023-03-14T16:05:11;12.30;45.60
27114;DHT22;14648;49.730;8.614;2023-03-14T16:07:38;12.40;45.10
27114;DHT22;14648;49.730;8.614;2023-03-14T16:10:05;12.40;45.00
27114;DHT22;14648;49.730;8.614;2023-03-14T16:12:32;12.40;45.30
27114;DHT22;14648;49.730;8.614;2023-03-14T16:14:59;12.40;44.80
27114;DHT22;14648;49.730;8.614;2023-03-14T16:17:25;12.40;44.60
27114;DHT22;14648;49.730;8.614;2023-03-14T16:19:51;12.40;44.60
27114;DHT22;14648;49.730;8.614;2023-03-14T16:22:17;12.40;44.30
27114;DHT22;14648;49.730;8.614;2023-03-14T16:24:43;12.40;44.10
27114;DHT22;14648;49.730;8.614;2023-03-14T16:27:09;12.40;44.00
27114;DHT22;14648;49.730;8.614;2023-03-14T16:29:34;12.40;43.90
27114;DHT22;14648;49.730;8.614;2023-03-14T16:32:00;12.40;43.70
27114;DHT22;14648;49.730;8.614;2023-03-14T16:34:26;12.40;43.50
27114;DHT22;14648;49.730;8.614;2023-03-14T16:36:52;12.30;43.50
27114;DHT22;14648;49.730;8.614;2023-03-14T16:39:18;12.30;43.30
27114;DHT22;14648;49.730;8.614;2023-03-14T16:41:44;12.20;43.30
27114;DHT22;14648;49.730;8.614;2023-03-14T16:44:10;12.10;42.90
27114;DHT22;14648;49.730;8.614;2023-03-14T16:46:35;11.90;42.40