sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9383;DHT22;4731;49.708;10.816;2022-10-23T00:00:32;11.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:02:59;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:05:27;13.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:07:56;12.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:10:25;11.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:12:53;10.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:15:21;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:17:49;10.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:20:16;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:22:43;10.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:25:10;10.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:27:37;10.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:30:04;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:32:31;10.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:34:59;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:37:26;10.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:39:53;10.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:42:22;10.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:47:53;10.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:50:24;10.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:52:52;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:55:20;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T00:57:49;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:00:19;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:02:48;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:05:15;11.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:07:49;10.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:10:23;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:13:01;10.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:15:34;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:18:06;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:20:39;11.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:23:38;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:26:32;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:29:04;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:31:40;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:34:11;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:36:40;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:39:11;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:41:44;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:44:16;10.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:46:47;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:49:16;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:51:49;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:54:18;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:56:47;10.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T01:59:20;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:01:50;10.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:04:20;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:06:49;12.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:09:15;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:11:49;12.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:14:23;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:16:54;11.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:19:27;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:22:03;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:24:34;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:27:04;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:29:35;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:32:06;9.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:34:33;10.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:36:59;10.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:39:27;10.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:41:58;9.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:44:42;9.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:47:31;9.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:50:05;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:52:38;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:55:18;9.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T02:57:52;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:00:22;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:02:54;9.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:05:24;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:07:52;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:10:19;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:12:45;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:15:14;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:17:42;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:20:10;11.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:22:37;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:25:05;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:27:32;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:29:59;12.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:32:25;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:34:54;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:37:20;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:39:47;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:42:14;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:44:41;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:47:07;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:49:36;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:52:05;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:54:32;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:56:59;9.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T03:59:26;10.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:01:53;11.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:04:20;11.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:06:47;9.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:09:15;9.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:11:42;9.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:14:11;9.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:16:38;9.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:19:04;10.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:21:31;9.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:23:58;9.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:26:26;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:28:53;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:31:20;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:33:46;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:36:13;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:38:40;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:41:07;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:43:35;10.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:46:03;9.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:48:30;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:50:58;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:53:26;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:55:55;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T04:58:22;9.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:00:51;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:03:18;10.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:05:45;9.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:08:12;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:10:39;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:13:07;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:15:33;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:18:07;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:20:37;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:23:06;9.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:25:34;9.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:28:01;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:30:28;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:32:55;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:35:23;11.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:37:50;9.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:40:18;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:42:45;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:45:11;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:47:38;9.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:50:06;11.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:52:34;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:55:01;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:57:30;10.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T05:59:57;9.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:02:24;9.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:04:51;11.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:07:22;9.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:09:50;10.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:12:18;9.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:14:45;10.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:17:12;10.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:19:39;12.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:22:06;10.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:24:32;11.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:27:01;11.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:29:27;12.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:31:54;12.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:34:21;15.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:36:47;14.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:39:14;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:41:41;14.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:44:11;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:46:37;13.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:49:04;13.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:51:31;14.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:53:58;17.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:56:24;15.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T06:58:53;14.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:01:22;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:03:49;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:06:15;14.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:08:42;14.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:11:10;14.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:13:38;14.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:16:11;16.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:18:39;14.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:21:06;16.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:23:33;14.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:26:07;14.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:28:34;16.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:31:02;15.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:33:29;16.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:35:57;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:38:24;16.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:40:51;16.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:43:18;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:45:47;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:48:14;18.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:50:41;16.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:53:14;17.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:55:42;16.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T07:58:08;17.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:00:38;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:03:05;18.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:05:32;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:07:59;18.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:10:27;20.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:12:53;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:15:20;18.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:17:47;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:20:14;17.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:22:41;17.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:25:08;16.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:27:37;17.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:30:04;17.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:32:31;17.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:34:58;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:37:25;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:39:51;18.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:42:20;18.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:44:57;19.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:47:28;20.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:49:59;19.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:52:31;18.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:55:04;17.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T08:57:38;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:00:13;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:02:42;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:05:14;17.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:10:40;17.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:13:41;17.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:16:21;16.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:18:51;17.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:21:19;17.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:23:46;16.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:26:15;16.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:28:45;15.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:31:13;15.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:33:53;18.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:36:21;17.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:38:52;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:41:23;18.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:44:05;18.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:46:37;19.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:49:17;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:52:00;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:54:28;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:56:58;22.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T09:59:29;21.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:01:58;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:04:35;20.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:07:05;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:09:32;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:12:14;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:14:56;19.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:17:37;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:20:23;20.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:22:56;21.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:25:31;22.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:28:13;22.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:30:50;22.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:33:23;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:36:00;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:38:49;23.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:41:37;22.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:44:18;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:46:54;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:49:27;21.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:52:07;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:54:46;19.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:57:23;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T10:59:54;20.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:02:26;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:04:59;23.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:07:34;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:10:11;23.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:12:39;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:15:12;21.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:17:43;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:20:22;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:22:57;23.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:25:52;24.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:28:33;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:31:07;23.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:34:03;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:36:45;23.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:39:22;23.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:41:54;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:44:27;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:47:05;22.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:49:50;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:52:22;24.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:55:01;24.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:57:28;23.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T11:59:56;23.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:02:27;23.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:04:59;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:07:29;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:10:00;20.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:12:32;21.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:15:15;21.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:17:44;21.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:20:20;21.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:22:59;21.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:25:36;20.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:28:07;20.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:30:42;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:33:17;20.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:36:04;20.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:38:42;20.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:41:13;20.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:43:43;20.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:46:30;20.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:48:58;20.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:51:28;20.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:53:56;21.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:56:25;21.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T12:58:53;21.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:01:23;21.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:03:51;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:06:21;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:08:48;22.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:11:17;22.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:13:47;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:16:15;21.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:18:42;21.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:21:16;21.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:23:43;21.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:26:24;20.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:28:53;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:31:29;20.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:34:15;19.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:36:53;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:39:26;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:41:54;19.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:44:23;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:46:51;19.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:49:18;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:51:48;19.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:54:17;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:56:44;19.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T13:59:12;19.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:01:41;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:04:08;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:06:36;19.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:09:04;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:11:31;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:13:58;20.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:16:25;20.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:18:53;21.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:21:21;22.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:23:49;22.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:26:18;22.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:28:45;21.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:31:14;21.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:33:42;22.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:36:11;22.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:38:38;22.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:41:09;22.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:43:36;22.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:46:11;23.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:48:38;21.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:51:12;20.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:53:41;19.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:56:08;19.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T14:58:35;19.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:01:02;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:03:29;20.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:05:55;19.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:08:23;18.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:10:51;18.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:13:17;18.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:15:44;19.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:18:11;18.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:20:38;18.20;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:23:05;18.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:25:31;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:27:59;17.80;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:30:26;17.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:32:53;17.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:35:20;17.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:37:46;17.60;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:40:13;17.50;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:42:40;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:45:09;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:47:38;17.40;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:50:06;17.30;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:52:33;17.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:54:59;17.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:57:26;17.10;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T15:59:53;17.00;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T16:02:21;16.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T16:04:48;16.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T16:07:14;17.90;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T16:09:41;16.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T16:12:08;17.70;99.90
9383;DHT22;4731;49.708;10.816;2022-10-23T16:14:35;16.60;99.90