sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:02:02;13.80;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:04:28;13.80;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:06:55;13.80;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:09:21;13.80;77.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:11:47;13.80;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:14:13;13.80;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:16:39;13.80;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:19:06;13.80;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:21:32;13.80;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:23:59;13.80;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:26:25;13.80;78.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:28:51;13.80;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:31:16;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:33:42;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:36:08;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:38:34;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:41:00;13.70;77.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:43:26;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:45:52;13.70;77.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:48:20;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:50:55;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:53:23;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:55:50;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T00:58:17;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:00:45;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:03:11;13.60;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:05:37;13.70;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:08:02;13.60;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:10:28;13.60;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:12:54;13.60;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:15:20;13.60;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:17:45;13.60;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:20:12;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:22:39;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:25:05;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:27:32;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:29:58;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:32:25;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:34:50;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:37:17;13.60;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:39:43;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:42:08;13.50;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:44:34;13.50;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:47:00;13.60;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:49:25;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:51:51;13.60;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:54:17;13.50;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:56:43;13.50;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T01:59:15;13.50;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:01:40;13.50;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:04:06;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:06:31;13.50;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:08:57;13.50;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:11:23;13.50;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:13:48;13.50;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:16:14;13.50;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:18:40;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:21:05;13.50;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:23:31;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:25:57;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:28:23;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:30:50;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:33:15;13.50;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:35:42;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:38:08;13.40;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:40:33;13.40;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:42:59;13.40;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:45:24;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:47:50;13.40;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:50:16;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:52:41;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:55:07;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:57:33;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T02:59:59;13.40;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:02:24;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:04:50;13.40;78.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:07:15;13.30;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:09:41;13.30;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:12:07;13.30;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:14:33;13.30;79.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:16:58;13.30;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:19:24;13.30;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:21:49;13.30;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:24:15;13.30;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:26:41;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:29:06;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:31:32;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:33:58;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:36:23;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:38:49;13.30;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:41:15;13.30;79.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:43:40;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:46:06;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:48:32;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:50:57;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:53:23;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:55:49;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T03:58:14;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:00:40;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:03:06;13.20;79.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:05:31;13.20;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:07:58;13.20;79.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:10:23;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:12:49;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:15:14;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:17:40;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:20:07;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:22:34;13.20;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:25:00;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:27:25;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:29:51;13.20;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:32:18;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:34:44;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:37:10;13.20;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:39:36;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:42:02;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:44:29;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:46:54;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:49:21;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:51:46;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:54:13;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:56:39;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T04:59:04;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:01:30;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:03:56;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:06:29;13.10;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:08:59;13.10;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:11:25;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:13:54;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:16:20;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:18:46;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:21:12;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:23:38;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:26:04;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:28:29;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:30:57;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:33:23;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:35:48;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:38:14;13.10;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:40:40;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:43:06;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:45:32;13.10;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:47:58;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:50:23;13.10;78.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:52:50;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:55:16;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T05:57:41;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:00:09;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:02:35;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:05:00;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:07:29;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:09:55;13.00;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:12:21;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:14:46;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:17:12;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:19:38;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:22:04;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:24:29;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:26:55;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:29:21;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:31:47;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:34:13;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:36:38;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:39:04;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:41:29;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:43:55;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:46:21;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:48:46;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:51:12;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:53:39;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:56:05;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T06:58:31;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:00:57;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:03:22;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:05:49;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:08:15;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:10:41;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:13:06;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:15:32;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:17:58;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:20:23;13.10;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:22:49;13.00;78.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:25:16;13.00;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:27:41;13.10;78.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:30:08;13.10;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:32:34;13.10;78.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:35:00;13.10;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:37:27;13.20;78.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:39:52;13.20;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:42:18;13.20;77.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:44:44;13.20;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:47:10;13.30;77.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:49:36;13.30;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:52:03;13.30;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:54:30;13.30;77.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:56:56;13.30;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T07:59:22;13.30;78.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:01:48;13.40;77.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:04:13;13.50;77.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:06:39;13.60;77.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:09:06;13.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:11:31;13.50;77.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:13:57;13.50;77.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:16:23;13.50;77.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:18:51;13.50;77.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:21:20;13.60;77.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:23:46;13.60;77.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:26:11;13.70;77.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:28:37;13.70;77.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:31:03;13.70;76.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:33:29;13.80;76.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:35:55;13.80;76.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:38:21;13.90;76.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:40:49;13.90;76.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:43:21;13.90;76.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:45:48;14.00;75.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:48:16;13.90;76.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:50:53;13.90;76.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:53:26;13.90;76.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:55:54;13.80;76.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T08:58:20;13.90;76.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:00:49;13.90;76.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:03:16;13.90;76.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:05:42;14.00;76.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:08:10;13.90;77.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:10:37;14.10;76.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:13:07;14.30;74.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:15:50;14.10;75.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:18:27;14.10;75.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:20:55;14.60;73.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:23:23;14.20;75.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:25:51;14.10;76.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:28:23;14.00;76.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:30:49;13.90;76.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:33:15;14.00;76.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:35:43;14.30;75.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:38:09;14.30;75.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:40:42;14.20;75.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:43:24;14.10;75.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:45:52;14.00;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:48:20;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:51:07;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:53:34;14.00;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:56:04;14.00;75.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T09:58:31;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:01:00;14.10;75.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:03:31;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:06:00;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:08:32;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:11:02;14.10;75.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:13:32;14.20;75.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:15:59;14.30;75.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:18:26;14.20;75.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:21:01;14.20;75.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:23:31;14.10;75.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:25:57;14.10;75.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:28:24;14.10;75.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:31:07;14.10;75.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:33:37;14.10;75.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:38:36;14.20;75.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:41:07;14.30;75.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:43:44;14.50;75.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:46:25;14.60;74.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:48:52;14.70;73.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:51:35;14.90;72.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:54:05;15.00;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:56:39;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T10:59:07;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:04:03;14.90;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:09:00;14.80;72.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:11:26;14.90;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:13:52;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:16:18;15.10;71.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:18:44;15.20;71.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:21:11;15.30;70.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:23:36;15.20;71.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:26:05;15.20;71.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:28:31;15.10;71.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:30:56;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:33:26;14.90;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:35:55;14.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:38:24;14.90;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:40:54;14.80;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:43:23;14.80;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:45:50;14.80;72.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:48:19;14.80;72.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:50:45;14.80;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:53:11;14.90;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:55:37;14.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T11:58:04;14.90;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:00:30;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:02:56;14.90;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:05:28;14.90;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:07:54;14.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:10:20;15.00;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:12:47;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:17:52;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:20:19;15.10;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:22:47;15.10;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:25:40;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:28:15;15.00;72.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:30:57;14.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:33:27;14.90;72.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:35:54;14.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:38:28;14.90;72.70
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:40:55;14.90;72.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:43:21;14.90;72.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:45:48;14.90;72.50
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:48:15;14.90;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:50:41;15.00;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:53:06;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:55:32;15.10;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T12:57:58;15.10;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:00:23;15.10;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:02:50;15.10;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:05:15;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:07:41;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:10:10;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:12:36;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:15:01;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:17:27;15.10;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:19:52;15.10;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:22:18;15.10;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:24:45;15.10;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:27:12;15.10;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:29:38;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:32:06;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:34:34;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:37:09;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:39:35;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:42:01;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:44:27;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:46:52;15.00;72.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:49:18;15.00;72.40
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:51:44;14.90;72.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:54:10;15.00;72.30
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:56:35;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T13:59:01;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:01:27;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:03:53;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:06:19;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:08:49;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:11:15;15.20;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:13:40;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:16:06;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:18:32;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:20:57;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:23:23;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:25:48;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:28:14;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:30:40;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:33:05;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:35:31;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:37:57;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:40:23;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:42:48;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:45:15;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:47:41;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:50:07;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:52:34;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:55:00;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:57:30;15.00;71.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T14:59:56;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:02:23;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:04:48;15.00;72.20
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:07:14;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:09:40;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:12:06;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:14:33;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:16:59;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:19:25;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:21:51;15.00;72.10
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:24:17;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:26:43;15.00;72.60
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:29:11;15.00;72.00
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:31:37;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:34:03;15.00;71.90
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:36:29;15.00;71.80
12622;DHT22;6376;48.182;-1.644;2023-04-25T15:38:54;15.00;71.90