sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54854;BME280;40747;49.480;8.658;2024-01-25T00:01:16;101555.97;;;10.05;85.43
54854;BME280;40747;49.480;8.658;2024-01-25T00:03:42;101554.28;;;9.93;85.52
54854;BME280;40747;49.480;8.658;2024-01-25T00:06:07;101549.84;;;10.02;85.27
54854;BME280;40747;49.480;8.658;2024-01-25T00:08:33;101541.91;;;10.08;85.60
54854;BME280;40747;49.480;8.658;2024-01-25T00:10:59;101546.28;;;10.10;85.70
54854;BME280;40747;49.480;8.658;2024-01-25T00:13:24;101548.88;;;10.12;84.98
54854;BME280;40747;49.480;8.658;2024-01-25T00:15:49;101542.72;;;10.14;84.87
54854;BME280;40747;49.480;8.658;2024-01-25T00:18:15;101534.88;;;10.08;84.75
54854;BME280;40747;49.480;8.658;2024-01-25T00:20:40;101532.31;;;10.00;85.09
54854;BME280;40747;49.480;8.658;2024-01-25T00:23:06;101532.19;;;10.13;84.82
54854;BME280;40747;49.480;8.658;2024-01-25T00:25:31;101547.94;;;10.21;84.70
54854;BME280;40747;49.480;8.658;2024-01-25T00:27:56;101537.38;;;10.22;84.05
54854;BME280;40747;49.480;8.658;2024-01-25T00:30:22;101536.47;;;10.25;84.37
54854;BME280;40747;49.480;8.658;2024-01-25T00:32:48;101526.75;;;10.31;84.11
54854;BME280;40747;49.480;8.658;2024-01-25T00:35:14;101531.13;;;10.32;84.01
54854;BME280;40747;49.480;8.658;2024-01-25T00:37:40;101533.75;;;10.32;83.93
54854;BME280;40747;49.480;8.658;2024-01-25T00:40:07;101536.44;;;10.26;84.31
54854;BME280;40747;49.480;8.658;2024-01-25T00:42:41;101531.97;;;10.38;84.35
54854;BME280;40747;49.480;8.658;2024-01-25T00:45:07;101520.66;;;10.25;84.30
54854;BME280;40747;49.480;8.658;2024-01-25T00:47:33;101532.91;;;10.32;84.52
54854;BME280;40747;49.480;8.658;2024-01-25T00:49:58;101537.28;;;10.31;84.00
54854;BME280;40747;49.480;8.658;2024-01-25T00:52:24;101533.75;;;10.36;84.29
54854;BME280;40747;49.480;8.658;2024-01-25T00:54:49;101529.38;;;10.31;83.92
54854;BME280;40747;49.480;8.658;2024-01-25T00:57:15;101525.03;;;10.27;84.28
54854;BME280;40747;49.480;8.658;2024-01-25T00:59:40;101538.16;;;10.30;83.86
54854;BME280;40747;49.480;8.658;2024-01-25T01:02:11;101537.31;;;10.28;84.21
54854;BME280;40747;49.480;8.658;2024-01-25T01:04:36;101539.13;;;10.22;83.74
54854;BME280;40747;49.480;8.658;2024-01-25T01:07:02;101527.69;;;10.23;84.41
54854;BME280;40747;49.480;8.658;2024-01-25T01:09:28;101534.72;;;10.24;84.42
54854;BME280;40747;49.480;8.658;2024-01-25T01:11:54;101533.84;;;10.23;84.32
54854;BME280;40747;49.480;8.658;2024-01-25T01:14:19;101526.13;;;10.03;84.78
54854;BME280;40747;49.480;8.658;2024-01-25T01:16:44;101530.41;;;10.18;84.30
54854;BME280;40747;49.480;8.658;2024-01-25T01:19:10;101526.03;;;10.12;84.46
54854;BME280;40747;49.480;8.658;2024-01-25T01:21:35;101532.09;;;10.22;84.24
54854;BME280;40747;49.480;8.658;2024-01-25T01:24:01;101537.41;;;10.21;84.32
54854;BME280;40747;49.480;8.658;2024-01-25T01:26:26;101525.03;;;10.27;84.10
54854;BME280;40747;49.480;8.658;2024-01-25T01:28:51;101530.28;;;10.29;84.25
54854;BME280;40747;49.480;8.658;2024-01-25T01:31:17;101511.91;;;10.21;84.37
54854;BME280;40747;49.480;8.658;2024-01-25T01:33:42;101519.03;;;10.11;84.05
54854;BME280;40747;49.480;8.658;2024-01-25T01:36:07;101521.69;;;10.08;84.50
54854;BME280;40747;49.480;8.658;2024-01-25T01:38:32;101518.22;;;10.08;84.74
54854;BME280;40747;49.480;8.658;2024-01-25T01:40:58;101512.03;;;10.09;84.96
54854;BME280;40747;49.480;8.658;2024-01-25T01:43:23;101519.94;;;10.09;84.27
54854;BME280;40747;49.480;8.658;2024-01-25T01:45:49;101510.31;;;10.06;85.18
54854;BME280;40747;49.480;8.658;2024-01-25T01:48:15;101520.00;;;10.03;84.70
54854;BME280;40747;49.480;8.658;2024-01-25T01:50:43;101513.94;;;9.94;85.03
54854;BME280;40747;49.480;8.658;2024-01-25T01:53:09;101520.06;;;9.96;84.94
54854;BME280;40747;49.480;8.658;2024-01-25T01:55:35;101520.13;;;9.90;85.27
54854;BME280;40747;49.480;8.658;2024-01-25T01:58:01;101517.63;;;9.75;85.96
54854;BME280;40747;49.480;8.658;2024-01-25T02:00:30;101526.38;;;9.78;85.44
54854;BME280;40747;49.480;8.658;2024-01-25T02:02:55;101530.72;;;9.79;85.65
54854;BME280;40747;49.480;8.658;2024-01-25T02:05:22;101528.09;;;9.81;84.92
54854;BME280;40747;49.480;8.658;2024-01-25T02:07:48;101531.56;;;9.86;85.11
54854;BME280;40747;49.480;8.658;2024-01-25T02:10:13;101529.88;;;9.74;84.95
54854;BME280;40747;49.480;8.658;2024-01-25T02:12:38;101527.38;;;9.59;86.06
54854;BME280;40747;49.480;8.658;2024-01-25T02:15:04;101525.59;;;9.62;86.56
54854;BME280;40747;49.480;8.658;2024-01-25T02:17:30;101523.03;;;9.55;85.03
54854;BME280;40747;49.480;8.658;2024-01-25T02:19:55;101538.75;;;9.62;85.41
54854;BME280;40747;49.480;8.658;2024-01-25T02:22:21;101536.94;;;9.67;85.57
54854;BME280;40747;49.480;8.658;2024-01-25T02:24:46;101530.78;;;9.72;84.94
54854;BME280;40747;49.480;8.658;2024-01-25T02:27:11;101523.72;;;9.75;84.65
54854;BME280;40747;49.480;8.658;2024-01-25T02:29:37;101524.63;;;9.76;84.49
54854;BME280;40747;49.480;8.658;2024-01-25T02:32:02;101526.34;;;9.80;84.45
54854;BME280;40747;49.480;8.658;2024-01-25T02:34:28;101523.72;;;9.78;84.44
54854;BME280;40747;49.480;8.658;2024-01-25T02:36:53;101524.72;;;9.63;84.92
54854;BME280;40747;49.480;8.658;2024-01-25T02:39:18;101512.53;;;9.50;85.55
54854;BME280;40747;49.480;8.658;2024-01-25T02:41:44;101528.34;;;9.47;85.37
54854;BME280;40747;49.480;8.658;2024-01-25T02:44:10;101517.78;;;9.51;85.08
54854;BME280;40747;49.480;8.658;2024-01-25T02:46:36;101511.69;;;9.46;85.17
54854;BME280;40747;49.480;8.658;2024-01-25T02:49:01;101523.88;;;9.55;85.09
54854;BME280;40747;49.480;8.658;2024-01-25T02:51:26;101532.72;;;9.45;85.41
54854;BME280;40747;49.480;8.658;2024-01-25T02:53:51;101542.34;;;9.50;85.03
54854;BME280;40747;49.480;8.658;2024-01-25T02:56:17;101540.53;;;9.59;84.53
54854;BME280;40747;49.480;8.658;2024-01-25T02:58:42;101529.97;;;9.63;84.83
54854;BME280;40747;49.480;8.658;2024-01-25T03:01:07;101503.72;;;9.56;85.46
54854;BME280;40747;49.480;8.658;2024-01-25T03:03:32;101522.09;;;9.60;85.13
54854;BME280;40747;49.480;8.658;2024-01-25T03:05:58;101531.75;;;9.60;84.65
54854;BME280;40747;49.480;8.658;2024-01-25T03:08:23;101543.16;;;9.59;84.13
54854;BME280;40747;49.480;8.658;2024-01-25T03:10:49;101546.63;;;9.64;84.13
54854;BME280;40747;49.480;8.658;2024-01-25T03:13:15;101532.59;;;9.63;84.48
54854;BME280;40747;49.480;8.658;2024-01-25T03:15:41;101537.88;;;9.59;84.08
54854;BME280;40747;49.480;8.658;2024-01-25T03:18:06;101538.81;;;9.53;83.52
54854;BME280;40747;49.480;8.658;2024-01-25T03:20:32;101542.31;;;9.57;84.24
54854;BME280;40747;49.480;8.658;2024-01-25T03:22:57;101532.72;;;9.46;83.98
54854;BME280;40747;49.480;8.658;2024-01-25T03:25:22;101546.72;;;9.50;83.38
54854;BME280;40747;49.480;8.658;2024-01-25T03:27:48;101545.88;;;9.46;83.36
54854;BME280;40747;49.480;8.658;2024-01-25T03:30:13;101546.78;;;9.41;83.23
54854;BME280;40747;49.480;8.658;2024-01-25T03:32:38;101546.81;;;9.34;83.64
54854;BME280;40747;49.480;8.658;2024-01-25T03:35:04;101551.22;;;9.32;83.44
54854;BME280;40747;49.480;8.658;2024-01-25T03:37:30;101559.13;;;9.23;83.73
54854;BME280;40747;49.480;8.658;2024-01-25T03:39:55;101560.06;;;9.16;83.83
54854;BME280;40747;49.480;8.658;2024-01-25T03:42:20;101552.22;;;9.10;84.39
54854;BME280;40747;49.480;8.658;2024-01-25T03:44:45;101566.22;;;9.09;83.75
54854;BME280;40747;49.480;8.658;2024-01-25T03:47:12;101577.66;;;9.00;84.29
54854;BME280;40747;49.480;8.658;2024-01-25T03:49:37;101575.91;;;8.91;84.52
54854;BME280;40747;49.480;8.658;2024-01-25T03:52:04;101562.84;;;8.85;84.51
54854;BME280;40747;49.480;8.658;2024-01-25T03:54:29;101581.19;;;8.90;85.51
54854;BME280;40747;49.480;8.658;2024-01-25T03:56:55;101582.97;;;8.83;85.07
54854;BME280;40747;49.480;8.658;2024-01-25T03:59:20;101588.22;;;8.84;85.02
54854;BME280;40747;49.480;8.658;2024-01-25T04:01:45;101587.34;;;8.84;85.07
54854;BME280;40747;49.480;8.658;2024-01-25T04:04:13;101589.97;;;8.81;85.07
54854;BME280;40747;49.480;8.658;2024-01-25T04:06:41;101597.00;;;8.80;85.04
54854;BME280;40747;49.480;8.658;2024-01-25T04:09:07;101597.88;;;8.72;85.76
54854;BME280;40747;49.480;8.658;2024-01-25T04:11:33;101596.16;;;8.66;85.67
54854;BME280;40747;49.480;8.658;2024-01-25T04:13:58;101597.91;;;8.65;85.53
54854;BME280;40747;49.480;8.658;2024-01-25T04:16:24;101602.28;;;8.60;85.56
54854;BME280;40747;49.480;8.658;2024-01-25T04:18:49;101611.94;;;8.60;85.55
54854;BME280;40747;49.480;8.658;2024-01-25T04:21:15;101602.31;;;8.51;85.77
54854;BME280;40747;49.480;8.658;2024-01-25T04:23:40;101598.78;;;8.44;86.29
54854;BME280;40747;49.480;8.658;2024-01-25T04:26:05;101612.81;;;8.46;86.66
54854;BME280;40747;49.480;8.658;2024-01-25T04:28:30;101602.31;;;8.42;86.82
54854;BME280;40747;49.480;8.658;2024-01-25T04:30:56;101612.81;;;8.40;87.42
54854;BME280;40747;49.480;8.658;2024-01-25T04:33:21;101612.81;;;8.35;86.85
54854;BME280;40747;49.480;8.658;2024-01-25T04:35:46;101617.19;;;8.30;86.93
54854;BME280;40747;49.480;8.658;2024-01-25T04:38:12;101623.31;;;8.29;87.67
54854;BME280;40747;49.480;8.658;2024-01-25T04:40:37;101612.81;;;8.23;87.37
54854;BME280;40747;49.480;8.658;2024-01-25T04:43:02;101619.81;;;8.23;87.85
54854;BME280;40747;49.480;8.658;2024-01-25T04:45:28;101625.94;;;8.18;87.99
54854;BME280;40747;49.480;8.658;2024-01-25T04:47:53;101626.81;;;8.08;87.80
54854;BME280;40747;49.480;8.658;2024-01-25T04:50:18;101638.16;;;8.10;88.80
54854;BME280;40747;49.480;8.658;2024-01-25T04:52:44;101641.69;;;8.14;88.99
54854;BME280;40747;49.480;8.658;2024-01-25T04:55:09;101644.31;;;8.12;89.46
54854;BME280;40747;49.480;8.658;2024-01-25T04:57:34;101644.31;;;8.12;88.71
54854;BME280;40747;49.480;8.658;2024-01-25T04:59:59;101652.19;;;8.11;88.87
54854;BME280;40747;49.480;8.658;2024-01-25T05:02:25;101642.53;;;8.07;88.75
54854;BME280;40747;49.480;8.658;2024-01-25T05:04:50;101648.66;;;8.09;88.90
54854;BME280;40747;49.480;8.658;2024-01-25T05:07:15;101653.06;;;8.11;88.81
54854;BME280;40747;49.480;8.658;2024-01-25T05:09:41;101653.91;;;8.10;88.43
54854;BME280;40747;49.480;8.658;2024-01-25T05:12:06;101660.91;;;8.07;88.76
54854;BME280;40747;49.480;8.658;2024-01-25T05:14:31;101657.41;;;8.09;88.44
54854;BME280;40747;49.480;8.658;2024-01-25T05:16:57;101659.16;;;8.10;89.43
54854;BME280;40747;49.480;8.658;2024-01-25T05:19:22;101656.53;;;8.12;89.43
54854;BME280;40747;49.480;8.658;2024-01-25T05:21:47;101664.41;;;8.12;89.62
54854;BME280;40747;49.480;8.658;2024-01-25T05:24:12;101661.78;;;8.10;89.15
54854;BME280;40747;49.480;8.658;2024-01-25T05:26:38;101653.06;;;8.10;89.90
54854;BME280;40747;49.480;8.658;2024-01-25T05:29:04;101651.31;;;8.07;89.39
54854;BME280;40747;49.480;8.658;2024-01-25T05:31:29;101642.56;;;8.08;88.93
54854;BME280;40747;49.480;8.658;2024-01-25T05:33:54;101651.28;;;8.09;88.66
54854;BME280;40747;49.480;8.658;2024-01-25T05:36:20;101646.03;;;8.10;88.54
54854;BME280;40747;49.480;8.658;2024-01-25T05:38:45;101651.31;;;8.07;88.71
54854;BME280;40747;49.480;8.658;2024-01-25T05:41:10;101641.66;;;8.01;89.09
54854;BME280;40747;49.480;8.658;2024-01-25T05:43:37;101644.25;;;7.95;88.52
54854;BME280;40747;49.480;8.658;2024-01-25T05:46:02;101647.75;;;7.91;89.14
54854;BME280;40747;49.480;8.658;2024-01-25T05:48:27;101640.78;;;7.87;89.03
54854;BME280;40747;49.480;8.658;2024-01-25T05:50:52;101636.38;;;7.80;88.71
54854;BME280;40747;49.480;8.658;2024-01-25T05:53:18;101636.38;;;7.77;89.40
54854;BME280;40747;49.480;8.658;2024-01-25T05:55:45;101638.13;;;7.71;89.97
54854;BME280;40747;49.480;8.658;2024-01-25T05:58:10;101651.22;;;7.67;90.15
54854;BME280;40747;49.480;8.658;2024-01-25T06:00:35;101660.84;;;7.69;90.15
54854;BME280;40747;49.480;8.658;2024-01-25T06:03:00;101654.69;;;7.63;90.16
54854;BME280;40747;49.480;8.658;2024-01-25T06:05:26;101664.31;;;7.68;90.42
54854;BME280;40747;49.480;8.658;2024-01-25T06:07:51;101662.59;;;7.67;90.81
54854;BME280;40747;49.480;8.658;2024-01-25T06:10:16;101670.44;;;7.63;90.62
54854;BME280;40747;49.480;8.658;2024-01-25T06:12:41;101668.69;;;7.60;90.75
54854;BME280;40747;49.480;8.658;2024-01-25T06:15:07;101671.31;;;7.63;90.86
54854;BME280;40747;49.480;8.658;2024-01-25T06:17:33;101674.81;;;7.62;90.47
54854;BME280;40747;49.480;8.658;2024-01-25T06:19:58;101684.41;;;7.62;90.76
54854;BME280;40747;49.480;8.658;2024-01-25T06:22:23;101680.94;;;7.60;91.58
54854;BME280;40747;49.480;8.658;2024-01-25T06:24:49;101680.03;;;7.59;91.34
54854;BME280;40747;49.480;8.658;2024-01-25T06:27:14;101669.53;;;7.59;91.64
54854;BME280;40747;49.480;8.658;2024-01-25T06:29:39;101671.31;;;7.63;91.85
54854;BME280;40747;49.480;8.658;2024-01-25T06:32:05;101667.81;;;7.64;92.09
54854;BME280;40747;49.480;8.658;2024-01-25T06:34:31;101665.16;;;7.46;92.26
54854;BME280;40747;49.480;8.658;2024-01-25T06:36:56;101670.41;;;7.53;92.31
54854;BME280;40747;49.480;8.658;2024-01-25T06:39:22;101638.00;;;7.37;92.82
54854;BME280;40747;49.480;8.658;2024-01-25T06:41:47;101671.31;;;7.60;93.16
54854;BME280;40747;49.480;8.658;2024-01-25T06:44:12;101670.44;;;7.64;92.98
54854;BME280;40747;49.480;8.658;2024-01-25T06:46:38;101679.19;;;7.71;92.33
54854;BME280;40747;49.480;8.658;2024-01-25T06:49:03;101681.81;;;7.71;92.24
54854;BME280;40747;49.480;8.658;2024-01-25T06:51:28;101687.09;;;7.76;91.92
54854;BME280;40747;49.480;8.658;2024-01-25T06:53:54;101681.84;;;7.74;92.20
54854;BME280;40747;49.480;8.658;2024-01-25T06:56:19;101679.22;;;7.76;91.88
54854;BME280;40747;49.480;8.658;2024-01-25T06:58:44;101680.94;;;7.74;91.58
54854;BME280;40747;49.480;8.658;2024-01-25T07:01:10;101672.22;;;7.73;91.75
54854;BME280;40747;49.480;8.658;2024-01-25T07:03:35;101677.44;;;7.76;91.28
54854;BME280;40747;49.480;8.658;2024-01-25T07:06:01;101666.09;;;7.66;91.67
54854;BME280;40747;49.480;8.658;2024-01-25T07:08:26;101681.81;;;7.69;91.11
54854;BME280;40747;49.480;8.658;2024-01-25T07:10:51;101686.19;;;7.72;91.71
54854;BME280;40747;49.480;8.658;2024-01-25T07:13:16;101679.19;;;7.66;91.43
54854;BME280;40747;49.480;8.658;2024-01-25T07:15:42;101680.06;;;7.68;91.13
54854;BME280;40747;49.480;8.658;2024-01-25T07:18:07;101678.34;;;7.67;90.58
54854;BME280;40747;49.480;8.658;2024-01-25T07:20:33;101690.56;;;7.71;90.42
54854;BME280;40747;49.480;8.658;2024-01-25T07:22:58;101688.78;;;7.66;90.78
54854;BME280;40747;49.480;8.658;2024-01-25T07:25:23;101696.66;;;7.66;90.39
54854;BME280;40747;49.480;8.658;2024-01-25T07:27:50;101695.78;;;7.59;90.58
54854;BME280;40747;49.480;8.658;2024-01-25T07:30:15;101697.50;;;7.54;90.62
54854;BME280;40747;49.480;8.658;2024-01-25T07:32:41;101715.00;;;7.58;90.79
54854;BME280;40747;49.480;8.658;2024-01-25T07:35:10;101708.00;;;7.62;90.70
54854;BME280;40747;49.480;8.658;2024-01-25T07:37:36;101704.50;;;7.55;90.67
54854;BME280;40747;49.480;8.658;2024-01-25T07:40:02;101697.44;;;7.42;90.62
54854;BME280;40747;49.480;8.658;2024-01-25T07:42:30;101715.84;;;7.49;90.97
54854;BME280;40747;49.480;8.658;2024-01-25T07:44:55;101721.06;;;7.48;91.25
54854;BME280;40747;49.480;8.658;2024-01-25T07:47:21;101714.97;;;7.49;91.49
54854;BME280;40747;49.480;8.658;2024-01-25T07:49:46;101707.06;;;7.41;91.56
54854;BME280;40747;49.480;8.658;2024-01-25T07:52:11;101712.25;;;7.30;92.52
54854;BME280;40747;49.480;8.658;2024-01-25T07:54:36;101724.50;;;7.33;92.65
54854;BME280;40747;49.480;8.658;2024-01-25T07:57:02;101727.09;;;7.31;92.39
54854;BME280;40747;49.480;8.658;2024-01-25T07:59:27;101721.84;;;7.30;92.51
54854;BME280;40747;49.480;8.658;2024-01-25T08:01:52;101715.78;;;7.35;92.45
54854;BME280;40747;49.480;8.658;2024-01-25T08:04:18;101714.88;;;7.33;92.42
54854;BME280;40747;49.480;8.658;2024-01-25T08:06:43;101712.31;;;7.40;92.92
54854;BME280;40747;49.480;8.658;2024-01-25T08:09:08;101712.31;;;7.41;92.83
54854;BME280;40747;49.480;8.658;2024-01-25T08:11:34;101714.09;;;7.47;92.30
54854;BME280;40747;49.480;8.658;2024-01-25T08:13:59;101714.09;;;7.53;92.43
54854;BME280;40747;49.480;8.658;2024-01-25T08:16:24;101715.88;;;7.59;92.47
54854;BME280;40747;49.480;8.658;2024-01-25T08:18:50;101718.50;;;7.62;91.98
54854;BME280;40747;49.480;8.658;2024-01-25T08:21:15;101716.78;;;7.65;91.73
54854;BME280;40747;49.480;8.658;2024-01-25T08:23:41;101719.41;;;7.67;91.58
54854;BME280;40747;49.480;8.658;2024-01-25T08:26:07;101726.41;;;7.68;91.64
54854;BME280;40747;49.480;8.658;2024-01-25T08:28:40;101735.16;;;7.75;91.43
54854;BME280;40747;49.480;8.658;2024-01-25T08:31:06;101733.44;;;7.75;91.51
54854;BME280;40747;49.480;8.658;2024-01-25T08:33:31;101730.81;;;7.77;91.51
54854;BME280;40747;49.480;8.658;2024-01-25T08:35:56;101737.81;;;7.81;91.39
54854;BME280;40747;49.480;8.658;2024-01-25T08:38:22;101739.56;;;7.83;91.29
54854;BME280;40747;49.480;8.658;2024-01-25T08:40:47;101740.47;;;7.88;91.51
54854;BME280;40747;49.480;8.658;2024-01-25T08:43:12;101731.75;;;7.94;91.29
54854;BME280;40747;49.480;8.658;2024-01-25T08:45:38;101744.00;;;7.97;91.44
54854;BME280;40747;49.480;8.658;2024-01-25T08:48:04;101741.38;;;8.01;91.17
54854;BME280;40747;49.480;8.658;2024-01-25T08:50:29;101742.19;;;7.85;90.76
54854;BME280;40747;49.480;8.658;2024-01-25T08:52:54;101739.16;;;7.01;95.12
54854;BME280;40747;49.480;8.658;2024-01-25T08:55:20;101745.63;;;6.37;98.20
54854;BME280;40747;49.480;8.658;2024-01-25T08:57:45;101746.25;;;6.16;99.97
54854;BME280;40747;49.480;8.658;2024-01-25T09:00:11;101742.78;;;6.16;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:02:37;101748.88;;;6.15;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:05:07;101761.31;;;6.34;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:07:33;101752.41;;;6.17;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:09:59;101759.56;;;6.35;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:12:24;101751.63;;;6.26;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:14:49;101757.78;;;6.32;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:17:14;101748.31;;;6.48;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:19:46;101742.28;;;6.57;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:22:11;101758.06;;;6.63;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:24:37;101746.06;;;6.88;100.00
54854;BME280;40747;49.480;8.658;2024-01-25T09:27:04;101733.06;;;7.07;99.44
54854;BME280;40747;49.480;8.658;2024-01-25T09:29:30;101740.03;;;7.02;99.29
54854;BME280;40747;49.480;8.658;2024-01-25T09:31:55;101751.59;;;7.32;98.44
54854;BME280;40747;49.480;8.658;2024-01-25T09:34:20;101748.97;;;7.32;98.64
54854;BME280;40747;49.480;8.658;2024-01-25T09:36:46;101758.69;;;7.61;96.57
54854;BME280;40747;49.480;8.658;2024-01-25T09:39:12;101753.50;;;7.65;95.66
54854;BME280;40747;49.480;8.658;2024-01-25T09:41:37;101758.78;;;7.81;94.91
54854;BME280;40747;49.480;8.658;2024-01-25T09:44:03;101755.34;;;7.91;95.56
54854;BME280;40747;49.480;8.658;2024-01-25T09:46:29;101758.03;;;8.13;94.60
54854;BME280;40747;49.480;8.658;2024-01-25T09:48:55;101751.91;;;8.23;94.08
54854;BME280;40747;49.480;8.658;2024-01-25T09:51:22;101750.25;;;8.47;92.34
54854;BME280;40747;49.480;8.658;2024-01-25T09:53:49;101744.13;;;8.65;92.26
54854;BME280;40747;49.480;8.658;2024-01-25T09:56:17;101750.25;;;8.84;90.99
54854;BME280;40747;49.480;8.658;2024-01-25T09:58:45;101720.50;;;8.48;90.64
54854;BME280;40747;49.480;8.658;2024-01-25T10:01:12;101765.16;;;8.77;90.26
54854;BME280;40747;49.480;8.658;2024-01-25T10:03:41;101758.13;;;8.98;90.05
54854;BME280;40747;49.480;8.658;2024-01-25T10:06:07;101751.13;;;8.83;89.52
54854;BME280;40747;49.480;8.658;2024-01-25T10:08:32;101767.75;;;9.16;87.97
54854;BME280;40747;49.480;8.658;2024-01-25T10:10:57;101764.22;;;9.15;88.07
54854;BME280;40747;49.480;8.658;2024-01-25T10:13:23;101765.94;;;9.41;87.16
54854;BME280;40747;49.480;8.658;2024-01-25T10:15:48;101758.94;;;9.39;87.84
54854;BME280;40747;49.480;8.658;2024-01-25T10:18:14;101762.34;;;9.64;86.27
54854;BME280;40747;49.480;8.658;2024-01-25T10:20:42;101763.97;;;9.94;82.14
54854;BME280;40747;49.480;8.658;2024-01-25T10:23:07;101761.19;;;10.24;83.09
54854;BME280;40747;49.480;8.658;2024-01-25T10:25:35;101762.16;;;10.06;81.99
54854;BME280;40747;49.480;8.658;2024-01-25T10:28:01;101758.72;;;9.97;81.96
54854;BME280;40747;49.480;8.658;2024-01-25T10:30:26;101742.94;;;9.91;81.02
54854;BME280;40747;49.480;8.658;2024-01-25T10:32:52;101755.91;;;10.24;81.15
54854;BME280;40747;49.480;8.658;2024-01-25T10:35:20;101757.63;;;10.31;81.86
54854;BME280;40747;49.480;8.658;2024-01-25T10:37:45;101761.91;;;10.52;79.61
54854;BME280;40747;49.480;8.658;2024-01-25T10:40:11;101762.78;;;10.51;79.82
54854;BME280;40747;49.480;8.658;2024-01-25T10:42:37;101754.09;;;10.38;80.90
54854;BME280;40747;49.480;8.658;2024-01-25T10:45:02;101750.47;;;10.53;79.81
54854;BME280;40747;49.480;8.658;2024-01-25T10:47:28;101754.78;;;10.67;76.93
54854;BME280;40747;49.480;8.658;2024-01-25T10:49:56;101745.16;;;10.59;76.83
54854;BME280;40747;49.480;8.658;2024-01-25T10:52:22;101752.88;;;10.82;77.11
54854;BME280;40747;49.480;8.658;2024-01-25T10:54:49;101756.47;;;10.74;76.63
54854;BME280;40747;49.480;8.658;2024-01-25T10:57:14;101752.75;;;10.96;77.21
54854;BME280;40747;49.480;8.658;2024-01-25T10:59:40;101751.72;;;11.10;75.54
54854;BME280;40747;49.480;8.658;2024-01-25T11:02:05;101765.13;;;10.90;73.56
54854;BME280;40747;49.480;8.658;2024-01-25T11:04:32;101751.06;;;10.89;73.58
54854;BME280;40747;49.480;8.658;2024-01-25T11:07:06;101750.34;;;10.69;76.00
54854;BME280;40747;49.480;8.658;2024-01-25T11:09:33;101739.81;;;10.69;74.17
54854;BME280;40747;49.480;8.658;2024-01-25T11:12:00;101747.72;;;10.72;75.73
54854;BME280;40747;49.480;8.658;2024-01-25T11:14:25;101745.03;;;10.75;74.72
54854;BME280;40747;49.480;8.658;2024-01-25T11:16:51;101744.13;;;10.79;74.44
54854;BME280;40747;49.480;8.658;2024-01-25T11:19:21;101727.31;;;10.89;74.77
54854;BME280;40747;49.480;8.658;2024-01-25T11:21:50;101728.47;;;10.57;75.55
54854;BME280;40747;49.480;8.658;2024-01-25T11:24:20;101729.38;;;10.58;75.29
54854;BME280;40747;49.480;8.658;2024-01-25T11:26:46;101716.03;;;10.75;76.10
54854;BME280;40747;49.480;8.658;2024-01-25T11:29:19;101710.06;;;10.59;76.49
54854;BME280;40747;49.480;8.658;2024-01-25T11:31:47;101723.91;;;10.81;75.10
54854;BME280;40747;49.480;8.658;2024-01-25T11:34:14;101722.16;;;10.80;74.95
54854;BME280;40747;49.480;8.658;2024-01-25T11:36:40;101721.28;;;10.78;74.88
54854;BME280;40747;49.480;8.658;2024-01-25T11:39:09;101723.88;;;10.82;74.38
54854;BME280;40747;49.480;8.658;2024-01-25T11:41:35;101720.25;;;10.94;72.50
54854;BME280;40747;49.480;8.658;2024-01-25T11:44:03;101722.00;;;10.95;75.07
54854;BME280;40747;49.480;8.658;2024-01-25T11:46:30;101698.53;;;10.68;73.73
54854;BME280;40747;49.480;8.658;2024-01-25T11:48:56;101712.53;;;10.73;72.70
54854;BME280;40747;49.480;8.658;2024-01-25T11:51:22;101703.66;;;10.86;73.09
54854;BME280;40747;49.480;8.658;2024-01-25T11:53:48;101710.47;;;11.09;72.24
54854;BME280;40747;49.480;8.658;2024-01-25T11:56:18;101700.66;;;11.22;71.33
54854;BME280;40747;49.480;8.658;2024-01-25T11:58:45;101686.25;;;11.49;71.43
54854;BME280;40747;49.480;8.658;2024-01-25T12:01:11;101683.47;;;11.60;71.23
54854;BME280;40747;49.480;8.658;2024-01-25T12:03:37;101675.09;;;11.27;70.39
54854;BME280;40747;49.480;8.658;2024-01-25T12:06:04;101682.75;;;11.48;69.14
54854;BME280;40747;49.480;8.658;2024-01-25T12:08:31;101672.69;;;11.05;70.35
54854;BME280;40747;49.480;8.658;2024-01-25T12:11:04;101667.69;;;10.77;71.45
54854;BME280;40747;49.480;8.658;2024-01-25T12:13:32;101663.28;;;10.81;71.57
54854;BME280;40747;49.480;8.658;2024-01-25T12:15:58;101673.16;;;10.57;72.36
54854;BME280;40747;49.480;8.658;2024-01-25T12:18:23;101679.47;;;10.39;73.38
54854;BME280;40747;49.480;8.658;2024-01-25T12:20:50;101673.31;;;10.40;73.92
54854;BME280;40747;49.480;8.658;2024-01-25T12:23:15;101666.91;;;10.68;73.38
54854;BME280;40747;49.480;8.658;2024-01-25T12:25:40;101641.41;;;10.71;73.29
54854;BME280;40747;49.480;8.658;2024-01-25T12:28:06;101651.19;;;10.58;73.22
54854;BME280;40747;49.480;8.658;2024-01-25T12:30:31;101641.22;;;10.90;73.42
54854;BME280;40747;49.480;8.658;2024-01-25T12:32:56;101637.50;;;11.08;72.43
54854;BME280;40747;49.480;8.658;2024-01-25T12:35:21;101635.53;;;11.24;72.12
54854;BME280;40747;49.480;8.658;2024-01-25T12:37:47;101624.91;;;11.31;70.28
54854;BME280;40747;49.480;8.658;2024-01-25T12:40:12;101618.94;;;11.17;70.59
54854;BME280;40747;49.480;8.658;2024-01-25T12:42:38;101607.34;;;11.29;70.22
54854;BME280;40747;49.480;8.658;2024-01-25T12:45:04;101604.25;;;10.96;70.70
54854;BME280;40747;49.480;8.658;2024-01-25T12:47:30;101600.66;;;11.02;72.54
54854;BME280;40747;49.480;8.658;2024-01-25T12:49:55;101599.59;;;11.18;71.22