sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23242;SDS011;11790;49.578;11.214;2023-05-23T00:01:43;14.20;;;11.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:06:44;20.90;;;10.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:11:49;14.15;;;10.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:16:49;14.25;;;10.32;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:21:50;14.45;;;11.25;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:26:52;14.63;;;11.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:31:52;15.50;;;11.68;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:36:53;16.17;;;12.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:41:53;14.88;;;11.85;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:46:53;16.25;;;11.70;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:51:55;16.38;;;10.98;;
23242;SDS011;11790;49.578;11.214;2023-05-23T00:56:55;14.27;;;11.33;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:01:56;14.95;;;11.27;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:06:56;14.57;;;10.93;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:12:02;17.45;;;11.27;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:17:12;18.13;;;12.48;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:22:37;16.15;;;11.88;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:27:51;15.20;;;11.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:32:53;17.35;;;11.70;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:37:54;14.55;;;11.48;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:42:54;16.65;;;11.55;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:47:56;16.65;;;12.68;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:52:57;16.02;;;12.27;;
23242;SDS011;11790;49.578;11.214;2023-05-23T01:57:57;15.23;;;11.13;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:02:58;14.75;;;11.52;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:07:58;15.23;;;11.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:12:59;16.48;;;12.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:17:59;16.90;;;12.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:23:02;17.23;;;12.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:28:02;16.15;;;12.18;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:33:05;18.60;;;13.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:38:06;18.30;;;12.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:43:07;15.43;;;12.23;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:48:07;17.48;;;12.23;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:53:07;17.88;;;11.27;;
23242;SDS011;11790;49.578;11.214;2023-05-23T02:58:07;15.98;;;11.02;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:03:07;17.13;;;11.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:08:08;13.93;;;10.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:13:08;17.57;;;11.77;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:18:08;17.75;;;11.93;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:23:08;14.73;;;11.07;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:28:09;16.80;;;12.35;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:33:11;16.88;;;12.57;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:38:11;16.63;;;11.97;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:43:12;16.25;;;11.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:48:12;16.77;;;12.02;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:53:12;17.73;;;13.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T03:58:12;18.73;;;13.95;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:03:12;17.27;;;13.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:08:14;17.25;;;12.68;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:13:14;20.40;;;13.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:18:14;17.80;;;13.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:23:16;17.95;;;14.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:28:16;24.65;;;14.68;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:33:16;19.40;;;14.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:38:17;18.52;;;13.40;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:43:17;19.27;;;13.35;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:48:18;17.35;;;13.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:53:21;18.67;;;13.32;;
23242;SDS011;11790;49.578;11.214;2023-05-23T04:58:21;17.65;;;12.98;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:03:21;17.00;;;12.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:08:24;16.92;;;11.82;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:13:25;15.90;;;12.57;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:18:25;17.70;;;11.57;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:23:25;14.02;;;11.57;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:28:29;13.77;;;10.88;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:33:29;14.10;;;10.23;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:38:34;14.43;;;10.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:43:34;13.57;;;10.07;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:48:35;12.85;;;9.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:53:35;12.60;;;8.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T05:58:35;11.40;;;9.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:03:35;13.47;;;9.67;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:08:36;17.65;;;10.25;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:13:36;13.13;;;9.27;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:18:36;15.68;;;9.57;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:23:37;18.48;;;9.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:28:37;12.48;;;9.25;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:33:38;15.07;;;9.77;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:38:38;13.95;;;9.85;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:43:39;12.73;;;9.68;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:48:39;14.15;;;11.70;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:53:39;14.90;;;12.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T06:58:40;17.88;;;13.65;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:03:40;16.70;;;12.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:08:42;19.15;;;12.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:13:42;15.43;;;11.07;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:18:42;14.32;;;10.55;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:23:43;13.77;;;10.68;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:28:43;14.85;;;11.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:33:43;13.53;;;11.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:38:43;12.10;;;10.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:43:43;13.95;;;10.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:48:44;13.32;;;9.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:53:44;12.50;;;9.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T07:58:44;14.75;;;8.73;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:03:44;13.43;;;10.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:08:45;11.83;;;8.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:13:45;12.05;;;9.02;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:18:45;11.55;;;8.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:23:45;10.60;;;7.82;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:28:45;9.60;;;7.38;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:33:46;11.98;;;8.07;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:38:46;9.83;;;7.83;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:43:46;10.77;;;7.55;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:48:51;9.68;;;7.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:53:53;11.75;;;7.38;;
23242;SDS011;11790;49.578;11.214;2023-05-23T08:58:56;11.38;;;7.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:03:56;10.85;;;7.28;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:09:02;9.53;;;7.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:14:03;9.63;;;6.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:19:10;11.00;;;7.72;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:24:11;8.38;;;7.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:29:11;10.90;;;7.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:34:11;11.18;;;7.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:39:11;7.90;;;6.53;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:44:12;10.10;;;7.53;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:49:15;8.80;;;7.40;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:54:18;10.02;;;6.70;;
23242;SDS011;11790;49.578;11.214;2023-05-23T09:59:19;8.90;;;6.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:04:23;8.65;;;6.65;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:09:24;9.55;;;6.38;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:14:26;10.10;;;6.43;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:24:37;11.07;;;6.38;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:29:37;8.98;;;6.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:34:43;8.60;;;5.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:45:25;6.97;;;5.78;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:50:29;6.72;;;5.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T10:55:33;7.00;;;5.70;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:00:33;5.95;;;5.07;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:05:34;7.63;;;4.83;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:20:53;9.25;;;4.65;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:25:54;5.18;;;4.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:30:55;4.95;;;4.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:35:56;4.85;;;4.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:40:56;5.55;;;4.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:45:56;6.28;;;4.63;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:50:56;4.13;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T11:55:57;3.28;;;2.97;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:06:02;3.58;;;2.92;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:11:02;8.57;;;2.87;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:16:03;3.95;;;2.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:21:04;4.22;;;3.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:26:06;3.40;;;2.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:36:09;4.20;;;2.70;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:41:10;3.47;;;2.33;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:46:10;3.28;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:51:11;4.55;;;2.67;;
23242;SDS011;11790;49.578;11.214;2023-05-23T12:56:11;3.22;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:01:12;2.90;;;2.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:06:12;4.47;;;2.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:11:13;3.50;;;2.40;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:16:13;2.75;;;2.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:21:13;3.03;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:26:14;3.27;;;2.40;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:31:14;3.05;;;2.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:36:15;3.00;;;2.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:41:15;3.05;;;2.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:46:15;3.35;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:51:16;2.80;;;2.35;;
23242;SDS011;11790;49.578;11.214;2023-05-23T13:56:16;3.90;;;2.58;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:01:16;2.85;;;2.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:06:17;3.92;;;2.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:11:17;2.53;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:16:17;2.80;;;2.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:21:18;3.53;;;2.47;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:26:19;4.72;;;2.40;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:31:19;3.72;;;2.47;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:36:20;3.53;;;2.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:41:21;2.53;;;2.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:46:21;4.05;;;2.47;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:51:22;3.75;;;2.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T14:56:23;3.90;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:01:23;2.40;;;2.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:06:23;2.15;;;1.83;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:11:24;6.18;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:16:24;2.47;;;1.92;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:21:24;3.85;;;1.98;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:26:25;2.42;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:31:26;2.28;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:36:26;2.72;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:41:26;3.00;;;2.08;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:46:26;2.63;;;2.17;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:51:27;3.63;;;2.22;;
23242;SDS011;11790;49.578;11.214;2023-05-23T15:56:27;3.22;;;2.38;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:01:27;3.95;;;2.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:06:28;3.95;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:11:28;2.40;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:16:28;2.80;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:21:28;3.33;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:26:28;2.75;;;2.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:31:29;3.50;;;2.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:36:29;2.67;;;2.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:41:29;3.08;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:46:29;3.92;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:51:30;2.40;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T16:56:30;3.95;;;1.83;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:01:31;2.45;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:06:31;3.10;;;1.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:11:32;3.40;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:16:32;3.40;;;2.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:21:33;4.65;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:26:33;2.67;;;2.08;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:31:33;2.60;;;2.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:36:33;2.88;;;2.08;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:41:34;6.30;;;2.63;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:46:34;2.67;;;2.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:51:34;3.05;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T17:56:35;2.38;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:01:35;2.95;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:06:35;3.47;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:11:36;3.80;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:16:36;2.47;;;1.73;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:21:36;3.33;;;2.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:26:36;2.38;;;2.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:31:43;2.58;;;1.77;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:36:43;8.57;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:41:44;2.65;;;1.88;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:46:45;2.85;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:51:45;2.20;;;1.90;;
23242;SDS011;11790;49.578;11.214;2023-05-23T18:56:46;3.13;;;1.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:01:46;2.30;;;1.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:06:47;2.58;;;1.88;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:11:47;2.75;;;2.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:16:47;3.55;;;2.45;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:21:48;8.25;;;2.15;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:26:48;3.35;;;2.63;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:31:48;3.30;;;2.13;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:36:48;2.83;;;2.33;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:41:48;3.67;;;2.53;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:46:48;3.60;;;2.28;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:51:49;2.80;;;2.38;;
23242;SDS011;11790;49.578;11.214;2023-05-23T19:56:49;3.90;;;3.05;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:01:50;5.63;;;2.88;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:06:51;4.27;;;3.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:11:51;4.35;;;3.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:16:51;7.47;;;3.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:21:52;8.45;;;4.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:26:52;6.40;;;4.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:31:53;6.97;;;3.67;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:36:53;7.82;;;3.42;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:41:53;5.20;;;3.60;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:46:53;8.52;;;4.82;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:51:55;6.38;;;3.58;;
23242;SDS011;11790;49.578;11.214;2023-05-23T20:56:56;6.15;;;3.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:01:56;4.75;;;3.22;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:06:56;4.38;;;3.10;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:11:56;6.38;;;3.13;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:16:56;6.78;;;3.75;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:21:57;7.30;;;3.67;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:26:57;6.28;;;3.47;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:31:57;4.70;;;3.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:36:57;6.25;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:41:57;5.60;;;2.88;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:46:58;4.78;;;3.00;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:51:58;5.15;;;3.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T21:56:58;6.13;;;2.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:01:58;8.57;;;3.67;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:06:59;6.68;;;3.35;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:12:00;6.63;;;3.53;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:17:00;6.38;;;3.47;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:22:01;6.15;;;3.42;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:27:01;6.95;;;3.33;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:32:02;5.57;;;3.35;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:37:02;7.53;;;3.97;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:42:02;5.63;;;3.33;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:47:02;6.28;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:52:03;6.45;;;3.35;;
23242;SDS011;11790;49.578;11.214;2023-05-23T22:57:03;9.47;;;3.57;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:02:03;8.00;;;3.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:07:05;9.48;;;4.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:12:05;8.35;;;3.78;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:17:05;8.50;;;3.80;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:22:05;6.32;;;3.65;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:27:05;6.28;;;3.53;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:32:06;4.93;;;3.03;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:37:06;10.07;;;3.50;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:42:06;7.03;;;3.53;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:47:06;10.40;;;3.30;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:52:07;7.20;;;3.20;;
23242;SDS011;11790;49.578;11.214;2023-05-23T23:57:07;9.68;;;4.10;;
