sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74044;SDS011;62389;51.412;5.436;2023-04-01T00:01:18;5.00;;;2.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:03:44;3.67;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:06:13;7.03;;;1.73;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:08:41;6.78;;;2.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:11:07;2.45;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:13:32;3.53;;;1.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:15:57;4.38;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:18:23;4.45;;;1.95;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:20:50;3.22;;;1.77;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:23:16;3.75;;;1.60;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:25:41;3.72;;;1.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:28:07;3.58;;;1.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:30:32;3.15;;;1.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:32:58;5.85;;;1.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:35:23;5.30;;;2.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:37:49;7.82;;;1.83;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:40:57;3.80;;;1.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:43:16;2.38;;;1.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:45:45;3.42;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:48:16;5.63;;;1.92;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:50:47;4.10;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:53:16;3.95;;;1.25;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:55:46;2.70;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T00:58:18;3.35;;;1.27;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:00:46;3.60;;;1.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:03:14;2.47;;;0.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:11:09;4.22;;;1.88;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:13:41;3.05;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:16:36;2.20;;;1.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:19:09;1.92;;;1.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:22:04;3.90;;;1.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:24:44;2.65;;;1.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:27:17;2.20;;;1.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:32:25;4.97;;;1.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:38:02;2.75;;;1.60;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:40:31;2.10;;;1.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:42:59;2.40;;;1.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:45:30;4.88;;;1.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:47:58;3.60;;;1.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:50:25;2.38;;;1.70;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:53:00;6.30;;;1.77;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:55:31;3.75;;;1.83;;
74044;SDS011;62389;51.412;5.436;2023-04-01T01:58:04;4.20;;;2.33;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:00:35;5.95;;;2.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:03:01;4.55;;;2.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:05:28;4.85;;;2.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:08:00;5.25;;;3.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:10:34;5.65;;;3.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:13:05;4.28;;;2.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:15:40;6.78;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:18:10;7.70;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:20:38;5.05;;;3.28;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:23:04;5.10;;;3.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:25:33;5.93;;;3.42;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:28:01;6.15;;;3.67;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:30:29;7.13;;;4.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:32:58;7.05;;;4.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:35:24;7.70;;;4.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:37:50;8.93;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:40:18;7.45;;;4.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:42:44;5.90;;;4.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:45:10;6.82;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:47:36;10.82;;;5.47;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:50:01;8.20;;;5.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:52:27;7.88;;;3.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:54:53;6.03;;;3.83;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:57:20;9.07;;;4.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T02:59:45;9.60;;;4.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:02:11;9.43;;;5.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:04:36;11.18;;;5.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:07:02;9.70;;;6.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:09:27;10.73;;;5.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:11:53;8.30;;;4.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:14:19;8.98;;;5.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:16:44;8.07;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:19:10;9.90;;;5.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:21:35;9.15;;;4.88;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:24:00;9.82;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:26:26;9.10;;;5.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:28:54;10.95;;;5.28;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:31:20;8.00;;;5.28;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:33:46;7.85;;;4.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:36:11;8.40;;;4.70;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:38:38;9.35;;;5.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:41:05;11.13;;;6.22;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:43:31;8.55;;;5.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:45:57;8.13;;;5.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:48:23;8.80;;;4.88;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:50:48;8.25;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:53:14;9.23;;;5.68;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:55:40;7.20;;;5.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T03:58:06;8.20;;;4.95;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:00:32;8.45;;;5.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:02:57;10.32;;;5.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:05:23;8.32;;;4.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:07:50;9.85;;;5.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:10:16;12.02;;;7.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:12:41;10.43;;;4.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:15:07;12.15;;;6.97;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:17:33;9.73;;;5.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:19:58;11.43;;;6.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:22:24;10.65;;;5.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:24:49;11.80;;;5.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:27:14;11.20;;;6.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:29:40;10.57;;;5.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:32:06;15.18;;;7.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:34:31;11.48;;;6.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:36:57;13.05;;;7.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:39:22;13.98;;;6.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:41:47;13.15;;;7.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:44:13;12.35;;;6.68;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:46:38;11.02;;;5.68;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:49:04;11.82;;;6.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:51:30;10.32;;;6.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:53:59;9.55;;;5.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:56:25;11.38;;;5.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T04:58:51;12.35;;;6.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:01:16;9.82;;;5.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:03:43;6.65;;;4.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:06:09;10.48;;;5.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:08:36;10.27;;;5.25;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:11:03;10.85;;;5.25;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:13:36;10.73;;;5.57;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:16:01;11.20;;;6.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:18:27;10.30;;;5.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:20:53;10.45;;;5.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:23:20;8.30;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:25:47;10.18;;;5.60;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:28:14;7.88;;;4.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:30:40;7.60;;;4.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:33:06;7.07;;;4.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:35:32;7.57;;;4.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:37:57;5.60;;;3.47;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:40:22;6.95;;;4.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:42:48;6.10;;;3.78;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:45:13;6.25;;;3.67;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:47:40;5.93;;;3.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:50:07;8.45;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:52:36;7.80;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:55:02;7.40;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:57:28;5.75;;;3.42;;
74044;SDS011;62389;51.412;5.436;2023-04-01T05:59:54;6.32;;;3.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:02:19;6.60;;;3.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:04:45;7.75;;;3.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:07:11;6.07;;;3.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:09:38;7.00;;;3.92;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:15:07;5.78;;;3.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:22:54;7.60;;;4.22;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:30:59;9.73;;;4.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:33:43;8.40;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:36:26;7.53;;;3.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:55:26;9.70;;;4.65;;
74044;SDS011;62389;51.412;5.436;2023-04-01T06:58:03;7.93;;;4.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:00:40;9.25;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:03:14;7.63;;;4.65;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:06:09;9.15;;;5.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:08:40;10.68;;;5.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:11:22;9.70;;;5.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:13:53;11.38;;;4.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:16:39;13.13;;;6.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:21:50;15.98;;;7.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:24:31;13.57;;;7.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:26:59;15.13;;;7.72;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:29:25;15.52;;;7.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:49:16;23.90;;;11.27;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:54:37;19.67;;;10.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T07:57:27;22.90;;;10.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:02:44;23.08;;;11.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:05:41;25.98;;;12.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:22:27;25.30;;;12.52;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:24:56;29.20;;;14.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:30:50;22.83;;;10.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:33:31;26.38;;;12.48;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:36:03;25.40;;;10.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:42:03;22.70;;;11.27;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:47:16;21.88;;;11.57;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:52:46;18.40;;;9.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T08:55:20;16.83;;;9.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:00:30;15.35;;;8.60;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:14:12;13.27;;;7.95;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:19:36;13.18;;;9.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:36:18;13.98;;;7.78;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:38:57;14.45;;;8.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:44:35;12.90;;;6.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T09:47:25;10.23;;;6.22;;
74044;SDS011;62389;51.412;5.436;2023-04-01T10:06:48;14.68;;;7.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T10:23:21;11.52;;;6.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T10:28:46;14.07;;;8.73;;
74044;SDS011;62389;51.412;5.436;2023-04-01T10:36:46;13.45;;;7.60;;
74044;SDS011;62389;51.412;5.436;2023-04-01T10:39:19;11.68;;;6.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T10:56:21;11.40;;;6.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T11:19:39;13.10;;;6.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T11:33:12;7.72;;;4.68;;
74044;SDS011;62389;51.412;5.436;2023-04-01T11:49:42;9.38;;;5.25;;
74044;SDS011;62389;51.412;5.436;2023-04-01T12:06:41;11.57;;;6.22;;
74044;SDS011;62389;51.412;5.436;2023-04-01T12:14:49;8.30;;;4.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T12:31:29;6.47;;;4.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T12:36:52;5.70;;;3.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T12:55:50;8.52;;;4.70;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:01:25;7.30;;;4.72;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:09:38;8.55;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:17:43;7.53;;;5.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:26:00;7.82;;;5.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:28:35;8.73;;;4.70;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:33:50;8.57;;;4.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:42:26;10.15;;;5.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:45:01;10.13;;;5.97;;
74044;SDS011;62389;51.412;5.436;2023-04-01T13:55:59;8.77;;;4.97;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:01:39;9.77;;;5.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:24:08;10.55;;;5.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:35:25;8.93;;;5.47;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:38:06;11.15;;;5.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:40:52;9.52;;;5.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:46:22;8.18;;;4.55;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:51:31;10.52;;;5.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:54:16;8.15;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:56:50;6.82;;;4.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T14:59:27;9.07;;;5.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:07:57;9.68;;;4.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:13:15;6.53;;;4.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:19:17;8.88;;;5.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:24:43;9.10;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:38:06;6.55;;;3.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:45:49;7.60;;;5.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:48:40;10.63;;;5.22;;
74044;SDS011;62389;51.412;5.436;2023-04-01T15:51:30;8.60;;;4.95;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:02:58;9.02;;;6.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:05:53;7.88;;;5.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:08:40;8.70;;;5.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:16:49;8.40;;;5.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:19:41;8.05;;;5.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:27:46;9.15;;;5.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:30:25;8.85;;;5.85;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:33:03;7.22;;;4.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:38:12;7.80;;;4.47;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:46:26;7.03;;;5.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:51:26;11.30;;;5.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:56:47;9.30;;;5.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T16:59:22;7.70;;;5.28;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:01:57;9.85;;;6.20;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:04:48;10.00;;;6.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:07:38;10.80;;;6.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:27:54;13.95;;;8.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:30:28;13.52;;;7.57;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:41:13;16.20;;;8.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:46:27;13.75;;;7.43;;
74044;SDS011;62389;51.412;5.436;2023-04-01T17:54:53;12.30;;;7.47;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:06:19;12.20;;;6.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:17:17;9.63;;;5.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:23:00;9.48;;;5.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:25:37;8.88;;;4.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:30:44;7.68;;;5.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:38:55;7.45;;;4.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:44:30;9.43;;;5.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:52:43;9.57;;;5.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T18:58:11;8.52;;;5.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:00:49;7.88;;;5.03;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:06:48;7.95;;;5.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:09:21;7.68;;;5.18;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:11:56;6.22;;;3.80;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:14:39;6.65;;;4.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:17:15;7.13;;;4.75;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:25:37;6.15;;;4.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:28:00;6.90;;;4.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:44:22;7.65;;;4.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:52:59;10.18;;;5.65;;
74044;SDS011;62389;51.412;5.436;2023-04-01T19:55:48;9.80;;;5.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:01:14;12.10;;;6.57;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:06:21;14.05;;;6.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:09:03;11.13;;;7.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:11:50;12.40;;;7.32;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:19:50;12.10;;;7.10;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:22:23;9.88;;;5.95;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:24:56;10.90;;;6.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:27:27;9.77;;;5.82;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:30:04;9.57;;;5.53;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:40:49;10.07;;;6.15;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:48:48;8.73;;;5.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T20:51:31;9.48;;;4.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T21:14:42;9.27;;;5.50;;
74044;SDS011;62389;51.412;5.436;2023-04-01T21:20:18;9.52;;;5.38;;
74044;SDS011;62389;51.412;5.436;2023-04-01T21:36:27;8.80;;;5.70;;
74044;SDS011;62389;51.412;5.436;2023-04-01T21:55:56;10.35;;;6.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:04:00;10.68;;;6.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:06:54;8.85;;;6.00;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:09:29;10.55;;;5.88;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:12:17;11.10;;;6.57;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:14:54;11.18;;;6.97;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:17:28;9.77;;;6.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:20:09;11.63;;;6.57;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:25:51;10.52;;;5.35;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:30:43;8.65;;;6.05;;
74044;SDS011;62389;51.412;5.436;2023-04-01T22:43:59;10.52;;;6.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:02:17;15.88;;;9.68;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:04:48;16.02;;;8.90;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:07:27;14.55;;;8.25;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:10:02;16.38;;;7.60;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:12:37;14.38;;;8.52;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:15:05;14.13;;;8.13;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:17:42;12.65;;;7.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:20:21;14.75;;;8.40;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:31:31;11.00;;;7.47;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:34:01;10.82;;;6.68;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:36:40;11.50;;;6.25;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:39:22;10.57;;;6.63;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:41:48;11.43;;;7.45;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:44:17;12.00;;;7.07;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:46:42;13.02;;;6.72;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:49:16;10.88;;;6.72;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:51:58;10.35;;;5.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:54:38;10.10;;;6.30;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:57:11;11.68;;;6.93;;
74044;SDS011;62389;51.412;5.436;2023-04-01T23:59:40;10.77;;;6.93;;
