sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12970;SDS011;6550;48.650;8.774;2022-11-25T00:01:22;7.03;;;6.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:03:53;5.73;;;5.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:06:24;6.57;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:08:53;6.40;;;5.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:11:24;6.27;;;5.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:13:54;5.77;;;5.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:16:24;5.87;;;5.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:18:55;5.10;;;4.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:21:25;4.67;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:23:57;6.53;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:26:28;4.60;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:28:58;5.30;;;4.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:31:27;4.60;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:33:58;5.10;;;4.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:36:25;4.90;;;4.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:38:59;4.93;;;4.43;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:41:34;5.57;;;4.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:44:20;5.43;;;4.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:47:13;4.80;;;4.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:49:45;4.40;;;4.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:52:17;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:54:46;4.70;;;4.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:57:17;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T00:59:44;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:02:12;4.87;;;4.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:04:44;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:07:11;4.67;;;4.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:09:39;4.33;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:12:08;4.10;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:14:35;4.20;;;3.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:17:02;4.03;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:19:29;4.50;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:21:58;3.53;;;3.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:24:27;4.30;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:26:54;3.40;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:29:23;3.83;;;3.43;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:31:50;3.23;;;3.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:34:21;4.00;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:36:51;4.20;;;3.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:39:19;3.75;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:41:53;3.70;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:44:25;3.37;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:47:14;3.27;;;2.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:49:58;3.27;;;2.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:52:34;2.87;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T01:55:04;3.07;;;2.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:00:24;3.20;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:02:51;3.40;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:06:10;3.37;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:08:14;3.33;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:10:41;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:13:09;2.80;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:15:38;2.87;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:18:05;3.20;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:20:32;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:25:30;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:30:34;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:33:06;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:41:16;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:43:44;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:46:14;2.80;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:48:48;2.67;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:51:34;2.77;;;2.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:54:01;2.80;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:56:29;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T02:58:58;2.90;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:01:25;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:03:52;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:06:18;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:08:45;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:11:14;2.80;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:13:41;2.90;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:16:08;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:18:37;2.77;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:21:04;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:23:32;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:26:05;2.90;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:28:34;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:31:01;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:33:30;2.57;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:35:59;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:38:28;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:40:59;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:43:26;3.00;;;2.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:45:53;2.37;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:48:19;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:50:47;2.63;;;2.43;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:53:14;2.80;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:55:41;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T03:58:07;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:00:37;2.73;;;2.43;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:03:04;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:05:31;2.83;;;2.63;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:07:57;2.13;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:10:24;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:12:51;2.37;;;2.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:15:18;4.37;;;2.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:17:47;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:20:14;3.00;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:22:44;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:25:11;2.63;;;2.43;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:27:42;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:30:11;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:32:38;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:35:05;2.95;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:37:34;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:40:04;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:42:34;2.67;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:47:51;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:50:19;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:52:51;2.97;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:55:18;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T04:57:48;2.87;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:00:14;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:02:41;3.28;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:05:11;3.50;;;2.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:07:40;2.57;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:10:07;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:12:34;2.93;;;2.73;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:15:01;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:17:31;2.83;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:20:00;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:22:27;2.90;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:24:58;2.90;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:27:27;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:29:54;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:32:21;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:34:48;2.73;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:37:15;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:39:49;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:42:16;2.67;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:44:43;2.73;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:47:09;2.50;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:49:36;2.83;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:52:03;2.93;;;2.63;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:54:30;2.70;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:56:56;2.73;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T05:59:25;2.53;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:01:52;2.60;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:04:19;2.47;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:06:48;2.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:09:15;3.07;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:11:46;2.43;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:14:15;2.67;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:16:47;4.53;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:19:16;3.93;;;2.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:21:43;3.17;;;2.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:24:13;4.50;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:26:41;5.03;;;3.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:29:08;5.53;;;3.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:31:35;4.65;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:34:04;4.23;;;2.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:36:34;6.60;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:39:01;6.70;;;2.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:41:27;6.87;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:43:54;4.40;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:46:21;4.93;;;3.13;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:48:51;4.93;;;2.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:51:21;4.30;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:53:50;4.13;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:56:20;2.93;;;2.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T06:58:49;4.40;;;2.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:01:22;9.63;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:03:52;4.07;;;2.93;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:06:23;6.87;;;3.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:08:52;4.13;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:11:20;4.50;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:14:01;4.43;;;3.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:16:35;3.43;;;2.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:19:03;6.77;;;2.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:21:31;4.60;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:24:03;4.83;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:26:33;5.07;;;3.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:29:07;5.33;;;3.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:31:58;4.63;;;3.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:34:35;5.97;;;3.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:37:04;3.50;;;3.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:39:31;3.87;;;3.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:42:00;3.73;;;2.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:44:29;4.43;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:46:55;4.17;;;3.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:49:24;4.40;;;2.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:51:54;5.17;;;3.13;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:54:22;3.83;;;2.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:56:52;4.47;;;3.63;;
12970;SDS011;6550;48.650;8.774;2022-11-25T07:59:19;7.50;;;4.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:01:48;7.13;;;5.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:04:16;10.23;;;6.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:06:46;8.73;;;6.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:09:16;9.47;;;6.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:11:47;9.03;;;6.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:14:15;8.60;;;5.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:16:42;8.93;;;6.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:19:12;8.73;;;6.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:21:43;9.13;;;6.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:24:16;9.43;;;6.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:26:45;7.97;;;5.93;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:29:13;9.83;;;6.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:31:42;7.83;;;6.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:34:11;6.47;;;5.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:36:43;7.70;;;5.63;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:39:16;8.70;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:42:05;8.13;;;5.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:44:37;6.63;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:47:04;7.37;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:49:31;7.33;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:52:08;9.20;;;5.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:54:38;8.27;;;6.13;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:57:07;7.33;;;5.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T08:59:34;11.60;;;6.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:02:01;8.40;;;6.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:04:33;7.03;;;5.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:07:00;7.10;;;5.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:09:32;7.03;;;6.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:11:58;8.10;;;5.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:14:25;7.20;;;6.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:16:52;7.90;;;6.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:19:19;9.10;;;6.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:21:45;7.63;;;6.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:24:15;6.40;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:26:42;8.47;;;5.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:29:12;7.50;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:31:39;10.10;;;5.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:34:10;7.70;;;5.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:36:37;8.27;;;5.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:39:04;6.83;;;5.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:41:54;8.27;;;5.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:44:53;6.87;;;5.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:53:50;7.17;;;6.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T09:56:26;8.67;;;6.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:01:49;10.20;;;6.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:04:34;8.60;;;7.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:07:17;9.33;;;6.17;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:09:53;9.43;;;6.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:14:58;10.60;;;6.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:20:14;6.67;;;5.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:22:47;8.17;;;5.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:25:18;10.43;;;5.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:28:03;6.57;;;5.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:30:45;8.17;;;6.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:33:19;8.63;;;6.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:38:33;7.80;;;6.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:41:16;7.13;;;6.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:43:46;8.93;;;5.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:46:29;8.20;;;6.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:51:57;9.63;;;6.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:54:25;9.43;;;6.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:57:02;8.57;;;6.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T10:59:40;8.30;;;6.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:02:26;10.20;;;7.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:05:13;8.47;;;6.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:08:05;9.97;;;7.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:10:41;9.68;;;8.18;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:13:22;10.87;;;7.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:15:51;10.60;;;8.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:20:50;8.80;;;7.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T11:23:19;8.63;;;7.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:01:28;10.40;;;7.73;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:07:04;11.33;;;8.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:09:48;10.27;;;7.88;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:12:25;8.67;;;6.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:15:15;8.10;;;7.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:17:48;12.43;;;7.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:20:40;10.27;;;7.13;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:23:21;11.00;;;7.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:25:55;9.03;;;6.87;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:28:29;10.10;;;7.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:36:29;11.73;;;7.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:42:17;8.87;;;6.53;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:44:56;9.20;;;6.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:47:30;8.82;;;7.15;;
12970;SDS011;6550;48.650;8.774;2022-11-25T12:49:57;8.33;;;5.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:14:27;7.67;;;5.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:16:57;6.53;;;4.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:19:27;7.37;;;4.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:21:58;6.13;;;4.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:24:37;7.00;;;4.73;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:29:58;5.33;;;3.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:32:28;6.90;;;4.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:35:38;4.77;;;3.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:37:50;6.40;;;3.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:42:56;4.40;;;3.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:50:44;4.03;;;2.73;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:53:35;4.13;;;2.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T13:56:14;4.20;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:01:35;4.40;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:04:12;5.77;;;2.60;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:18:19;6.53;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:26:50;3.93;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:29:22;5.33;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:35:27;3.83;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:37:36;4.63;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:40:11;3.40;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:42:42;4.60;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:45:29;3.50;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:48:15;3.57;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:51:03;5.60;;;2.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:53:36;5.20;;;2.23;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:56:13;5.83;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T14:58:45;4.00;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:01:17;3.57;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:03:51;4.80;;;2.33;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:06:27;2.23;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:08:58;4.83;;;2.37;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:11:28;3.50;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:14:02;6.30;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:16:31;3.87;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:19:13;3.27;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:21:45;3.83;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:24:50;6.17;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:27:24;3.27;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:29:53;3.27;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:32:23;5.30;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:34:52;3.07;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:37:20;3.93;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:39:49;3.23;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:42:36;5.37;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:45:05;4.67;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:47:36;4.50;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:50:15;6.27;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:52:47;4.23;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T15:55:31;4.10;;;2.13;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:00:37;3.27;;;2.13;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:03:19;2.93;;;1.57;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:05:55;2.53;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:08:27;3.40;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:13:42;5.00;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:16:22;2.90;;;2.03;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:21:28;7.40;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:26:55;5.10;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:31:59;3.33;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:34:36;3.67;;;1.83;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:37:03;3.33;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:39:32;2.70;;;1.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:42:01;3.20;;;1.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:44:32;5.67;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:47:00;4.23;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:49:28;2.67;;;1.47;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:51:57;3.37;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:54:24;4.07;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:56:51;4.83;;;2.07;;
12970;SDS011;6550;48.650;8.774;2022-11-25T16:59:29;3.40;;;1.80;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:02:08;2.83;;;1.63;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:04:44;3.20;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:07:15;2.67;;;1.93;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:10:01;3.50;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:12:29;4.72;;;2.22;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:14:58;5.73;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:17:26;6.63;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:19:53;3.00;;;1.97;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:22:25;3.97;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:24:53;6.63;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:27:28;3.53;;;2.10;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:29:57;5.50;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:32:26;4.47;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:34:53;8.63;;;2.67;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:37:22;6.33;;;2.27;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:39:53;4.93;;;2.30;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:42:22;3.60;;;1.90;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:44:55;4.23;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:47:24;4.93;;;2.70;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:49:54;2.83;;;1.77;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:52:23;4.25;;;2.20;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:54:52;4.30;;;2.00;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:57:21;3.97;;;2.40;;
12970;SDS011;6550;48.650;8.774;2022-11-25T17:59:54;6.13;;;2.50;;
12970;SDS011;6550;48.650;8.774;2022-11-25T18:02:21;3.37;;;2.20;;