sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3832;BME280;12460;42.662;23.288;2023-12-22T00:09:24;93059.19;;;2.96;63.44
3832;BME280;12460;42.662;23.288;2023-12-22T00:24:26;93048.50;;;2.62;64.28
3832;BME280;12460;42.662;23.288;2023-12-22T00:39:28;93003.78;;;2.35;65.25
3832;BME280;12460;42.662;23.288;2023-12-22T00:54:30;92992.53;;;1.95;67.52
3832;BME280;12460;42.662;23.288;2023-12-22T01:09:33;93026.13;;;2.75;65.48
3832;BME280;12460;42.662;23.288;2023-12-22T01:24:34;93005.88;;;3.05;64.25
3832;BME280;12460;42.662;23.288;2023-12-22T01:39:41;92968.63;;;3.15;63.93
3832;BME280;12460;42.662;23.288;2023-12-22T01:54:42;92941.59;;;3.16;63.53
3832;BME280;12460;42.662;23.288;2023-12-22T02:09:44;92898.81;;;2.87;63.97
3832;BME280;12460;42.662;23.288;2023-12-22T02:24:46;92904.25;;;3.09;63.67
3832;BME280;12460;42.662;23.288;2023-12-22T02:39:50;92920.88;;;2.77;65.41
3832;BME280;12460;42.662;23.288;2023-12-22T02:54:52;92918.31;;;3.11;64.90
3832;BME280;12460;42.662;23.288;2023-12-22T03:09:54;92897.56;;;3.12;64.47
3832;BME280;12460;42.662;23.288;2023-12-22T03:24:55;92895.81;;;2.92;65.01
3832;BME280;12460;42.662;23.288;2023-12-22T03:39:57;92902.13;;;3.25;64.37
3832;BME280;12460;42.662;23.288;2023-12-22T03:54:59;92901.94;;;3.55;63.62
3832;BME280;12460;42.662;23.288;2023-12-22T04:10:01;92913.97;;;3.58;64.44
3832;BME280;12460;42.662;23.288;2023-12-22T04:25:03;92880.75;;;3.67;64.09
3832;BME280;12460;42.662;23.288;2023-12-22T04:40:05;92872.28;;;3.82;63.23
3832;BME280;12460;42.662;23.288;2023-12-22T04:55:07;92863.59;;;3.78;64.42
3832;BME280;12460;42.662;23.288;2023-12-22T05:10:09;92866.88;;;3.84;64.51
3832;BME280;12460;42.662;23.288;2023-12-22T05:25:13;92846.50;;;3.65;65.42
3832;BME280;12460;42.662;23.288;2023-12-22T05:40:16;92876.81;;;3.45;66.14
3832;BME280;12460;42.662;23.288;2023-12-22T05:55:18;92850.06;;;3.33;67.39
3832;BME280;12460;42.662;23.288;2023-12-22T06:10:19;92855.88;;;3.20;68.50
3832;BME280;12460;42.662;23.288;2023-12-22T06:25:21;92868.44;;;3.28;68.06
3832;BME280;12460;42.662;23.288;2023-12-22T06:40:23;92899.22;;;3.47;68.53
3832;BME280;12460;42.662;23.288;2023-12-22T06:55:25;92871.16;;;3.61;67.09
3832;BME280;12460;42.662;23.288;2023-12-22T07:10:27;92880.66;;;3.75;67.79
3832;BME280;12460;42.662;23.288;2023-12-22T07:25:29;92901.25;;;3.96;68.53
3832;BME280;12460;42.662;23.288;2023-12-22T07:40:36;92902.66;;;4.05;70.05
3832;BME280;12460;42.662;23.288;2023-12-22T07:55:39;92912.16;;;4.19;69.61
3832;BME280;12460;42.662;23.288;2023-12-22T08:10:41;92949.44;;;4.41;68.80
3832;BME280;12460;42.662;23.288;2023-12-22T08:25:43;92975.50;;;4.70;69.73
3832;BME280;12460;42.662;23.288;2023-12-22T08:40:46;92973.50;;;4.87;70.23
3832;BME280;12460;42.662;23.288;2023-12-22T08:55:47;92950.47;;;5.04;70.09
3832;BME280;12460;42.662;23.288;2023-12-22T09:10:49;92993.47;;;5.11;70.93
3832;BME280;12460;42.662;23.288;2023-12-22T09:25:51;93010.78;;;5.53;70.67
3832;BME280;12460;42.662;23.288;2023-12-22T09:40:54;92974.56;;;5.53;71.02
3832;BME280;12460;42.662;23.288;2023-12-22T09:55:58;92978.06;;;5.71;71.12
3832;BME280;12460;42.662;23.288;2023-12-22T10:11:01;92954.44;;;5.98;71.63
3832;BME280;12460;42.662;23.288;2023-12-22T10:26:03;92914.94;;;6.48;71.30
3832;BME280;12460;42.662;23.288;2023-12-22T10:41:06;92893.75;;;7.59;69.76
3832;BME280;12460;42.662;23.288;2023-12-22T10:56:11;92852.78;;;9.64;64.93
3832;BME280;12460;42.662;23.288;2023-12-22T11:11:17;92850.56;;;10.90;59.16
3832;BME280;12460;42.662;23.288;2023-12-22T11:26:23;92817.81;;;12.49;53.71
3832;BME280;12460;42.662;23.288;2023-12-22T11:41:28;92851.59;;;11.45;53.78
3832;BME280;12460;42.662;23.288;2023-12-22T11:56:31;92852.13;;;10.56;54.73
3832;BME280;12460;42.662;23.288;2023-12-22T12:26:54;92848.19;;;9.36;55.38
3832;BME280;12460;42.662;23.288;2023-12-22T12:41:59;92823.03;;;8.93;55.12
3832;BME280;12460;42.662;23.288;2023-12-22T12:57:01;92823.16;;;8.95;54.24
3832;BME280;12460;42.662;23.288;2023-12-22T13:12:03;92851.88;;;8.84;52.46
3832;BME280;12460;42.662;23.288;2023-12-22T13:27:05;92881.69;;;8.37;52.86
3832;BME280;12460;42.662;23.288;2023-12-22T13:42:18;92952.47;;;8.28;54.37
3832;BME280;12460;42.662;23.288;2023-12-22T13:57:22;92969.72;;;8.25;53.83
3832;BME280;12460;42.662;23.288;2023-12-22T14:12:24;93003.88;;;8.23;54.67
3832;BME280;12460;42.662;23.288;2023-12-22T14:27:30;92987.41;;;8.18;53.56
3832;BME280;12460;42.662;23.288;2023-12-22T14:42:32;93011.47;;;8.02;52.23
3832;BME280;12460;42.662;23.288;2023-12-22T14:57:34;93065.81;;;7.99;52.63
3832;BME280;12460;42.662;23.288;2023-12-22T15:12:36;93090.25;;;7.89;50.10
3832;BME280;12460;42.662;23.288;2023-12-22T15:27:39;93091.88;;;7.82;50.15
3832;BME280;12460;42.662;23.288;2023-12-22T15:42:41;93121.06;;;7.79;51.10
3832;BME280;12460;42.662;23.288;2023-12-22T15:57:43;93115.13;;;7.65;51.18
3832;BME280;12460;42.662;23.288;2023-12-22T16:12:46;93167.88;;;7.79;48.80
3832;BME280;12460;42.662;23.288;2023-12-22T16:27:48;93146.38;;;7.62;48.72
3832;BME280;12460;42.662;23.288;2023-12-22T16:42:50;93168.25;;;7.37;49.99
3832;BME280;12460;42.662;23.288;2023-12-22T16:57:52;93211.28;;;7.24;49.49
3832;BME280;12460;42.662;23.288;2023-12-22T17:12:56;93199.22;;;7.22;48.90
3832;BME280;12460;42.662;23.288;2023-12-22T17:27:58;93210.09;;;7.18;47.97
3832;BME280;12460;42.662;23.288;2023-12-22T17:43:00;93206.41;;;7.15;49.51
3832;BME280;12460;42.662;23.288;2023-12-22T17:58:01;93236.25;;;7.13;48.70
3832;BME280;12460;42.662;23.288;2023-12-22T18:13:03;93226.13;;;7.17;49.52
3832;BME280;12460;42.662;23.288;2023-12-22T18:28:05;93203.91;;;7.10;48.90
3832;BME280;12460;42.662;23.288;2023-12-22T18:43:09;93177.59;;;6.86;48.88
3832;BME280;12460;42.662;23.288;2023-12-22T18:58:11;93186.38;;;6.73;47.57
3832;BME280;12460;42.662;23.288;2023-12-22T19:13:13;93160.19;;;6.78;47.97
3832;BME280;12460;42.662;23.288;2023-12-22T19:28:15;93126.66;;;6.68;48.30
3832;BME280;12460;42.662;23.288;2023-12-22T19:43:17;93079.09;;;6.49;48.81
3832;BME280;12460;42.662;23.288;2023-12-22T19:58:19;93107.78;;;6.59;47.52
3832;BME280;12460;42.662;23.288;2023-12-22T20:13:21;93109.69;;;6.57;48.07
3832;BME280;12460;42.662;23.288;2023-12-22T20:28:23;93183.28;;;6.52;46.87
3832;BME280;12460;42.662;23.288;2023-12-22T20:43:27;93179.00;;;6.51;48.46
3832;BME280;12460;42.662;23.288;2023-12-22T20:58:28;93146.78;;;6.40;49.42
3832;BME280;12460;42.662;23.288;2023-12-22T21:13:31;93233.72;;;6.37;49.02
3832;BME280;12460;42.662;23.288;2023-12-22T21:28:33;93167.03;;;6.41;48.62
3832;BME280;12460;42.662;23.288;2023-12-22T21:43:35;93161.72;;;6.62;47.16
3832;BME280;12460;42.662;23.288;2023-12-22T21:58:38;93180.88;;;6.65;47.43
3832;BME280;12460;42.662;23.288;2023-12-22T22:13:42;93158.03;;;6.59;46.99
3832;BME280;12460;42.662;23.288;2023-12-22T22:28:44;93167.13;;;6.77;46.27
3832;BME280;12460;42.662;23.288;2023-12-22T22:43:46;93164.03;;;6.82;46.50
3832;BME280;12460;42.662;23.288;2023-12-22T22:58:48;93163.84;;;6.97;45.82
3832;BME280;12460;42.662;23.288;2023-12-22T23:13:50;93137.84;;;7.04;44.61
3832;BME280;12460;42.662;23.288;2023-12-22T23:28:52;93177.56;;;5.81;54.41
3832;BME280;12460;42.662;23.288;2023-12-22T23:43:53;93180.72;;;5.26;56.89
3832;BME280;12460;42.662;23.288;2023-12-22T23:58:55;93179.69;;;5.14;57.40
