sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:00:57;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:03:25;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:05:52;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:08:19;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:10:44;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:13:10;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:15:36;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:18:02;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:20:28;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:22:54;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:25:20;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:27:46;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:30:12;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:32:37;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:35:04;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:37:30;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:39:56;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:42:22;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:44:51;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:47:18;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:49:47;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:52:18;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:54:47;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T00:57:30;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:00:00;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:02:25;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:04:51;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:10:20;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:13:33;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:16:10;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:19:33;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:36:58;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:39:30;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:41:58;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:44:28;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:46:56;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:49:22;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:51:49;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:54:16;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:56:45;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T01:59:15;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:01:49;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:04:18;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:07:04;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:09:33;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:12:05;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:14:41;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:17:15;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:20:13;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:22:44;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:25:19;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:27:49;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:30:16;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:32:43;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:35:11;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:37:39;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:40:13;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:42:40;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:45:07;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:47:33;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:49:59;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:52:25;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:54:52;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:57:18;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T02:59:43;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:02:09;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:04:35;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:07:01;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:09:27;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:11:54;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:14:19;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:16:45;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:19:11;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:21:37;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:24:02;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:26:28;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:28:54;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:31:20;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:33:46;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:36:12;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:38:41;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:41:15;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:43:43;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:46:08;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:48:35;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:51:00;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:53:26;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:55:55;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T03:58:20;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:00:46;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:03:12;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:05:37;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:08:03;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:10:29;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:12:55;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:15:21;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:17:48;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:20:13;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:22:40;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:25:06;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:27:33;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:29:59;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:32:24;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:34:50;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:37:16;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:39:41;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:42:07;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:44:32;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:46:58;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:49:24;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:51:49;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:54:15;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:56:41;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T04:59:07;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:01:33;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:03:59;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:06:25;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:08:54;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:11:22;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:13:47;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:16:18;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:18:46;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:21:13;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:23:40;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:26:12;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:28:39;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:31:06;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:33:35;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:36:13;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:38:40;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:41:05;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:43:31;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:45:57;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:48:23;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:50:49;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:53:14;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:55:43;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T05:58:09;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:00:35;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:03:01;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:05:29;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:08:05;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:20:05;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:25:38;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:31:26;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:34:20;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:37:18;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:45:59;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:48:47;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:51:34;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:54:10;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:56:40;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T06:59:20;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:01:51;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:04:25;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:07:21;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:09:55;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:12:42;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:15:17;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:17:46;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:20:30;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:22:59;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:25:48;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:28:17;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:31:00;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:36:42;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:42:23;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:45:08;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:50:34;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:53:59;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T07:56:27;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:01:49;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:07:31;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:15:28;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:18:37;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:21:37;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:24:25;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:27:00;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:29:41;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:32:17;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:34:49;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:37:22;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:39:55;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:43:03;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:49:04;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:52:29;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T08:55:22;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:00:56;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:03:48;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:06:55;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:21:49;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:24:48;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:30:40;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:33:43;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:39:41;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T09:44:54;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:03:30;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:05:55;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:18:26;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:26:35;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:29:25;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:33:01;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T10:49:47;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T11:31:15;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T11:34:13;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T11:37:14;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T11:55:23;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T11:57:51;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:12:42;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:18:33;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:21:27;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:24:09;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:30:11;10.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:39:21;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T12:44:47;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:03:15;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:05:51;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:11:49;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:24:02;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:29:43;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:32:33;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:35:54;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:39:23;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:41:54;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:44:38;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:49:59;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T13:52:51;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:02:11;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:05:07;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:17:30;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:23:12;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:26:01;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:29:16;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:32:40;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:38:28;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:44:08;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:50:24;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:53:17;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:56:00;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T14:58:46;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:01:28;10.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:16:20;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:19:23;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:25:43;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:32:13;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:34:57;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:40:31;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T15:52:17;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:03:41;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:06:23;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:09:28;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:12:12;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:26:09;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:34:56;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:40:58;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T16:57:50;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:00:26;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:03:16;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:06:12;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:11:31;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:17:16;10.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:20:11;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:23:19;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:28:59;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:31:41;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:43:00;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:45:56;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:48:45;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T17:54:15;10.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:00:24;10.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:03:05;10.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:20:39;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:23:43;10.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:26:32;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:29:13;10.00;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:32:31;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:35:46;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:38:15;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:43:39;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:46:49;9.90;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:49:48;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T18:52:35;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:05:44;9.80;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:08:26;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:14:22;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:17:44;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:20:42;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:26:45;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:29:24;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:34:54;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:37:40;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:43:41;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T19:49:09;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:00:58;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:03:54;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:06:53;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:12:44;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:15:36;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:18:33;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:23:47;9.70;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:26:37;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:38:33;9.60;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:41:13;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:44:12;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:52:45;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T20:55:27;9.50;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:01:32;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:04:23;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:10:08;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:13:21;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:16:35;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:19:19;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:30:32;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:33:29;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:36:27;9.40;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:45:14;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:55:16;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T21:57:55;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:07:17;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:10:27;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:13:07;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:18:40;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:21:15;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:23:56;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:26:48;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:29:30;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:43:57;9.30;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:52:08;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:54:40;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T22:57:35;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:00:28;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:03:31;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:06:01;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:08:57;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:14:28;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:17:15;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:23:01;9.20;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:28:46;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:34:21;9.10;99.90
5848;DHT22;8756;49.29324300;8.70599800;2023-04-01T23:36:51;9.10;99.90