sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55517;BME280;41724;51.176;-0.708;2023-07-29T00:01:42;100192.29;;;15.99;94.77
55517;BME280;41724;51.176;-0.708;2023-07-29T00:04:09;100187.19;;;17.08;90.01
55517;BME280;41724;51.176;-0.708;2023-07-29T00:06:36;100192.03;;;16.91;87.85
55517;BME280;41724;51.176;-0.708;2023-07-29T00:09:03;100193.74;;;16.11;92.05
55517;BME280;41724;51.176;-0.708;2023-07-29T00:11:29;100193.05;;;15.82;94.87
55517;BME280;41724;51.176;-0.708;2023-07-29T00:13:56;100192.15;;;16.52;93.26
55517;BME280;41724;51.176;-0.708;2023-07-29T00:16:23;100189.88;;;16.64;90.99
55517;BME280;41724;51.176;-0.708;2023-07-29T00:18:51;100190.60;;;15.56;93.75
55517;BME280;41724;51.176;-0.708;2023-07-29T00:21:18;100190.42;;;16.80;90.12
55517;BME280;41724;51.176;-0.708;2023-07-29T00:23:45;100185.50;;;16.82;88.54
55517;BME280;41724;51.176;-0.708;2023-07-29T00:26:12;100184.88;;;15.29;95.61
55517;BME280;41724;51.176;-0.708;2023-07-29T00:28:39;100185.39;;;15.13;97.91
55517;BME280;41724;51.176;-0.708;2023-07-29T00:31:06;100183.18;;;16.55;90.96
55517;BME280;41724;51.176;-0.708;2023-07-29T00:33:33;100183.87;;;15.38;98.16
55517;BME280;41724;51.176;-0.708;2023-07-29T00:36:00;100189.48;;;15.73;93.30
55517;BME280;41724;51.176;-0.708;2023-07-29T00:38:27;100186.32;;;15.09;95.82
55517;BME280;41724;51.176;-0.708;2023-07-29T00:40:54;100183.81;;;15.87;94.12
55517;BME280;41724;51.176;-0.708;2023-07-29T00:43:21;100185.99;;;16.24;92.10
55517;BME280;41724;51.176;-0.708;2023-07-29T00:45:48;100182.45;;;16.46;92.48
55517;BME280;41724;51.176;-0.708;2023-07-29T00:48:16;100178.90;;;16.60;90.18
55517;BME280;41724;51.176;-0.708;2023-07-29T00:50:43;100172.79;;;16.20;90.58
55517;BME280;41724;51.176;-0.708;2023-07-29T00:53:10;100173.35;;;16.11;92.63
55517;BME280;41724;51.176;-0.708;2023-07-29T00:55:37;100170.86;;;15.49;95.08
55517;BME280;41724;51.176;-0.708;2023-07-29T00:58:04;100168.79;;;15.95;93.75
55517;BME280;41724;51.176;-0.708;2023-07-29T01:00:31;100165.67;;;17.40;86.89
55517;BME280;41724;51.176;-0.708;2023-07-29T01:02:58;100163.14;;;16.88;86.04
55517;BME280;41724;51.176;-0.708;2023-07-29T01:05:30;100165.39;;;16.93;86.33
55517;BME280;41724;51.176;-0.708;2023-07-29T01:08:06;100160.92;;;16.75;88.16
55517;BME280;41724;51.176;-0.708;2023-07-29T01:10:43;100162.80;;;17.89;83.13
55517;BME280;41724;51.176;-0.708;2023-07-29T01:13:19;100164.03;;;17.76;82.57
55517;BME280;41724;51.176;-0.708;2023-07-29T01:15:52;100161.34;;;16.92;85.73
55517;BME280;41724;51.176;-0.708;2023-07-29T01:18:23;100156.65;;;17.07;87.00
55517;BME280;41724;51.176;-0.708;2023-07-29T01:20:55;100157.73;;;17.01;85.56
55517;BME280;41724;51.176;-0.708;2023-07-29T01:23:26;100150.77;;;17.59;84.52
55517;BME280;41724;51.176;-0.708;2023-07-29T01:25:53;100146.28;;;17.83;83.29
55517;BME280;41724;51.176;-0.708;2023-07-29T01:28:20;100147.12;;;16.91;85.08
55517;BME280;41724;51.176;-0.708;2023-07-29T01:30:51;100139.81;;;16.88;85.78
55517;BME280;41724;51.176;-0.708;2023-07-29T01:33:25;100137.85;;;17.06;87.30
55517;BME280;41724;51.176;-0.708;2023-07-29T01:35:58;100128.53;;;17.46;84.36
55517;BME280;41724;51.176;-0.708;2023-07-29T01:38:29;100130.01;;;18.06;82.46
55517;BME280;41724;51.176;-0.708;2023-07-29T01:41:01;100136.41;;;16.78;85.22
55517;BME280;41724;51.176;-0.708;2023-07-29T01:43:29;100138.39;;;17.21;86.29
55517;BME280;41724;51.176;-0.708;2023-07-29T01:45:56;100139.67;;;16.39;89.12
55517;BME280;41724;51.176;-0.708;2023-07-29T01:48:24;100141.05;;;16.52;90.46
55517;BME280;41724;51.176;-0.708;2023-07-29T01:50:51;100142.81;;;17.63;85.93
55517;BME280;41724;51.176;-0.708;2023-07-29T01:53:18;100141.86;;;16.90;87.02
55517;BME280;41724;51.176;-0.708;2023-07-29T01:55:45;100143.47;;;17.10;86.47
55517;BME280;41724;51.176;-0.708;2023-07-29T01:58:12;100143.88;;;17.10;86.42
55517;BME280;41724;51.176;-0.708;2023-07-29T02:00:40;100145.12;;;16.84;87.06
55517;BME280;41724;51.176;-0.708;2023-07-29T02:03:07;100146.12;;;17.02;86.44
55517;BME280;41724;51.176;-0.708;2023-07-29T02:05:34;100141.82;;;17.82;84.31
55517;BME280;41724;51.176;-0.708;2023-07-29T02:08:01;100134.17;;;18.56;79.84
55517;BME280;41724;51.176;-0.708;2023-07-29T02:10:28;100137.80;;;18.00;81.37
55517;BME280;41724;51.176;-0.708;2023-07-29T02:12:55;100136.30;;;17.35;84.60
55517;BME280;41724;51.176;-0.708;2023-07-29T02:15:22;100131.60;;;18.69;78.84
55517;BME280;41724;51.176;-0.708;2023-07-29T02:17:50;100128.62;;;17.99;79.90
55517;BME280;41724;51.176;-0.708;2023-07-29T02:20:17;100121.56;;;18.32;79.56
55517;BME280;41724;51.176;-0.708;2023-07-29T02:22:44;100121.74;;;18.56;78.77
55517;BME280;41724;51.176;-0.708;2023-07-29T02:25:11;100121.45;;;18.29;79.20
55517;BME280;41724;51.176;-0.708;2023-07-29T02:27:38;100118.74;;;18.86;76.97
55517;BME280;41724;51.176;-0.708;2023-07-29T02:30:06;100118.35;;;19.34;75.08
55517;BME280;41724;51.176;-0.708;2023-07-29T02:32:34;100113.99;;;19.42;73.78
55517;BME280;41724;51.176;-0.708;2023-07-29T02:35:01;100116.50;;;18.93;76.13
55517;BME280;41724;51.176;-0.708;2023-07-29T02:37:28;100116.44;;;19.30;75.36
55517;BME280;41724;51.176;-0.708;2023-07-29T02:39:54;100118.49;;;18.37;77.03
55517;BME280;41724;51.176;-0.708;2023-07-29T02:42:21;100117.28;;;18.50;77.09
55517;BME280;41724;51.176;-0.708;2023-07-29T02:44:48;100113.95;;;17.76;82.17
55517;BME280;41724;51.176;-0.708;2023-07-29T02:47:15;100111.68;;;17.96;83.12
55517;BME280;41724;51.176;-0.708;2023-07-29T02:49:42;100105.79;;;17.26;85.39
55517;BME280;41724;51.176;-0.708;2023-07-29T02:52:09;100102.83;;;17.25;84.24
55517;BME280;41724;51.176;-0.708;2023-07-29T02:54:36;100100.78;;;17.08;85.64
55517;BME280;41724;51.176;-0.708;2023-07-29T02:57:03;100106.55;;;16.10;89.55
55517;BME280;41724;51.176;-0.708;2023-07-29T02:59:31;100103.23;;;17.27;85.87
55517;BME280;41724;51.176;-0.708;2023-07-29T03:01:57;100099.64;;;17.10;86.66
55517;BME280;41724;51.176;-0.708;2023-07-29T03:04:24;100104.01;;;16.86;87.08
55517;BME280;41724;51.176;-0.708;2023-07-29T03:06:52;100093.59;;;17.99;82.89
55517;BME280;41724;51.176;-0.708;2023-07-29T03:09:18;100099.65;;;18.09;81.83
55517;BME280;41724;51.176;-0.708;2023-07-29T03:11:45;100101.18;;;18.27;80.71
55517;BME280;41724;51.176;-0.708;2023-07-29T03:14:12;100102.59;;;18.57;80.04
55517;BME280;41724;51.176;-0.708;2023-07-29T03:16:40;100096.66;;;18.33;79.75
55517;BME280;41724;51.176;-0.708;2023-07-29T03:19:07;100098.05;;;16.69;86.63
55517;BME280;41724;51.176;-0.708;2023-07-29T03:21:34;100093.48;;;17.01;86.53
55517;BME280;41724;51.176;-0.708;2023-07-29T03:24:01;100091.78;;;17.61;84.16
55517;BME280;41724;51.176;-0.708;2023-07-29T03:26:28;100095.67;;;17.46;83.45
55517;BME280;41724;51.176;-0.708;2023-07-29T03:28:55;100092.36;;;17.64;84.16
55517;BME280;41724;51.176;-0.708;2023-07-29T03:31:21;100090.83;;;17.41;84.86
55517;BME280;41724;51.176;-0.708;2023-07-29T03:33:48;100097.37;;;16.63;87.52
55517;BME280;41724;51.176;-0.708;2023-07-29T03:36:15;100107.09;;;16.12;92.03
55517;BME280;41724;51.176;-0.708;2023-07-29T03:38:42;100112.48;;;16.88;88.36
55517;BME280;41724;51.176;-0.708;2023-07-29T03:41:09;100107.20;;;17.79;83.94
55517;BME280;41724;51.176;-0.708;2023-07-29T03:43:36;100109.32;;;16.58;88.61
55517;BME280;41724;51.176;-0.708;2023-07-29T03:46:03;100110.56;;;17.12;86.40
55517;BME280;41724;51.176;-0.708;2023-07-29T03:48:30;100120.86;;;16.34;91.68
55517;BME280;41724;51.176;-0.708;2023-07-29T03:50:57;100119.38;;;17.29;87.23
55517;BME280;41724;51.176;-0.708;2023-07-29T03:53:24;100119.59;;;16.98;87.03
55517;BME280;41724;51.176;-0.708;2023-07-29T03:55:50;100117.30;;;16.12;93.75
55517;BME280;41724;51.176;-0.708;2023-07-29T03:58:17;100112.59;;;17.27;87.67
55517;BME280;41724;51.176;-0.708;2023-07-29T04:00:44;100114.73;;;17.12;87.74
55517;BME280;41724;51.176;-0.708;2023-07-29T04:03:11;100105.67;;;17.88;85.16
55517;BME280;41724;51.176;-0.708;2023-07-29T04:05:38;100112.06;;;16.75;88.56
55517;BME280;41724;51.176;-0.708;2023-07-29T04:08:05;100115.08;;;17.05;88.67
55517;BME280;41724;51.176;-0.708;2023-07-29T04:10:32;100101.05;;;17.93;83.81
55517;BME280;41724;51.176;-0.708;2023-07-29T04:12:59;100101.31;;;17.67;84.15
55517;BME280;41724;51.176;-0.708;2023-07-29T04:15:26;100101.07;;;18.46;80.60
55517;BME280;41724;51.176;-0.708;2023-07-29T04:17:54;100104.07;;;18.30;80.82
55517;BME280;41724;51.176;-0.708;2023-07-29T04:20:21;100110.75;;;17.69;84.30
55517;BME280;41724;51.176;-0.708;2023-07-29T04:22:48;100114.68;;;17.83;83.89
55517;BME280;41724;51.176;-0.708;2023-07-29T04:25:15;100114.09;;;17.98;82.52
55517;BME280;41724;51.176;-0.708;2023-07-29T04:27:42;100114.40;;;17.67;83.31
55517;BME280;41724;51.176;-0.708;2023-07-29T04:30:09;100106.56;;;18.31;81.77
55517;BME280;41724;51.176;-0.708;2023-07-29T04:32:36;100111.27;;;18.54;80.94
55517;BME280;41724;51.176;-0.708;2023-07-29T04:35:03;100117.36;;;18.46;81.67
55517;BME280;41724;51.176;-0.708;2023-07-29T04:37:30;100119.14;;;17.74;84.36
55517;BME280;41724;51.176;-0.708;2023-07-29T04:39:57;100115.04;;;17.40;86.50
55517;BME280;41724;51.176;-0.708;2023-07-29T04:42:24;100118.85;;;17.07;88.13
55517;BME280;41724;51.176;-0.708;2023-07-29T04:44:51;100120.83;;;17.37;87.49
55517;BME280;41724;51.176;-0.708;2023-07-29T04:47:18;100117.69;;;17.85;85.92
55517;BME280;41724;51.176;-0.708;2023-07-29T04:49:45;100118.90;;;18.45;83.03
55517;BME280;41724;51.176;-0.708;2023-07-29T04:52:12;100119.99;;;17.63;85.60
55517;BME280;41724;51.176;-0.708;2023-07-29T04:54:38;100112.51;;;18.22;82.97
55517;BME280;41724;51.176;-0.708;2023-07-29T04:57:06;100108.93;;;17.02;87.17
55517;BME280;41724;51.176;-0.708;2023-07-29T04:59:32;100105.77;;;17.99;84.04
55517;BME280;41724;51.176;-0.708;2023-07-29T05:02:00;100105.97;;;18.91;81.01
55517;BME280;41724;51.176;-0.708;2023-07-29T05:04:27;100105.00;;;19.02;78.35
55517;BME280;41724;51.176;-0.708;2023-07-29T05:06:54;100111.47;;;18.55;79.96
55517;BME280;41724;51.176;-0.708;2023-07-29T05:09:21;100110.72;;;17.13;86.31
55517;BME280;41724;51.176;-0.708;2023-07-29T05:11:48;100111.39;;;17.70;84.70
55517;BME280;41724;51.176;-0.708;2023-07-29T05:14:16;100115.56;;;17.69;82.68
55517;BME280;41724;51.176;-0.708;2023-07-29T05:16:44;100117.31;;;17.73;82.17
55517;BME280;41724;51.176;-0.708;2023-07-29T05:19:11;100120.50;;;16.45;88.75
55517;BME280;41724;51.176;-0.708;2023-07-29T05:21:38;100122.70;;;17.44;84.07
55517;BME280;41724;51.176;-0.708;2023-07-29T05:24:06;100116.87;;;17.95;82.94
55517;BME280;41724;51.176;-0.708;2023-07-29T05:26:34;100127.32;;;17.02;86.95
55517;BME280;41724;51.176;-0.708;2023-07-29T05:29:01;100129.65;;;17.82;81.80
55517;BME280;41724;51.176;-0.708;2023-07-29T05:31:27;100126.71;;;18.17;80.61
55517;BME280;41724;51.176;-0.708;2023-07-29T05:33:54;100126.57;;;18.54;79.86
55517;BME280;41724;51.176;-0.708;2023-07-29T05:36:21;100129.74;;;18.38;79.46
55517;BME280;41724;51.176;-0.708;2023-07-29T05:38:48;100129.06;;;18.25;80.05
55517;BME280;41724;51.176;-0.708;2023-07-29T05:41:15;100130.85;;;17.65;82.02
55517;BME280;41724;51.176;-0.708;2023-07-29T05:43:42;100129.04;;;17.51;81.77
55517;BME280;41724;51.176;-0.708;2023-07-29T05:46:09;100126.50;;;17.35;85.04
55517;BME280;41724;51.176;-0.708;2023-07-29T05:48:36;100120.76;;;17.98;81.33
55517;BME280;41724;51.176;-0.708;2023-07-29T05:51:03;100123.68;;;17.50;82.02
55517;BME280;41724;51.176;-0.708;2023-07-29T05:53:30;100125.27;;;17.41;83.44
55517;BME280;41724;51.176;-0.708;2023-07-29T05:55:57;100126.98;;;17.64;83.30
55517;BME280;41724;51.176;-0.708;2023-07-29T05:58:23;100124.62;;;17.81;83.01
55517;BME280;41724;51.176;-0.708;2023-07-29T06:00:50;100122.94;;;18.41;81.18
55517;BME280;41724;51.176;-0.708;2023-07-29T06:03:17;100123.70;;;17.99;82.25
55517;BME280;41724;51.176;-0.708;2023-07-29T06:05:44;100121.13;;;18.01;80.05
55517;BME280;41724;51.176;-0.708;2023-07-29T06:08:11;100126.16;;;18.25;82.29
55517;BME280;41724;51.176;-0.708;2023-07-29T06:10:38;100121.71;;;18.34;82.28
55517;BME280;41724;51.176;-0.708;2023-07-29T06:13:05;100126.84;;;17.42;86.59
55517;BME280;41724;51.176;-0.708;2023-07-29T06:15:32;100120.27;;;17.64;86.76
55517;BME280;41724;51.176;-0.708;2023-07-29T06:17:59;100122.26;;;16.91;89.21
55517;BME280;41724;51.176;-0.708;2023-07-29T06:20:26;100112.12;;;18.27;83.46
55517;BME280;41724;51.176;-0.708;2023-07-29T06:22:52;100119.38;;;17.86;84.69
55517;BME280;41724;51.176;-0.708;2023-07-29T06:25:19;100118.16;;;17.30;86.67
55517;BME280;41724;51.176;-0.708;2023-07-29T06:27:46;100121.69;;;17.28;87.87
55517;BME280;41724;51.176;-0.708;2023-07-29T06:30:13;100118.29;;;17.89;85.25
55517;BME280;41724;51.176;-0.708;2023-07-29T06:32:40;100115.77;;;18.33;82.39
55517;BME280;41724;51.176;-0.708;2023-07-29T06:35:07;100118.33;;;18.39;83.12
55517;BME280;41724;51.176;-0.708;2023-07-29T06:37:35;100118.19;;;18.09;82.46
55517;BME280;41724;51.176;-0.708;2023-07-29T06:40:02;100122.60;;;18.39;82.40
55517;BME280;41724;51.176;-0.708;2023-07-29T06:42:29;100122.24;;;17.51;87.55
55517;BME280;41724;51.176;-0.708;2023-07-29T06:44:56;100118.44;;;18.63;84.65
55517;BME280;41724;51.176;-0.708;2023-07-29T06:47:22;100117.69;;;17.81;85.07
55517;BME280;41724;51.176;-0.708;2023-07-29T06:49:49;100118.70;;;18.26;85.19
55517;BME280;41724;51.176;-0.708;2023-07-29T06:52:16;100117.43;;;17.43;87.64
55517;BME280;41724;51.176;-0.708;2023-07-29T06:54:43;100116.00;;;17.94;86.84
55517;BME280;41724;51.176;-0.708;2023-07-29T06:57:10;100111.89;;;18.65;85.74
55517;BME280;41724;51.176;-0.708;2023-07-29T06:59:37;100118.33;;;18.27;86.04
55517;BME280;41724;51.176;-0.708;2023-07-29T07:02:05;100115.75;;;18.41;85.88
55517;BME280;41724;51.176;-0.708;2023-07-29T07:04:32;100116.35;;;18.26;86.82
55517;BME280;41724;51.176;-0.708;2023-07-29T07:06:59;100118.46;;;18.39;85.14
55517;BME280;41724;51.176;-0.708;2023-07-29T07:09:26;100117.35;;;18.95;82.78
55517;BME280;41724;51.176;-0.708;2023-07-29T07:11:53;100113.91;;;18.90;82.75
55517;BME280;41724;51.176;-0.708;2023-07-29T07:14:20;100114.93;;;19.49;80.55
55517;BME280;41724;51.176;-0.708;2023-07-29T07:16:47;100119.75;;;19.89;78.85
55517;BME280;41724;51.176;-0.708;2023-07-29T07:19:14;100130.57;;;19.41;82.40
55517;BME280;41724;51.176;-0.708;2023-07-29T07:21:41;100129.63;;;19.58;82.77
55517;BME280;41724;51.176;-0.708;2023-07-29T07:24:08;100134.63;;;19.14;83.02
55517;BME280;41724;51.176;-0.708;2023-07-29T07:26:34;100142.67;;;19.58;83.02
55517;BME280;41724;51.176;-0.708;2023-07-29T07:29:01;100149.08;;;18.20;86.00
55517;BME280;41724;51.176;-0.708;2023-07-29T07:31:28;100147.56;;;18.02;84.71
55517;BME280;41724;51.176;-0.708;2023-07-29T07:33:55;100147.09;;;17.44;84.84
55517;BME280;41724;51.176;-0.708;2023-07-29T07:36:22;100144.58;;;17.90;87.79
55517;BME280;41724;51.176;-0.708;2023-07-29T07:38:49;100138.58;;;17.89;86.59
55517;BME280;41724;51.176;-0.708;2023-07-29T07:41:16;100135.94;;;17.33;87.02
55517;BME280;41724;51.176;-0.708;2023-07-29T07:43:42;100131.55;;;17.22;89.29
55517;BME280;41724;51.176;-0.708;2023-07-29T07:46:09;100121.39;;;18.33;86.56
55517;BME280;41724;51.176;-0.708;2023-07-29T07:48:37;100124.46;;;17.74;87.91
55517;BME280;41724;51.176;-0.708;2023-07-29T07:51:10;100123.17;;;18.33;86.91
55517;BME280;41724;51.176;-0.708;2023-07-29T07:53:38;100127.10;;;17.52;90.03
55517;BME280;41724;51.176;-0.708;2023-07-29T07:56:06;100127.60;;;17.94;91.07
55517;BME280;41724;51.176;-0.708;2023-07-29T07:58:33;100132.06;;;18.21;90.82
55517;BME280;41724;51.176;-0.708;2023-07-29T08:01:02;100129.14;;;18.36;89.55
55517;BME280;41724;51.176;-0.708;2023-07-29T08:03:30;100132.50;;;18.07;91.94
55517;BME280;41724;51.176;-0.708;2023-07-29T08:05:58;100133.75;;;18.20;88.45
55517;BME280;41724;51.176;-0.708;2023-07-29T08:08:26;100140.04;;;17.48;91.11
55517;BME280;41724;51.176;-0.708;2023-07-29T08:10:54;100137.12;;;17.49;92.92
55517;BME280;41724;51.176;-0.708;2023-07-29T08:13:21;100144.39;;;16.98;93.09
55517;BME280;41724;51.176;-0.708;2023-07-29T08:15:48;100148.43;;;16.99;95.95
55517;BME280;41724;51.176;-0.708;2023-07-29T08:18:16;100152.80;;;16.14;98.40
55517;BME280;41724;51.176;-0.708;2023-07-29T08:20:52;100152.60;;;17.27;96.94
55517;BME280;41724;51.176;-0.708;2023-07-29T08:23:19;100144.14;;;17.29;90.41
55517;BME280;41724;51.176;-0.708;2023-07-29T08:25:51;100147.58;;;17.84;94.22
55517;BME280;41724;51.176;-0.708;2023-07-29T08:28:19;100166.80;;;16.83;97.30
55517;BME280;41724;51.176;-0.708;2023-07-29T08:30:45;100157.82;;;16.83;99.02
55517;BME280;41724;51.176;-0.708;2023-07-29T08:33:12;100154.33;;;18.32;93.80
55517;BME280;41724;51.176;-0.708;2023-07-29T08:35:39;100155.31;;;18.09;89.41
55517;BME280;41724;51.176;-0.708;2023-07-29T08:38:06;100162.97;;;18.15;88.17
55517;BME280;41724;51.176;-0.708;2023-07-29T08:40:35;100160.12;;;19.01;83.19
55517;BME280;41724;51.176;-0.708;2023-07-29T08:43:04;100156.83;;;19.26;81.69
55517;BME280;41724;51.176;-0.708;2023-07-29T08:45:35;100164.65;;;17.65;87.73
55517;BME280;41724;51.176;-0.708;2023-07-29T08:48:07;100164.59;;;16.98;88.88
55517;BME280;41724;51.176;-0.708;2023-07-29T08:50:36;100165.21;;;17.23;92.57
55517;BME280;41724;51.176;-0.708;2023-07-29T08:53:04;100165.81;;;17.06;91.06
55517;BME280;41724;51.176;-0.708;2023-07-29T08:55:32;100165.00;;;16.70;89.90
55517;BME280;41724;51.176;-0.708;2023-07-29T08:58:00;100160.15;;;17.74;86.22
55517;BME280;41724;51.176;-0.708;2023-07-29T09:00:27;100159.62;;;17.73;89.71
55517;BME280;41724;51.176;-0.708;2023-07-29T09:02:55;100168.19;;;17.48;83.88
55517;BME280;41724;51.176;-0.708;2023-07-29T09:05:22;100167.89;;;16.82;91.07
55517;BME280;41724;51.176;-0.708;2023-07-29T09:07:51;100161.35;;;17.69;86.86
55517;BME280;41724;51.176;-0.708;2023-07-29T09:10:21;100157.74;;;17.76;84.14
55517;BME280;41724;51.176;-0.708;2023-07-29T09:12:49;100159.38;;;17.67;84.28
55517;BME280;41724;51.176;-0.708;2023-07-29T09:15:27;100157.14;;;19.21;82.50
55517;BME280;41724;51.176;-0.708;2023-07-29T09:17:56;100158.26;;;19.07;76.08
55517;BME280;41724;51.176;-0.708;2023-07-29T09:20:25;100158.36;;;19.18;77.79
55517;BME280;41724;51.176;-0.708;2023-07-29T09:22:53;100163.79;;;19.30;75.05
55517;BME280;41724;51.176;-0.708;2023-07-29T09:25:23;100167.51;;;19.31;70.00
55517;BME280;41724;51.176;-0.708;2023-07-29T09:27:50;100164.19;;;19.76;70.01
55517;BME280;41724;51.176;-0.708;2023-07-29T09:30:17;100162.80;;;19.53;71.15
55517;BME280;41724;51.176;-0.708;2023-07-29T09:32:44;100158.84;;;18.08;77.65
55517;BME280;41724;51.176;-0.708;2023-07-29T09:35:12;100163.42;;;18.66;76.72
55517;BME280;41724;51.176;-0.708;2023-07-29T09:37:39;100160.41;;;18.34;74.52
55517;BME280;41724;51.176;-0.708;2023-07-29T09:40:07;100160.35;;;18.49;76.32
55517;BME280;41724;51.176;-0.708;2023-07-29T09:42:40;100159.08;;;18.40;76.44
55517;BME280;41724;51.176;-0.708;2023-07-29T09:45:19;100161.88;;;19.29;70.11
55517;BME280;41724;51.176;-0.708;2023-07-29T09:47:47;100164.82;;;19.76;71.22
55517;BME280;41724;51.176;-0.708;2023-07-29T09:50:14;100165.61;;;19.04;71.18
55517;BME280;41724;51.176;-0.708;2023-07-29T09:52:42;100162.78;;;18.60;74.33
55517;BME280;41724;51.176;-0.708;2023-07-29T09:55:10;100165.44;;;19.92;71.21
55517;BME280;41724;51.176;-0.708;2023-07-29T09:57:38;100172.78;;;18.41;73.64
55517;BME280;41724;51.176;-0.708;2023-07-29T10:00:07;100173.25;;;17.56;74.71
55517;BME280;41724;51.176;-0.708;2023-07-29T10:02:34;100188.03;;;16.79;78.21
55517;BME280;41724;51.176;-0.708;2023-07-29T10:05:02;100175.23;;;17.75;76.70
55517;BME280;41724;51.176;-0.708;2023-07-29T10:07:30;100178.73;;;17.67;75.49
55517;BME280;41724;51.176;-0.708;2023-07-29T10:09:58;100186.02;;;17.34;73.81
55517;BME280;41724;51.176;-0.708;2023-07-29T10:12:26;100178.93;;;18.10;74.43
55517;BME280;41724;51.176;-0.708;2023-07-29T10:14:55;100174.31;;;17.87;71.53
55517;BME280;41724;51.176;-0.708;2023-07-29T10:17:26;100176.23;;;17.52;72.76
55517;BME280;41724;51.176;-0.708;2023-07-29T10:19:54;100172.83;;;17.99;73.97
55517;BME280;41724;51.176;-0.708;2023-07-29T10:22:25;100166.68;;;18.56;71.79
55517;BME280;41724;51.176;-0.708;2023-07-29T10:25:02;100165.14;;;19.48;70.57
55517;BME280;41724;51.176;-0.708;2023-07-29T10:27:31;100174.61;;;20.00;66.28
55517;BME280;41724;51.176;-0.708;2023-07-29T10:30:02;100160.87;;;19.42;66.85
55517;BME280;41724;51.176;-0.708;2023-07-29T10:32:31;100163.63;;;19.32;69.39
55517;BME280;41724;51.176;-0.708;2023-07-29T10:34:59;100166.23;;;18.91;71.01
55517;BME280;41724;51.176;-0.708;2023-07-29T10:37:27;100168.03;;;19.21;71.19
55517;BME280;41724;51.176;-0.708;2023-07-29T10:39:55;100178.38;;;19.64;66.93
55517;BME280;41724;51.176;-0.708;2023-07-29T10:42:22;100173.10;;;20.00;65.71
55517;BME280;41724;51.176;-0.708;2023-07-29T10:44:50;100185.35;;;20.23;66.49
55517;BME280;41724;51.176;-0.708;2023-07-29T10:47:19;100179.88;;;20.51;65.49
55517;BME280;41724;51.176;-0.708;2023-07-29T10:49:47;100173.67;;;19.96;65.23
55517;BME280;41724;51.176;-0.708;2023-07-29T10:52:15;100177.74;;;19.88;66.90
55517;BME280;41724;51.176;-0.708;2023-07-29T10:54:44;100173.39;;;20.61;65.06
55517;BME280;41724;51.176;-0.708;2023-07-29T10:57:13;100168.21;;;20.84;60.78
55517;BME280;41724;51.176;-0.708;2023-07-29T10:59:40;100180.52;;;20.93;62.46
55517;BME280;41724;51.176;-0.708;2023-07-29T11:02:17;100187.87;;;19.90;62.77
55517;BME280;41724;51.176;-0.708;2023-07-29T11:04:47;100185.82;;;19.53;63.81
55517;BME280;41724;51.176;-0.708;2023-07-29T11:07:23;100187.34;;;18.77;65.24
55517;BME280;41724;51.176;-0.708;2023-07-29T11:09:55;100189.81;;;18.41;67.84
55517;BME280;41724;51.176;-0.708;2023-07-29T11:12:56;100184.21;;;19.65;66.02
55517;BME280;41724;51.176;-0.708;2023-07-29T11:15:25;100186.05;;;19.97;63.02
55517;BME280;41724;51.176;-0.708;2023-07-29T11:17:53;100183.53;;;20.03;64.52
55517;BME280;41724;51.176;-0.708;2023-07-29T11:20:22;100186.36;;;20.62;60.54
55517;BME280;41724;51.176;-0.708;2023-07-29T11:22:50;100185.20;;;20.17;62.81
55517;BME280;41724;51.176;-0.708;2023-07-29T11:25:18;100187.50;;;19.92;61.50
55517;BME280;41724;51.176;-0.708;2023-07-29T11:27:45;100179.45;;;20.53;60.85
55517;BME280;41724;51.176;-0.708;2023-07-29T11:30:14;100193.12;;;20.15;62.00
55517;BME280;41724;51.176;-0.708;2023-07-29T11:32:42;100185.66;;;19.76;60.77
55517;BME280;41724;51.176;-0.708;2023-07-29T11:35:11;100180.50;;;21.17;55.81
55517;BME280;41724;51.176;-0.708;2023-07-29T11:37:39;100168.45;;;21.16;58.86
55517;BME280;41724;51.176;-0.708;2023-07-29T11:40:07;100177.69;;;22.18;57.40
55517;BME280;41724;51.176;-0.708;2023-07-29T11:42:36;100183.08;;;21.29;57.17
55517;BME280;41724;51.176;-0.708;2023-07-29T11:45:04;100177.39;;;23.04;55.57
55517;BME280;41724;51.176;-0.708;2023-07-29T11:47:31;100174.05;;;22.71;53.11
55517;BME280;41724;51.176;-0.708;2023-07-29T11:49:59;100177.17;;;22.71;56.13
55517;BME280;41724;51.176;-0.708;2023-07-29T11:52:27;100184.52;;;21.97;55.63
55517;BME280;41724;51.176;-0.708;2023-07-29T11:54:54;100180.47;;;21.90;55.38
55517;BME280;41724;51.176;-0.708;2023-07-29T11:57:23;100183.21;;;22.03;57.87
55517;BME280;41724;51.176;-0.708;2023-07-29T11:59:50;100180.52;;;21.74;54.98
55517;BME280;41724;51.176;-0.708;2023-07-29T12:02:20;100179.04;;;22.73;52.44
55517;BME280;41724;51.176;-0.708;2023-07-29T12:04:48;100189.86;;;21.99;53.21
55517;BME280;41724;51.176;-0.708;2023-07-29T12:07:17;100205.76;;;21.65;55.19
55517;BME280;41724;51.176;-0.708;2023-07-29T12:09:45;100198.23;;;21.93;56.77
55517;BME280;41724;51.176;-0.708;2023-07-29T12:12:13;100195.23;;;22.42;53.52
55517;BME280;41724;51.176;-0.708;2023-07-29T12:14:45;100200.69;;;22.29;53.90
55517;BME280;41724;51.176;-0.708;2023-07-29T12:17:13;100194.21;;;22.59;52.48
55517;BME280;41724;51.176;-0.708;2023-07-29T12:19:41;100188.56;;;22.62;49.93
55517;BME280;41724;51.176;-0.708;2023-07-29T12:22:10;100194.82;;;23.46;50.41
55517;BME280;41724;51.176;-0.708;2023-07-29T12:24:40;100193.06;;;24.08;48.09
55517;BME280;41724;51.176;-0.708;2023-07-29T12:27:11;100190.20;;;24.29;47.20
55517;BME280;41724;51.176;-0.708;2023-07-29T12:29:43;100184.95;;;23.88;48.52
55517;BME280;41724;51.176;-0.708;2023-07-29T12:32:10;100193.43;;;25.07;46.68
55517;BME280;41724;51.176;-0.708;2023-07-29T12:34:38;100195.91;;;24.16;47.15
55517;BME280;41724;51.176;-0.708;2023-07-29T12:37:06;100197.90;;;23.63;50.03
55517;BME280;41724;51.176;-0.708;2023-07-29T12:39:34;100203.71;;;23.19;49.45
55517;BME280;41724;51.176;-0.708;2023-07-29T12:42:03;100205.92;;;22.02;52.91
55517;BME280;41724;51.176;-0.708;2023-07-29T12:44:31;100211.33;;;21.86;52.64